createdAt,value
2019-02-19T00:00:58.095Z,6.10
2019-02-19T00:03:27.011Z,5.27
2019-02-19T00:05:56.019Z,8.77
2019-02-19T00:08:24.935Z,5.53
2019-02-19T00:10:53.788Z,4.43
2019-02-19T00:13:22.741Z,5.43
2019-02-19T00:15:51.726Z,4.90
2019-02-19T00:18:20.632Z,5.33
2019-02-19T00:20:49.557Z,4.80
2019-02-19T00:23:18.464Z,4.90
2019-02-19T00:25:47.434Z,5.13
2019-02-19T00:28:19.121Z,4.43
2019-02-19T00:30:48.031Z,5.57
2019-02-19T00:33:16.870Z,5.83
2019-02-19T00:35:45.773Z,5.40
2019-02-19T00:38:14.568Z,6.87
2019-02-19T00:40:43.459Z,7.77
2019-02-19T00:43:12.307Z,7.03
2019-02-19T00:45:41.185Z,6.13
2019-02-19T00:48:10.412Z,6.27
2019-02-19T00:50:39.357Z,5.93
2019-02-19T00:53:08.280Z,5.87
2019-02-19T00:55:37.094Z,5.37
2019-02-19T00:58:05.987Z,5.70
2019-02-19T01:00:34.845Z,3.80
2019-02-19T01:03:03.845Z,5.53
2019-02-19T01:05:32.858Z,5.40
2019-02-19T01:08:01.683Z,5.20
2019-02-19T01:10:30.601Z,5.20
2019-02-19T01:12:59.540Z,4.40
2019-02-19T01:15:28.424Z,5.37
2019-02-19T01:17:57.265Z,4.97
2019-02-19T01:20:26.123Z,4.20
2019-02-19T01:22:54.935Z,4.50
2019-02-19T01:25:23.899Z,4.10
2019-02-19T01:27:52.787Z,4.03
2019-02-19T01:30:21.683Z,4.87
2019-02-19T01:32:50.673Z,4.53
2019-02-19T01:35:19.614Z,5.63
2019-02-19T01:37:49.120Z,4.10
2019-02-19T01:40:37.446Z,4.70
2019-02-19T01:43:06.348Z,4.60
2019-02-19T01:45:35.183Z,4.70
2019-02-19T01:48:04.194Z,4.80
2019-02-19T01:50:33.087Z,5.10
2019-02-19T01:53:02.035Z,4.80
2019-02-19T01:55:31.052Z,4.63
2019-02-19T01:57:59.862Z,5.30
2019-02-19T02:00:28.830Z,5.17
2019-02-19T02:02:57.659Z,5.17
2019-02-19T02:05:26.526Z,5.10
2019-02-19T02:07:55.382Z,4.90
2019-02-19T02:10:24.276Z,5.57
2019-02-19T02:12:53.197Z,4.70
2019-02-19T02:15:22.080Z,5.43
2019-02-19T02:17:51.291Z,5.20
2019-02-19T02:20:20.218Z,4.13
2019-02-19T02:22:49.047Z,4.40
2019-02-19T02:25:17.881Z,4.00
2019-02-19T02:27:46.721Z,4.93
2019-02-19T02:30:15.582Z,5.00
2019-02-19T02:32:44.527Z,5.70
2019-02-19T02:35:13.429Z,4.77
2019-02-19T02:37:42.343Z,4.80
2019-02-19T02:40:11.232Z,5.23
2019-02-19T02:42:40.047Z,6.40
2019-02-19T02:45:09.043Z,6.47
2019-02-19T02:47:38.114Z,6.20
2019-02-19T02:50:07.075Z,7.47
2019-02-19T02:52:36.037Z,7.40
2019-02-19T02:55:05.232Z,7.80
2019-02-19T02:57:34.138Z,8.90
2019-02-19T03:00:03.023Z,8.93
2019-02-19T03:02:31.978Z,9.73
2019-02-19T03:05:00.804Z,10.90
2019-02-19T03:07:34.332Z,12.07
2019-02-19T03:10:03.219Z,10.73
2019-02-19T03:12:32.114Z,11.07
2019-02-19T03:15:01.027Z,11.27
2019-02-19T03:17:30.150Z,10.80
2019-02-19T03:19:59.149Z,11.70
2019-02-19T03:22:27.959Z,11.70
2019-02-19T03:24:56.794Z,13.27
2019-02-19T03:27:25.753Z,12.90
2019-02-19T03:29:54.887Z,12.27
2019-02-19T03:32:23.793Z,13.07
2019-02-19T03:34:52.713Z,12.97
2019-02-19T03:37:21.531Z,12.57
2019-02-19T03:39:50.429Z,14.10
2019-02-19T03:42:19.616Z,14.83
2019-02-19T03:44:48.758Z,16.20
2019-02-19T03:47:17.761Z,14.70
2019-02-19T03:49:46.742Z,14.37
2019-02-19T03:52:15.619Z,14.13
2019-02-19T03:54:44.995Z,16.30
2019-02-19T03:57:14.324Z,16.50
2019-02-19T03:59:43.733Z,16.30
2019-02-19T04:02:12.713Z,17.70
2019-02-19T04:04:41.688Z,16.67
2019-02-19T04:07:10.619Z,16.83
2019-02-19T04:09:39.793Z,17.10
2019-02-19T04:12:08.813Z,17.87
2019-02-19T04:14:37.842Z,21.10
2019-02-19T04:17:06.833Z,18.37
2019-02-19T04:19:35.644Z,19.60
2019-02-19T04:22:04.703Z,21.10
2019-02-19T04:24:33.561Z,19.70
2019-02-19T04:27:02.517Z,19.67
2019-02-19T04:29:31.363Z,18.07
2019-02-19T04:32:00.283Z,22.07
2019-02-19T04:34:29.097Z,21.60
2019-02-19T04:36:58.067Z,21.63
2019-02-19T04:39:27.188Z,21.90
2019-02-19T04:41:56.138Z,21.70
2019-02-19T04:44:24.976Z,22.60
2019-02-19T04:46:54.119Z,22.27
2019-02-19T04:49:23.098Z,23.40
2019-02-19T04:51:51.990Z,22.20
2019-02-19T04:54:20.879Z,21.90
2019-02-19T04:56:49.796Z,22.97
2019-02-19T04:59:18.764Z,24.13
2019-02-19T05:01:47.720Z,24.57
2019-02-19T05:04:16.537Z,27.40
2019-02-19T05:06:45.826Z,26.47
2019-02-19T05:09:14.837Z,37.80
2019-02-19T05:11:43.674Z,29.67
2019-02-19T05:14:12.998Z,28.37
2019-02-19T05:16:41.907Z,29.60
2019-02-19T05:19:10.772Z,29.17
2019-02-19T05:21:39.683Z,28.90
2019-02-19T05:24:10.797Z,29.83
2019-02-19T05:26:39.725Z,31.03
2019-02-19T05:29:08.547Z,30.40
2019-02-19T05:31:37.414Z,28.83
2019-02-19T05:34:06.265Z,27.77
2019-02-19T05:36:35.166Z,26.27
2019-02-19T05:39:05.296Z,28.10
2019-02-19T05:41:34.170Z,28.27
2019-02-19T05:44:03.057Z,27.73
2019-02-19T05:46:31.946Z,30.23
2019-02-19T05:49:00.792Z,28.23
2019-02-19T05:51:29.829Z,31.97
2019-02-19T05:53:59.082Z,27.80
2019-02-19T05:56:27.972Z,26.50
2019-02-19T05:58:56.831Z,28.43
2019-02-19T06:01:25.783Z,25.30
2019-02-19T06:03:54.688Z,28.77
2019-02-19T06:06:23.670Z,26.73
2019-02-19T06:08:52.699Z,25.23
2019-02-19T06:11:21.647Z,27.80
2019-02-19T06:13:50.943Z,26.10
2019-02-19T06:16:19.846Z,24.53
2019-02-19T06:18:48.849Z,29.00
2019-02-19T06:21:17.783Z,25.97
2019-02-19T06:23:46.592Z,25.10
2019-02-19T06:26:15.476Z,25.10
2019-02-19T06:28:44.795Z,28.47
2019-02-19T06:31:13.682Z,29.90
2019-02-19T06:36:17.114Z,28.00
2019-02-19T06:38:46.015Z,28.83
2019-02-19T06:41:15.423Z,30.63
2019-02-19T06:43:44.306Z,28.57
2019-02-19T06:46:13.212Z,29.50
2019-02-19T06:48:42.135Z,27.57
2019-02-19T06:51:11.133Z,26.13
2019-02-19T06:53:40.015Z,25.50
2019-02-19T06:56:08.908Z,25.13
2019-02-19T06:58:38.555Z,26.90
2019-02-19T07:01:08.015Z,25.17
2019-02-19T07:03:58.679Z,27.00
2019-02-19T07:06:28.121Z,25.50
2019-02-19T07:08:57.102Z,25.27
2019-02-19T07:11:26.090Z,24.07
2019-02-19T07:13:55.063Z,23.73
2019-02-19T07:16:23.962Z,24.63
2019-02-19T07:18:52.785Z,23.30
2019-02-19T07:21:21.722Z,23.90
2019-02-19T07:23:50.576Z,24.10
2019-02-19T07:26:19.544Z,24.53
2019-02-19T07:28:50.492Z,23.30
2019-02-19T07:31:19.433Z,22.37
2019-02-19T07:33:48.314Z,22.00
2019-02-19T07:36:17.329Z,22.70
2019-02-19T07:38:46.261Z,21.70
2019-02-19T07:41:15.291Z,23.03
2019-02-19T07:43:44.131Z,21.20
2019-02-19T07:46:13.042Z,20.83
2019-02-19T07:48:41.995Z,21.33
2019-02-19T07:51:11.135Z,22.87
2019-02-19T07:53:40.653Z,22.17
2019-02-19T07:56:09.491Z,20.63
2019-02-19T07:58:38.491Z,20.03
2019-02-19T08:01:07.461Z,20.67
2019-02-19T08:03:36.291Z,22.10
2019-02-19T08:06:05.187Z,17.80
2019-02-19T08:08:34.189Z,19.60
2019-02-19T08:11:03.015Z,20.77
2019-02-19T08:13:32.017Z,18.93
2019-02-19T08:16:00.940Z,18.60
2019-02-19T08:18:29.933Z,19.20
2019-02-19T08:20:59.252Z,19.10
2019-02-19T08:23:29.847Z,16.47
2019-02-19T08:25:59.785Z,17.80
2019-02-19T08:28:28.746Z,16.33
2019-02-19T08:30:57.586Z,16.43
2019-02-19T08:36:01.156Z,18.40
2019-02-19T08:38:29.999Z,17.27
2019-02-19T08:43:33.619Z,16.60
2019-02-19T08:46:02.467Z,17.87
2019-02-19T08:48:31.453Z,15.83
2019-02-19T08:51:00.408Z,15.50
2019-02-19T08:53:29.265Z,17.87
2019-02-19T08:55:58.462Z,16.17
2019-02-19T08:58:27.544Z,17.70
2019-02-19T09:00:56.415Z,17.93
2019-02-19T09:03:28.001Z,17.33
2019-02-19T09:05:56.931Z,18.53
2019-02-19T09:08:25.805Z,16.33
2019-02-19T09:10:56.435Z,18.37
2019-02-19T09:13:25.288Z,16.63
2019-02-19T09:18:28.628Z,17.03
2019-02-19T09:20:57.500Z,15.30
2019-02-19T09:23:27.130Z,15.10
2019-02-19T09:25:56.025Z,14.80
2019-02-19T09:28:25.455Z,16.03
2019-02-19T09:30:56.068Z,17.60
2019-02-19T09:33:24.959Z,19.43
2019-02-19T09:35:53.810Z,17.50
2019-02-19T09:38:23.385Z,18.27
2019-02-19T09:40:52.319Z,16.30
2019-02-19T09:43:21.304Z,16.43
2019-02-19T09:48:25.044Z,15.00
2019-02-19T09:50:53.944Z,12.07
2019-02-19T09:53:22.975Z,14.90
2019-02-19T09:55:51.913Z,20.70
2019-02-19T09:58:20.740Z,13.40
2019-02-19T10:00:50.010Z,10.50
2019-02-19T10:03:18.937Z,11.00
2019-02-19T10:05:48.218Z,11.53
2019-02-19T10:08:18.348Z,10.70
2019-02-19T10:10:47.283Z,12.17
2019-02-19T10:15:51.250Z,10.87
2019-02-19T10:18:19.684Z,9.43
2019-02-19T10:20:49.713Z,9.80
2019-02-19T10:23:18.591Z,5.40
2019-02-19T10:25:47.489Z,5.40
2019-02-19T10:28:16.394Z,4.87
2019-02-19T10:30:45.317Z,4.50
2019-02-19T10:33:14.319Z,3.07
2019-02-19T10:35:43.255Z,2.40
2019-02-19T10:38:12.156Z,2.90
2019-02-19T10:40:41.143Z,2.07
2019-02-19T10:43:11.074Z,3.20
2019-02-19T10:45:40.111Z,3.07
2019-02-19T10:48:09.083Z,3.50
2019-02-19T10:50:37.993Z,4.00
2019-02-19T10:53:06.957Z,3.60
2019-02-19T10:55:37.722Z,3.37
2019-02-19T10:58:06.686Z,4.20
2019-02-19T11:00:35.846Z,4.33
2019-02-19T11:03:05.256Z,3.13
2019-02-19T11:05:34.303Z,3.27
2019-02-19T11:08:03.491Z,4.43
2019-02-19T11:10:32.680Z,3.13
2019-02-19T11:13:01.580Z,4.40
2019-02-19T11:15:30.717Z,3.97
2019-02-19T11:18:01.379Z,4.20
2019-02-19T11:20:30.600Z,4.00
2019-02-19T11:22:59.479Z,3.80
2019-02-19T11:25:28.336Z,4.10
2019-02-19T11:27:57.125Z,3.37
2019-02-19T11:30:26.126Z,3.53
2019-02-19T11:32:54.974Z,3.60
2019-02-19T11:35:23.957Z,3.70
2019-02-19T11:37:54.747Z,3.57
2019-02-19T11:40:24.153Z,3.80
2019-02-19T11:42:53.611Z,3.20
2019-02-19T11:45:23.977Z,3.93
2019-02-19T11:47:53.207Z,3.17
2019-02-19T11:50:22.372Z,3.90
2019-02-19T11:52:53.492Z,3.43
2019-02-19T11:55:22.149Z,3.00
2019-02-19T11:57:51.076Z,2.80
2019-02-19T12:00:24.418Z,1.87
2019-02-19T12:02:53.532Z,1.73
2019-02-19T12:05:24.898Z,2.27
2019-02-19T12:10:28.858Z,2.47
2019-02-19T12:12:57.969Z,2.67
2019-02-19T12:15:34.872Z,4.07
2019-02-19T12:17:58.316Z,2.67
2019-02-19T12:20:27.166Z,2.10
2019-02-19T12:22:57.156Z,3.10
2019-02-19T12:25:26.224Z,2.33
2019-02-19T12:27:55.912Z,3.10
2019-02-19T12:33:05.837Z,2.57
2019-02-19T12:35:35.039Z,1.73
2019-02-19T12:38:04.377Z,2.57
2019-02-19T12:40:33.522Z,2.57
2019-02-19T12:43:02.347Z,2.00
2019-02-19T12:45:31.231Z,2.70
2019-02-19T12:48:00.521Z,2.57
2019-02-19T12:50:29.570Z,3.23
2019-02-19T12:52:58.403Z,3.07
2019-02-19T12:55:27.358Z,2.67
2019-02-19T12:57:56.653Z,2.40
2019-02-19T13:00:26.128Z,3.37
2019-02-19T13:02:55.518Z,2.40
2019-02-19T13:05:24.629Z,2.40
2019-02-19T13:10:28.814Z,2.43
2019-02-19T13:12:57.737Z,3.07
2019-02-19T13:15:27.632Z,3.03
2019-02-19T13:17:56.729Z,2.10
2019-02-19T13:20:26.096Z,1.90
2019-02-19T13:22:57.719Z,3.40
2019-02-19T13:25:26.645Z,3.03
2019-02-19T13:27:55.977Z,3.33
2019-02-19T13:30:25.490Z,2.13
2019-02-19T13:32:54.712Z,2.03
2019-02-19T13:35:23.560Z,2.50
2019-02-19T13:37:53.151Z,3.37
2019-02-19T13:40:22.412Z,3.43
2019-02-19T13:42:51.265Z,2.23
2019-02-19T13:45:20.266Z,2.50
2019-02-19T13:47:49.253Z,3.07
2019-02-19T13:50:19.752Z,3.00
2019-02-19T13:53:07.690Z,2.00
2019-02-19T13:55:39.494Z,2.00
2019-02-19T13:58:08.593Z,2.17
2019-02-19T14:00:39.917Z,2.97
2019-02-19T14:03:09.263Z,1.97
2019-02-19T14:05:41.252Z,2.20
2019-02-19T14:08:14.585Z,3.43
2019-02-19T14:10:42.445Z,1.73
2019-02-19T14:13:11.402Z,2.30
2019-02-19T14:16:10.014Z,2.10
2019-02-19T14:19:07.679Z,2.00
2019-02-19T14:21:56.605Z,1.80
2019-02-19T14:24:44.634Z,1.27
2019-02-19T14:27:33.099Z,2.20
2019-02-19T14:30:33.507Z,1.70
2019-02-19T14:33:21.659Z,2.83
2019-02-19T14:36:25.455Z,2.40
2019-02-19T14:39:13.592Z,2.63
2019-02-19T14:42:08.041Z,1.77
2019-02-19T14:45:02.734Z,2.07
2019-02-19T14:48:03.980Z,2.20
2019-02-19T14:50:52.431Z,2.80
2019-02-19T14:56:41.815Z,3.03
2019-02-19T14:59:39.036Z,3.33
2019-02-19T15:02:27.078Z,2.50
2019-02-19T15:05:23.598Z,2.83
2019-02-19T15:08:17.853Z,2.50
2019-02-19T15:11:09.009Z,2.47
2019-02-19T15:13:52.943Z,2.80
2019-02-19T15:16:39.837Z,2.53
2019-02-19T15:19:40.702Z,2.90
2019-02-19T15:22:34.551Z,2.20
2019-02-19T15:25:21.458Z,2.37
2019-02-19T15:28:16.739Z,2.63
2019-02-19T15:31:05.517Z,2.80
2019-02-19T15:33:42.424Z,2.30
2019-02-19T15:36:24.453Z,1.83
2019-02-19T15:39:18.722Z,2.60
2019-02-19T15:42:05.948Z,2.10
2019-02-19T15:44:52.532Z,3.30
2019-02-19T15:47:42.942Z,2.13
2019-02-19T15:50:34.330Z,3.57
2019-02-19T15:56:17.529Z,3.00
2019-02-19T15:58:56.293Z,1.80
2019-02-19T16:01:36.026Z,2.40
2019-02-19T16:04:09.942Z,4.03
2019-02-19T16:06:58.273Z,2.00
2019-02-19T16:09:53.857Z,2.20
2019-02-19T16:12:27.805Z,2.80
2019-02-19T16:15:06.552Z,2.10
2019-02-19T16:17:44.967Z,2.13
2019-02-19T16:20:31.913Z,2.40
2019-02-19T16:23:13.644Z,2.63
2019-02-19T16:26:02.373Z,2.27
2019-02-19T16:28:50.541Z,2.50
2019-02-19T16:31:49.160Z,3.53
2019-02-19T16:34:24.468Z,2.47
2019-02-19T16:37:02.596Z,2.50
2019-02-19T16:39:56.733Z,1.73
2019-02-19T16:42:57.098Z,2.20
2019-02-19T16:45:32.285Z,2.00
2019-02-19T16:48:11.572Z,2.33
2019-02-19T16:50:57.422Z,2.80
2019-02-19T16:53:48.415Z,3.27
2019-02-19T16:56:48.831Z,2.70
2019-02-19T16:59:29.771Z,2.40
2019-02-19T17:02:05.991Z,3.43
2019-02-19T17:04:41.877Z,2.40
2019-02-19T17:07:48.076Z,3.23
2019-02-19T17:10:34.773Z,2.50
2019-02-19T17:13:41.859Z,2.03
2019-02-19T17:16:25.017Z,3.90
2019-02-19T17:19:08.142Z,1.77
2019-02-19T17:22:09.944Z,2.43
2019-02-19T17:24:47.680Z,3.80
2019-02-19T17:27:23.462Z,2.03
2019-02-19T17:30:10.036Z,3.17
2019-02-19T17:33:03.744Z,3.27
2019-02-19T17:35:57.542Z,2.87
2019-02-19T17:38:44.213Z,2.93
2019-02-19T17:41:38.065Z,2.57
2019-02-19T17:44:17.148Z,2.50
2019-02-19T17:47:16.434Z,2.00
2019-02-19T17:50:02.041Z,2.40
2019-02-19T17:52:48.915Z,3.73
2019-02-19T17:55:42.691Z,2.40
2019-02-19T17:58:33.459Z,2.50
2019-02-19T18:01:27.391Z,2.80
2019-02-19T18:04:15.294Z,3.03
2019-02-19T18:06:53.936Z,3.53
2019-02-19T18:09:33.831Z,3.73
2019-02-19T18:12:24.892Z,4.07
2019-02-19T18:15:18.865Z,3.37
2019-02-19T18:17:59.278Z,3.37
2019-02-19T18:20:28.437Z,3.13
2019-02-19T18:22:57.315Z,3.40
2019-02-19T18:25:26.120Z,2.83
2019-02-19T18:27:55.205Z,3.40
2019-02-19T18:30:24.165Z,3.60
2019-02-19T18:32:53.107Z,3.67
2019-02-19T18:35:22.517Z,3.80
2019-02-19T18:37:51.589Z,3.60
2019-02-19T18:40:20.500Z,3.60
2019-02-19T18:42:49.509Z,4.83
2019-02-19T18:45:18.575Z,3.10
2019-02-19T18:47:47.024Z,3.20
2019-02-19T18:50:15.867Z,2.83
2019-02-19T18:52:44.939Z,2.73
2019-02-19T18:55:13.805Z,3.50
2019-02-19T18:57:42.911Z,4.10
2019-02-19T19:00:13.496Z,2.83
2019-02-19T19:02:42.828Z,3.83
2019-02-19T19:05:11.727Z,3.17
2019-02-19T19:07:40.732Z,3.67
2019-02-19T19:10:09.931Z,6.27
2019-02-19T19:12:38.831Z,4.03
2019-02-19T19:15:08.142Z,5.47
2019-02-19T19:17:37.028Z,3.97
2019-02-19T19:20:06.072Z,3.90
2019-02-19T19:22:35.409Z,6.73
2019-02-19T19:25:04.851Z,3.40
2019-02-19T19:27:34.400Z,4.40
2019-02-19T19:30:03.957Z,5.40
2019-02-19T19:32:33.319Z,5.00
2019-02-19T19:35:02.658Z,3.60
2019-02-19T19:37:31.759Z,3.90
2019-02-19T19:40:00.709Z,4.20
2019-02-19T19:42:29.972Z,7.97
2019-02-19T19:44:59.135Z,4.97
2019-02-19T19:47:28.648Z,4.67
2019-02-19T19:49:57.914Z,4.33
2019-02-19T19:52:27.356Z,5.37
2019-02-19T19:54:56.490Z,3.53
2019-02-19T19:57:25.836Z,4.50
2019-02-19T19:59:54.989Z,4.10
2019-02-19T20:02:24.182Z,5.90
2019-02-19T20:04:53.239Z,4.60
2019-02-19T20:07:22.129Z,4.97
2019-02-19T20:09:51.236Z,4.70
2019-02-19T20:12:20.768Z,10.30
2019-02-19T20:14:50.103Z,5.43
2019-02-19T20:17:19.100Z,5.73
2019-02-19T20:19:48.294Z,4.53
2019-02-19T20:22:17.220Z,7.10
2019-02-19T20:24:46.658Z,8.30
2019-02-19T20:27:16.205Z,8.97
2019-02-19T20:29:45.471Z,4.13
2019-02-19T20:32:14.617Z,6.83
2019-02-19T20:34:44.194Z,5.10
2019-02-19T20:37:13.514Z,5.67
2019-02-19T20:39:42.974Z,10.00
2019-02-19T20:42:12.314Z,6.17
2019-02-19T20:44:41.224Z,6.13
2019-02-19T20:47:10.071Z,5.93
2019-02-19T20:49:39.287Z,5.73
2019-02-19T20:52:08.380Z,6.17
2019-02-19T20:54:37.630Z,5.70
2019-02-19T20:57:06.888Z,7.33
2019-02-19T20:59:35.716Z,5.60
2019-02-19T21:02:04.740Z,7.07
2019-02-19T21:04:34.215Z,7.30
2019-02-19T21:07:03.183Z,6.53
2019-02-19T21:09:42.970Z,7.13
2019-02-19T21:12:03.085Z,6.77
2019-02-19T21:14:31.918Z,6.57
2019-02-19T21:17:00.972Z,7.70
2019-02-19T21:19:30.149Z,8.77
2019-02-19T21:21:59.072Z,6.63
2019-02-19T21:24:30.380Z,7.27
2019-02-19T21:27:02.291Z,6.30
2019-02-19T21:29:31.566Z,7.63
2019-02-19T21:32:01.107Z,7.47
2019-02-19T21:34:29.928Z,7.13
2019-02-19T21:36:58.959Z,8.83
2019-02-19T21:39:28.170Z,8.80
2019-02-19T21:41:57.235Z,8.50
2019-02-19T21:44:26.327Z,7.70
2019-02-19T21:46:55.270Z,8.33
2019-02-19T21:49:24.258Z,8.07
2019-02-19T21:51:54.364Z,8.70
2019-02-19T21:54:23.518Z,8.97
2019-02-19T21:56:52.345Z,8.83
2019-02-19T21:59:21.262Z,7.30
2019-02-19T22:01:50.503Z,8.70
2019-02-19T22:04:19.350Z,8.00
2019-02-19T22:06:48.263Z,8.37
2019-02-19T22:09:17.159Z,8.80
2019-02-19T22:11:46.143Z,8.30
2019-02-19T22:14:15.005Z,8.30
2019-02-19T22:16:44.121Z,9.00
2019-02-19T22:19:13.021Z,9.50
2019-02-19T22:21:46.858Z,8.50
2019-02-19T22:24:17.379Z,7.73
2019-02-19T22:26:46.224Z,8.67
2019-02-19T22:29:15.214Z,10.83
2019-02-19T22:31:44.283Z,9.60
2019-02-19T22:34:13.111Z,9.10
2019-02-19T22:36:42.120Z,11.57
2019-02-19T22:39:11.035Z,10.10
2019-02-19T22:41:39.836Z,8.20
2019-02-19T22:44:08.729Z,9.10
2019-02-19T22:46:37.614Z,8.80
2019-02-19T22:49:06.528Z,8.50
2019-02-19T22:51:35.413Z,8.93
2019-02-19T22:54:26.922Z,9.60
2019-02-19T22:56:55.816Z,10.70
2019-02-19T22:59:24.739Z,7.50
2019-02-19T23:02:01.516Z,8.30
2019-02-19T23:04:30.651Z,7.80
2019-02-19T23:06:59.572Z,9.40
2019-02-19T23:09:28.564Z,9.00
2019-02-19T23:11:57.388Z,10.90
2019-02-19T23:14:26.220Z,8.83
2019-02-19T23:16:55.095Z,8.97
2019-02-19T23:19:23.956Z,9.20
2019-02-19T23:21:52.765Z,8.33
2019-02-19T23:24:21.718Z,9.13
2019-02-19T23:26:50.637Z,9.37
2019-02-19T23:29:19.532Z,7.83
2019-02-19T23:31:48.398Z,9.67
2019-02-19T23:34:17.234Z,8.50
2019-02-19T23:36:58.135Z,8.40
2019-02-19T23:39:27.032Z,8.03
2019-02-19T23:41:55.991Z,8.80
2019-02-19T23:44:24.919Z,8.17
2019-02-19T23:46:53.851Z,7.30
2019-02-19T23:49:22.677Z,6.23
2019-02-19T23:51:51.529Z,6.90
2019-02-19T23:54:20.352Z,6.53
2019-02-19T23:56:49.229Z,7.57
2019-02-19T23:59:18.045Z,6.00
