createdAt,value
2023-11-03T00:00:52.708Z,2.67
2023-11-03T00:01:54.383Z,2.59
2023-11-03T00:03:00.166Z,2.55
2023-11-03T00:04:02.766Z,2.45
2023-11-03T00:05:12.023Z,2.43
2023-11-03T00:06:13.943Z,2.41
2023-11-03T00:07:16.110Z,2.38
2023-11-03T00:08:18.752Z,2.32
2023-11-03T00:09:24.595Z,2.30
2023-11-03T00:10:26.188Z,2.27
2023-11-03T00:11:28.611Z,2.22
2023-11-03T00:12:30.050Z,2.29
2023-11-03T00:13:32.908Z,2.25
2023-11-03T00:14:34.940Z,2.31
2023-11-03T00:15:37.405Z,2.24
2023-11-03T00:16:39.024Z,2.26
2023-11-03T00:17:40.652Z,2.27
2023-11-03T00:18:42.375Z,2.31
2023-11-03T00:19:47.646Z,2.29
2023-11-03T00:20:49.625Z,2.30
2023-11-03T00:21:51.105Z,2.31
2023-11-03T00:22:52.594Z,2.31
2023-11-03T00:23:54.082Z,2.35
2023-11-03T00:24:56.504Z,2.44
2023-11-03T00:25:58.101Z,2.51
2023-11-03T00:26:59.578Z,2.51
2023-11-03T00:28:01.469Z,2.58
2023-11-03T00:29:02.974Z,2.61
2023-11-03T00:30:08.836Z,2.57
2023-11-03T00:31:12.798Z,2.57
2023-11-03T00:32:16.204Z,2.66
2023-11-03T00:33:18.809Z,2.72
2023-11-03T00:34:21.025Z,2.75
2023-11-03T00:35:22.601Z,2.74
2023-11-03T00:36:24.076Z,2.75
2023-11-03T00:37:26.402Z,2.84
2023-11-03T00:38:27.861Z,2.82
2023-11-03T00:39:29.402Z,2.86
2023-11-03T00:40:30.875Z,2.86
2023-11-03T00:41:33.068Z,2.86
2023-11-03T00:42:34.563Z,2.99
2023-11-03T00:43:36.088Z,2.95
2023-11-03T00:44:38.859Z,2.94
2023-11-03T00:45:40.380Z,2.95
2023-11-03T00:46:43.310Z,2.91
2023-11-03T00:47:44.976Z,2.85
2023-11-03T00:48:46.840Z,2.83
2023-11-03T00:49:48.319Z,2.91
2023-11-03T00:50:49.940Z,2.86
2023-11-03T00:51:51.519Z,2.91
2023-11-03T00:52:52.994Z,2.89
2023-11-03T00:53:54.941Z,2.97
2023-11-03T00:54:56.830Z,2.84
2023-11-03T00:55:58.541Z,2.88
2023-11-03T00:57:01.439Z,2.87
2023-11-03T00:58:05.034Z,2.85
2023-11-03T00:59:08.846Z,2.85
2023-11-03T01:00:13.935Z,2.84
2023-11-03T01:01:15.677Z,2.94
2023-11-03T01:02:17.647Z,2.83
2023-11-03T01:03:20.282Z,2.84
2023-11-03T01:04:22.825Z,2.83
2023-11-03T01:05:25.127Z,2.80
2023-11-03T01:06:26.743Z,2.85
2023-11-03T01:07:28.288Z,2.80
2023-11-03T01:08:29.960Z,2.82
2023-11-03T01:09:31.451Z,2.81
2023-11-03T01:10:33.925Z,2.84
2023-11-03T01:11:37.727Z,2.83
2023-11-03T01:12:39.218Z,2.91
2023-11-03T01:13:43.564Z,2.86
2023-11-03T01:14:45.912Z,2.88
2023-11-03T01:15:47.691Z,2.82
2023-11-03T01:16:50.939Z,2.80
2023-11-03T01:17:52.572Z,2.78
2023-11-03T01:18:55.813Z,2.80
2023-11-03T01:19:57.502Z,2.80
2023-11-03T01:21:00.141Z,2.80
2023-11-03T01:22:01.732Z,2.78
2023-11-03T01:23:03.438Z,2.76
2023-11-03T01:24:05.457Z,2.77
2023-11-03T01:25:07.516Z,2.78
2023-11-03T01:26:10.095Z,2.78
2023-11-03T01:27:11.537Z,2.85
2023-11-03T01:28:14.236Z,2.84
2023-11-03T01:29:15.766Z,2.90
2023-11-03T01:30:21.782Z,2.94
2023-11-03T01:31:23.932Z,2.89
2023-11-03T01:32:25.516Z,2.92
2023-11-03T01:33:27.263Z,2.87
2023-11-03T01:34:29.071Z,2.84
2023-11-03T01:35:31.517Z,2.83
2023-11-03T01:36:33.415Z,2.82
2023-11-03T01:37:35.530Z,2.79
2023-11-03T01:38:40.094Z,2.76
2023-11-03T01:39:41.776Z,2.80
2023-11-03T01:40:43.441Z,2.82
2023-11-03T01:41:45.258Z,2.90
2023-11-03T01:42:49.357Z,2.91
2023-11-03T01:44:02.484Z,2.97
2023-11-03T01:45:05.949Z,2.93
2023-11-03T01:46:07.869Z,2.98
2023-11-03T01:47:09.479Z,3.02
2023-11-03T01:48:11.175Z,3.02
2023-11-03T01:49:13.738Z,3.09
2023-11-03T01:50:18.032Z,3.12
2023-11-03T01:51:19.832Z,3.15
2023-11-03T01:52:21.819Z,3.26
2023-11-03T01:53:23.242Z,3.26
2023-11-03T01:54:25.152Z,3.25
2023-11-03T01:55:27.095Z,3.21
2023-11-03T01:56:30.053Z,3.26
2023-11-03T01:57:32.245Z,3.27
2023-11-03T01:58:33.825Z,3.28
2023-11-03T01:59:35.302Z,3.16
2023-11-03T02:00:37.081Z,3.31
2023-11-03T02:01:43.093Z,3.30
2023-11-03T02:02:46.345Z,3.32
2023-11-03T02:03:49.480Z,3.30
2023-11-03T02:04:51.114Z,3.30
2023-11-03T02:05:53.855Z,3.30
2023-11-03T02:06:55.463Z,3.28
2023-11-03T02:07:57.019Z,3.19
2023-11-03T02:08:58.614Z,3.22
2023-11-03T02:10:00.270Z,3.29
2023-11-03T02:11:01.807Z,3.27
2023-11-03T02:12:04.011Z,3.22
2023-11-03T02:13:05.627Z,3.33
2023-11-03T02:14:08.560Z,3.39
2023-11-03T02:15:10.448Z,3.33
2023-11-03T02:16:11.995Z,3.36
2023-11-03T02:17:14.912Z,3.31
2023-11-03T02:18:18.912Z,3.29
2023-11-03T02:19:21.109Z,3.23
2023-11-03T02:20:22.858Z,3.28
2023-11-03T02:21:24.421Z,3.33
2023-11-03T02:22:25.891Z,3.25
2023-11-03T02:23:27.599Z,3.21
2023-11-03T02:24:29.137Z,3.23
2023-11-03T02:25:31.630Z,3.14
2023-11-03T02:26:33.210Z,3.07
2023-11-03T02:27:34.642Z,3.13
2023-11-03T02:28:36.591Z,3.15
2023-11-03T02:29:38.483Z,3.12
2023-11-03T02:30:40.827Z,3.11
2023-11-03T02:31:42.590Z,3.04
2023-11-03T02:32:44.047Z,3.05
2023-11-03T02:33:45.586Z,3.04
2023-11-03T02:34:47.249Z,3.04
2023-11-03T02:35:49.544Z,3.06
2023-11-03T02:36:51.583Z,3.17
2023-11-03T02:37:53.053Z,3.23
2023-11-03T02:38:55.446Z,3.28
2023-11-03T02:39:56.962Z,3.26
2023-11-03T02:40:58.448Z,3.27
2023-11-03T02:42:00.350Z,3.29
2023-11-03T02:43:01.885Z,3.23
2023-11-03T02:44:03.921Z,3.22
2023-11-03T02:45:07.046Z,3.16
2023-11-03T02:46:08.822Z,3.14
2023-11-03T02:47:10.420Z,3.10
2023-11-03T02:48:12.123Z,3.12
2023-11-03T02:49:13.867Z,3.20
2023-11-03T02:50:15.487Z,3.18
2023-11-03T02:51:17.642Z,3.24
2023-11-03T02:52:19.060Z,3.25
2023-11-03T02:53:20.618Z,3.20
2023-11-03T02:54:23.865Z,3.11
2023-11-03T02:55:25.427Z,3.08
2023-11-03T02:56:28.244Z,3.02
2023-11-03T02:57:29.714Z,3.06
2023-11-03T02:58:35.979Z,2.99
2023-11-03T02:59:37.512Z,2.97
2023-11-03T03:00:39.185Z,2.99
2023-11-03T03:01:41.850Z,2.97
2023-11-03T03:02:43.509Z,2.95
2023-11-03T03:03:44.959Z,2.94
2023-11-03T03:04:46.609Z,2.99
2023-11-03T03:05:48.142Z,3.04
2023-11-03T03:06:49.662Z,2.94
2023-11-03T03:07:51.356Z,2.92
2023-11-03T03:08:52.825Z,2.94
2023-11-03T03:09:54.354Z,2.91
2023-11-03T03:10:56.827Z,2.87
2023-11-03T03:11:58.754Z,2.92
2023-11-03T03:13:03.371Z,2.85
2023-11-03T03:14:05.446Z,2.91
2023-11-03T03:15:07.370Z,2.89
2023-11-03T03:16:10.379Z,2.99
2023-11-03T03:17:13.001Z,2.98
2023-11-03T03:18:14.559Z,2.96
2023-11-03T03:19:16.259Z,2.96
2023-11-03T03:20:18.470Z,2.94
2023-11-03T03:21:20.104Z,2.89
2023-11-03T03:22:21.722Z,2.86
2023-11-03T03:23:23.826Z,2.82
2023-11-03T03:24:26.172Z,2.78
2023-11-03T03:25:27.611Z,2.77
2023-11-03T03:26:29.086Z,2.75
2023-11-03T03:27:30.585Z,2.71
2023-11-03T03:28:32.021Z,2.70
2023-11-03T03:29:33.461Z,2.69
2023-11-03T03:30:34.966Z,2.67
2023-11-03T03:31:36.510Z,2.66
2023-11-03T03:32:38.080Z,2.66
2023-11-03T03:33:40.071Z,2.64
2023-11-03T03:34:41.910Z,2.60
2023-11-03T03:35:43.537Z,2.59
2023-11-03T03:36:45.012Z,2.61
2023-11-03T03:37:46.521Z,2.60
2023-11-03T03:38:47.973Z,2.58
2023-11-03T03:39:49.459Z,2.55
2023-11-03T03:40:50.908Z,2.53
2023-11-03T03:41:55.355Z,2.50
2023-11-03T03:42:57.078Z,2.48
2023-11-03T03:43:58.537Z,2.45
2023-11-03T03:45:00.213Z,2.43
2023-11-03T03:46:01.801Z,2.43
2023-11-03T03:47:04.165Z,2.43
2023-11-03T03:48:05.932Z,2.46
2023-11-03T03:49:07.745Z,2.47
2023-11-03T03:50:09.544Z,2.45
2023-11-03T03:51:11.269Z,2.44
2023-11-03T03:52:12.771Z,2.46
2023-11-03T03:53:14.543Z,2.43
2023-11-03T03:54:16.167Z,2.45
2023-11-03T03:55:17.876Z,2.49
2023-11-03T03:56:19.384Z,2.50
2023-11-03T03:57:20.813Z,2.54
2023-11-03T03:58:22.267Z,2.55
2023-11-03T03:59:23.940Z,2.54
2023-11-03T04:00:25.516Z,2.55
2023-11-03T04:01:27.014Z,2.52
2023-11-03T04:02:29.226Z,2.60
2023-11-03T04:03:31.077Z,2.55
2023-11-03T04:04:32.710Z,2.54
2023-11-03T04:05:34.213Z,2.53
2023-11-03T04:06:35.885Z,2.57
2023-11-03T04:07:37.444Z,2.59
2023-11-03T04:08:39.200Z,2.65
2023-11-03T04:09:40.843Z,2.68
2023-11-03T04:10:42.344Z,2.70
2023-11-03T04:11:43.780Z,2.77
2023-11-03T04:12:45.418Z,2.80
2023-11-03T04:13:46.913Z,2.84
2023-11-03T04:14:48.354Z,2.86
2023-11-03T04:15:49.864Z,2.88
2023-11-03T04:16:53.377Z,2.94
2023-11-03T04:17:54.903Z,2.93
2023-11-03T04:18:57.167Z,2.93
2023-11-03T04:19:59.364Z,2.96
2023-11-03T04:21:01.062Z,2.96
2023-11-03T04:22:02.698Z,2.99
2023-11-03T04:23:04.298Z,2.97
2023-11-03T04:24:06.047Z,2.96
2023-11-03T04:25:07.923Z,2.95
2023-11-03T04:26:09.392Z,2.97
2023-11-03T04:27:11.216Z,2.92
2023-11-03T04:28:12.924Z,2.89
2023-11-03T04:29:15.004Z,2.87
2023-11-03T04:30:16.645Z,2.90
2023-11-03T04:31:18.273Z,2.90
2023-11-03T04:32:19.898Z,2.84
2023-11-03T04:33:21.321Z,2.80
2023-11-03T04:34:23.296Z,2.75
2023-11-03T04:35:25.105Z,2.70
2023-11-03T04:36:26.584Z,2.67
2023-11-03T04:37:28.079Z,2.66
2023-11-03T04:38:29.790Z,2.66
2023-11-03T04:39:31.289Z,2.68
2023-11-03T04:40:32.969Z,2.73
2023-11-03T04:41:34.681Z,2.80
2023-11-03T04:42:36.209Z,2.83
2023-11-03T04:43:39.783Z,2.92
2023-11-03T04:44:41.218Z,2.93
2023-11-03T04:45:42.767Z,2.97
2023-11-03T04:46:44.339Z,2.96
2023-11-03T04:47:45.903Z,2.93
2023-11-03T04:48:47.607Z,2.99
2023-11-03T04:49:49.203Z,2.98
2023-11-03T04:50:50.877Z,3.02
2023-11-03T04:51:52.382Z,3.04
2023-11-03T04:52:53.817Z,3.02
2023-11-03T04:53:56.544Z,3.00
2023-11-03T04:54:58.068Z,3.02
2023-11-03T04:55:59.597Z,3.05
2023-11-03T04:57:01.089Z,3.02
2023-11-03T04:58:02.853Z,3.03
2023-11-03T04:59:06.420Z,3.06
2023-11-03T05:00:11.841Z,3.09
2023-11-03T05:01:14.541Z,3.09
2023-11-03T05:02:17.658Z,3.10
2023-11-03T05:03:20.521Z,3.13
2023-11-03T05:04:23.520Z,3.10
2023-11-03T05:05:25.303Z,3.18
2023-11-03T05:06:26.968Z,3.20
2023-11-03T05:07:28.616Z,3.25
2023-11-03T05:08:30.045Z,3.25
2023-11-03T05:09:31.642Z,3.26
2023-11-03T05:10:34.055Z,3.30
2023-11-03T05:11:35.543Z,3.32
2023-11-03T05:12:37.559Z,3.32
2023-11-03T05:13:46.177Z,3.39
2023-11-03T05:14:47.766Z,3.38
2023-11-03T05:15:49.349Z,3.39
2023-11-03T05:16:50.838Z,3.40
2023-11-03T05:17:52.617Z,3.48
2023-11-03T05:18:54.235Z,3.46
2023-11-03T05:19:55.656Z,3.49
2023-11-03T05:20:57.097Z,3.45
2023-11-03T05:21:58.886Z,3.46
2023-11-03T05:23:00.722Z,3.54
2023-11-03T05:24:02.241Z,3.51
2023-11-03T05:25:04.718Z,3.47
2023-11-03T05:26:06.440Z,3.53
2023-11-03T05:27:09.407Z,3.51
2023-11-03T05:28:11.070Z,3.47
2023-11-03T05:29:19.097Z,3.62
2023-11-03T05:30:27.360Z,3.61
2023-11-03T05:31:28.842Z,3.63
2023-11-03T05:32:30.364Z,3.59
2023-11-03T05:33:32.694Z,3.60
2023-11-03T05:34:37.155Z,3.53
2023-11-03T05:35:38.842Z,3.61
2023-11-03T05:36:40.312Z,3.67
2023-11-03T05:37:41.832Z,3.65
2023-11-03T05:38:43.333Z,3.61
2023-11-03T05:39:44.947Z,3.74
2023-11-03T05:40:46.792Z,3.65
2023-11-03T05:41:48.791Z,3.70
2023-11-03T05:42:50.401Z,3.79
2023-11-03T05:43:52.253Z,3.73
2023-11-03T05:44:53.717Z,3.70
2023-11-03T05:45:55.216Z,3.72
2023-11-03T05:46:56.897Z,3.65
2023-11-03T05:48:01.283Z,3.73
2023-11-03T05:49:03.552Z,3.75
2023-11-03T05:50:06.737Z,3.74
2023-11-03T05:51:08.285Z,3.84
2023-11-03T05:52:09.776Z,3.80
2023-11-03T05:53:11.243Z,3.80
2023-11-03T05:54:12.771Z,3.77
2023-11-03T05:55:14.378Z,3.86
2023-11-03T05:56:16.331Z,3.77
2023-11-03T05:57:17.815Z,3.82
2023-11-03T05:58:19.310Z,3.77
2023-11-03T05:59:20.915Z,3.96
2023-11-03T06:00:23.037Z,3.92
2023-11-03T06:01:24.555Z,3.87
2023-11-03T06:02:25.996Z,3.79
2023-11-03T06:03:27.554Z,3.75
2023-11-03T06:04:29.077Z,3.73
2023-11-03T06:05:30.779Z,3.71
2023-11-03T06:06:32.458Z,3.71
2023-11-03T06:07:35.893Z,3.77
2023-11-03T06:08:37.346Z,3.79
2023-11-03T06:09:41.695Z,3.71
2023-11-03T06:10:43.194Z,3.71
2023-11-03T06:11:44.916Z,3.70
2023-11-03T06:12:47.673Z,3.71
2023-11-03T06:13:49.269Z,3.68
2023-11-03T06:14:50.732Z,3.68
2023-11-03T06:15:52.348Z,3.70
2023-11-03T06:16:53.910Z,3.65
2023-11-03T06:17:56.977Z,3.69
2023-11-03T06:18:58.790Z,3.68
2023-11-03T06:20:00.485Z,3.72
2023-11-03T06:21:02.538Z,3.76
2023-11-03T06:22:04.309Z,3.74
2023-11-03T06:23:05.972Z,3.71
2023-11-03T06:24:08.409Z,3.71
2023-11-03T06:25:09.980Z,3.68
2023-11-03T06:26:12.627Z,3.74
2023-11-03T06:27:14.803Z,3.67
2023-11-03T06:28:16.978Z,3.63
2023-11-03T06:29:18.435Z,3.65
2023-11-03T06:30:20.123Z,3.72
2023-11-03T06:31:21.594Z,3.70
2023-11-03T06:32:23.076Z,3.71
2023-11-03T06:33:24.648Z,3.68
2023-11-03T06:34:26.416Z,3.76
2023-11-03T06:35:28.799Z,3.70
2023-11-03T06:36:40.129Z,3.71
2023-11-03T06:37:46.456Z,3.73
2023-11-03T06:38:48.330Z,3.79
2023-11-03T06:39:52.593Z,3.77
2023-11-03T06:40:54.450Z,3.75
2023-11-03T06:41:55.864Z,3.75
2023-11-03T06:42:57.463Z,3.72
2023-11-03T06:43:58.921Z,3.75
2023-11-03T06:45:00.421Z,3.76
2023-11-03T06:46:02.246Z,3.74
2023-11-03T06:47:04.335Z,3.75
2023-11-03T06:48:07.126Z,3.74
2023-11-03T06:49:08.983Z,3.74
2023-11-03T06:50:10.588Z,3.70
2023-11-03T06:51:12.792Z,3.70
2023-11-03T06:52:15.011Z,3.70
2023-11-03T06:53:16.838Z,3.66
2023-11-03T06:54:19.337Z,3.70
2023-11-03T06:55:20.821Z,3.68
2023-11-03T06:56:22.249Z,3.64
2023-11-03T06:57:26.569Z,3.65
2023-11-03T06:58:28.179Z,3.62
2023-11-03T06:59:30.053Z,3.64
2023-11-03T07:00:31.477Z,3.68
2023-11-03T07:01:33.242Z,3.70
2023-11-03T07:02:34.971Z,3.74
2023-11-03T07:03:37.131Z,3.78
2023-11-03T07:04:39.569Z,3.76
2023-11-03T07:05:43.540Z,3.71
2023-11-03T07:06:45.181Z,3.70
2023-11-03T07:07:46.681Z,3.69
2023-11-03T07:08:48.523Z,3.75
2023-11-03T07:09:50.323Z,3.80
2023-11-03T07:10:52.402Z,3.79
2023-11-03T07:11:55.983Z,3.81
2023-11-03T07:12:58.095Z,3.83
2023-11-03T07:13:59.969Z,3.86
2023-11-03T07:15:03.065Z,3.84
2023-11-03T07:16:06.434Z,3.84
2023-11-03T07:17:09.050Z,3.80
2023-11-03T07:18:11.173Z,3.81
2023-11-03T07:19:12.768Z,3.83
2023-11-03T07:20:16.334Z,3.85
2023-11-03T07:21:17.982Z,3.90
2023-11-03T07:22:24.903Z,3.92
2023-11-03T07:23:26.507Z,3.90
2023-11-03T07:24:27.977Z,3.94
2023-11-03T07:25:29.459Z,3.94
2023-11-03T07:26:31.779Z,3.90
2023-11-03T07:27:33.818Z,3.95
2023-11-03T07:28:35.325Z,3.98
2023-11-03T07:29:36.890Z,3.92
2023-11-03T07:30:38.414Z,3.97
2023-11-03T07:31:40.024Z,3.97
2023-11-03T07:32:45.727Z,4.05
2023-11-03T07:33:47.974Z,4.01
2023-11-03T07:34:50.259Z,3.91
2023-11-03T07:35:52.508Z,3.97
2023-11-03T07:36:54.143Z,4.00
2023-11-03T07:37:56.066Z,3.98
2023-11-03T07:38:59.225Z,4.05
2023-11-03T07:40:00.951Z,4.12
2023-11-03T07:41:03.949Z,4.13
2023-11-03T07:42:05.970Z,4.14
2023-11-03T07:43:07.536Z,4.13
2023-11-03T07:44:09.059Z,4.20
2023-11-03T07:45:12.595Z,4.19
2023-11-03T07:46:14.451Z,4.19
2023-11-03T07:47:16.470Z,4.22
2023-11-03T07:48:18.977Z,4.22
2023-11-03T07:49:20.608Z,4.23
2023-11-03T07:50:23.168Z,4.23
2023-11-03T07:51:26.096Z,4.26
2023-11-03T07:52:27.646Z,4.24
2023-11-03T07:53:29.224Z,4.31
2023-11-03T07:54:30.718Z,4.33
2023-11-03T07:55:32.237Z,4.43
2023-11-03T07:56:35.982Z,4.44
2023-11-03T07:57:39.835Z,4.48
2023-11-03T07:58:41.400Z,4.50
2023-11-03T07:59:42.902Z,4.57
2023-11-03T08:00:44.660Z,4.63
2023-11-03T08:01:46.183Z,4.55
2023-11-03T08:02:48.255Z,4.59
2023-11-03T08:03:50.225Z,4.60
2023-11-03T08:04:52.502Z,4.56
2023-11-03T08:05:54.213Z,4.60
2023-11-03T08:06:56.482Z,4.67
2023-11-03T08:07:58.016Z,4.77
2023-11-03T08:08:59.503Z,4.73
2023-11-03T08:10:02.318Z,4.84
2023-11-03T08:11:04.269Z,4.82
2023-11-03T08:12:08.063Z,4.83
2023-11-03T08:13:09.976Z,4.84
2023-11-03T08:14:11.546Z,4.75
2023-11-03T08:15:15.683Z,4.80
2023-11-03T08:16:18.672Z,4.83
2023-11-03T08:17:20.619Z,4.78
2023-11-03T08:18:22.479Z,4.90
2023-11-03T08:19:24.236Z,4.84
2023-11-03T08:20:25.678Z,4.91
2023-11-03T08:21:27.442Z,4.96
2023-11-03T08:22:30.594Z,4.95
2023-11-03T08:23:33.622Z,4.94
2023-11-03T08:24:35.119Z,5.02
2023-11-03T08:25:36.945Z,5.04
2023-11-03T08:26:39.971Z,5.08
2023-11-03T08:27:43.189Z,5.17
2023-11-03T08:28:47.119Z,5.17
2023-11-03T08:29:49.115Z,5.25
2023-11-03T08:30:52.143Z,5.10
2023-11-03T08:31:54.297Z,5.08
2023-11-03T08:32:56.495Z,5.09
2023-11-03T08:33:58.269Z,5.21
2023-11-03T08:35:00.426Z,5.24
2023-11-03T08:36:02.266Z,5.27
2023-11-03T08:37:04.579Z,5.23
2023-11-03T08:38:06.460Z,5.18
2023-11-03T08:39:20.442Z,5.18
2023-11-03T08:40:29.510Z,5.13
2023-11-03T08:41:31.190Z,5.14
2023-11-03T08:42:32.791Z,5.33
2023-11-03T08:43:34.673Z,5.26
2023-11-03T08:44:37.724Z,5.22
2023-11-03T08:45:41.855Z,5.31
2023-11-03T08:46:43.433Z,5.36
2023-11-03T08:47:45.005Z,5.47
2023-11-03T08:48:47.105Z,5.54
2023-11-03T08:49:48.945Z,5.55
2023-11-03T08:50:51.334Z,5.57
2023-11-03T08:51:53.465Z,5.55
2023-11-03T08:52:55.420Z,5.47
2023-11-03T08:53:56.959Z,5.49
2023-11-03T08:54:58.468Z,5.59
2023-11-03T08:56:00.121Z,5.64
2023-11-03T08:57:01.828Z,5.76
2023-11-03T08:58:03.313Z,5.69
2023-11-03T08:59:04.977Z,5.69
2023-11-03T09:00:13.155Z,5.68
2023-11-03T09:01:15.007Z,5.79
2023-11-03T09:02:16.515Z,5.80
2023-11-03T09:03:20.250Z,5.77
2023-11-03T09:04:21.777Z,5.85
2023-11-03T09:05:24.335Z,5.98
2023-11-03T09:06:26.019Z,5.89
2023-11-03T09:07:27.929Z,5.90
2023-11-03T09:08:29.508Z,5.98
2023-11-03T09:09:31.037Z,6.11
2023-11-03T09:10:33.291Z,5.87
2023-11-03T09:11:35.778Z,5.85
2023-11-03T09:12:38.882Z,6.06
2023-11-03T09:13:54.148Z,5.96
2023-11-03T09:14:56.643Z,5.94
2023-11-03T09:16:01.391Z,6.10
2023-11-03T09:17:02.896Z,6.23
2023-11-03T09:18:05.320Z,6.02
2023-11-03T09:19:08.742Z,5.93
2023-11-03T09:20:11.348Z,6.14
2023-11-03T09:21:14.132Z,6.09
2023-11-03T09:22:23.087Z,6.05
2023-11-03T09:23:30.099Z,6.01
2023-11-03T09:24:31.658Z,6.11
2023-11-03T09:25:33.636Z,6.07
2023-11-03T09:26:35.775Z,6.05
2023-11-03T09:27:38.942Z,6.04
2023-11-03T09:28:40.533Z,6.07
2023-11-03T09:29:42.595Z,6.03
2023-11-03T09:30:44.680Z,6.16
2023-11-03T09:31:47.106Z,6.26
2023-11-03T09:32:49.582Z,6.36
2023-11-03T09:33:51.089Z,6.37
2023-11-03T09:34:52.580Z,6.24
2023-11-03T09:35:54.023Z,6.17
2023-11-03T09:36:57.194Z,6.35
2023-11-03T09:37:58.586Z,6.11
2023-11-03T09:39:00.508Z,6.13
2023-11-03T09:40:03.272Z,6.13
2023-11-03T09:41:09.260Z,6.22
2023-11-03T09:42:19.350Z,6.33
2023-11-03T09:43:21.876Z,6.41
2023-11-03T09:44:23.808Z,6.50
2023-11-03T09:45:28.391Z,6.44
2023-11-03T09:46:32.181Z,6.38
2023-11-03T09:47:33.818Z,6.49
2023-11-03T09:48:35.612Z,6.58
2023-11-03T09:49:37.426Z,6.51
2023-11-03T09:50:39.564Z,6.52
2023-11-03T09:51:42.787Z,6.56
2023-11-03T09:52:50.896Z,6.38
2023-11-03T09:53:54.249Z,6.40
2023-11-03T09:54:56.553Z,6.38
2023-11-03T09:56:00.547Z,6.32
2023-11-03T09:57:03.876Z,6.35
2023-11-03T09:58:07.209Z,6.36
2023-11-03T09:59:08.749Z,6.47
2023-11-03T10:00:17.619Z,6.55
2023-11-03T10:01:20.430Z,6.47
2023-11-03T10:02:22.142Z,6.53
2023-11-03T10:03:23.709Z,6.63
2023-11-03T10:04:25.888Z,6.80
2023-11-03T10:05:31.670Z,6.87
2023-11-03T10:06:33.928Z,6.92
2023-11-03T10:07:35.778Z,6.88
2023-11-03T10:08:41.211Z,6.85
2023-11-03T10:09:44.328Z,6.74
2023-11-03T10:10:48.066Z,6.70
2023-11-03T10:11:49.579Z,6.71
2023-11-03T10:12:51.085Z,6.96
2023-11-03T10:13:52.645Z,6.93
2023-11-03T10:14:54.836Z,7.11
2023-11-03T10:15:58.757Z,7.15
2023-11-03T10:17:01.698Z,7.17
2023-11-03T10:18:03.509Z,7.11
2023-11-03T10:19:05.217Z,7.13
2023-11-03T10:20:09.181Z,7.21
2023-11-03T10:21:10.777Z,7.24
2023-11-03T10:22:12.387Z,7.35
2023-11-03T10:23:14.809Z,7.22
2023-11-03T10:24:16.427Z,7.39
2023-11-03T10:25:22.683Z,7.25
2023-11-03T10:26:24.294Z,7.11
2023-11-03T10:27:27.783Z,7.02
2023-11-03T10:28:33.094Z,7.01
2023-11-03T10:29:34.651Z,7.17
2023-11-03T10:30:38.193Z,7.07
2023-11-03T10:31:40.289Z,6.94
2023-11-03T10:32:41.834Z,7.16
2023-11-03T10:33:44.737Z,7.20
2023-11-03T10:34:49.812Z,7.14
2023-11-03T10:35:53.075Z,7.15
2023-11-03T10:36:57.107Z,7.28
2023-11-03T10:37:59.497Z,7.15
2023-11-03T10:39:02.148Z,7.18
2023-11-03T10:40:14.393Z,7.06
2023-11-03T10:41:17.553Z,7.30
2023-11-03T10:42:21.791Z,7.41
2023-11-03T10:43:26.889Z,7.36
2023-11-03T10:44:31.626Z,7.53
2023-11-03T10:45:39.442Z,7.37
2023-11-03T10:46:50.542Z,7.50
2023-11-03T10:48:04.193Z,7.35
2023-11-03T10:49:26.500Z,7.21
2023-11-03T10:50:46.549Z,7.15
2023-11-03T10:52:14.413Z,7.18
2023-11-03T10:53:32.607Z,7.20
2023-11-03T10:54:46.397Z,7.06
2023-11-03T10:55:55.570Z,7.26
2023-11-03T10:57:30.596Z,7.54
2023-11-03T10:58:19.925Z,7.55
2023-11-03T10:59:30.241Z,7.70
2023-11-03T11:00:43.636Z,7.67
2023-11-03T11:01:55.985Z,7.40
2023-11-03T11:03:20.433Z,7.47
2023-11-03T11:04:29.304Z,7.62
2023-11-03T11:05:40.541Z,7.43
2023-11-03T11:06:48.931Z,7.40
2023-11-03T11:07:56.048Z,7.56
2023-11-03T11:09:06.726Z,7.48
2023-11-03T11:10:09.732Z,7.41
2023-11-03T11:11:11.416Z,7.48
2023-11-03T11:12:16.898Z,7.53
2023-11-03T11:13:19.165Z,7.46
2023-11-03T11:14:25.378Z,7.40
2023-11-03T11:15:26.906Z,7.34
2023-11-03T11:16:28.460Z,7.56
2023-11-03T11:17:30.996Z,7.52
2023-11-03T11:18:45.380Z,7.55
2023-11-03T11:19:53.307Z,7.69
2023-11-03T11:20:56.652Z,7.43
2023-11-03T11:22:00.734Z,7.56
2023-11-03T11:23:06.538Z,7.57
2023-11-03T11:24:08.321Z,7.52
2023-11-03T11:25:11.654Z,7.37
2023-11-03T11:26:34.018Z,7.39
2023-11-03T11:27:39.467Z,7.27
2023-11-03T11:28:41.167Z,7.36
2023-11-03T11:29:43.433Z,7.11
2023-11-03T11:30:44.874Z,7.05
2023-11-03T11:31:47.733Z,7.16
2023-11-03T11:32:53.255Z,7.27
2023-11-03T11:34:06.606Z,7.25
2023-11-03T11:35:09.790Z,7.22
2023-11-03T11:36:21.061Z,7.49
2023-11-03T11:37:31.889Z,7.54
2023-11-03T11:38:33.503Z,7.58
2023-11-03T11:39:35.194Z,7.69
2023-11-03T11:40:37.399Z,7.27
2023-11-03T11:41:45.312Z,7.30
2023-11-03T11:42:50.566Z,7.49
2023-11-03T11:43:53.245Z,7.39
2023-11-03T11:44:55.468Z,7.41
2023-11-03T11:45:56.918Z,7.53
2023-11-03T11:47:01.021Z,7.49
2023-11-03T11:48:08.109Z,7.52
2023-11-03T11:49:11.914Z,7.43
2023-11-03T11:50:18.381Z,7.59
2023-11-03T11:51:20.623Z,7.58
2023-11-03T11:52:27.254Z,7.47
2023-11-03T11:53:28.929Z,7.17
2023-11-03T11:54:30.919Z,7.20
2023-11-03T11:55:35.667Z,7.13
2023-11-03T11:56:37.580Z,7.28
2023-11-03T11:57:41.644Z,7.28
2023-11-03T11:58:46.060Z,7.25
2023-11-03T11:59:51.744Z,7.25
2023-11-03T12:00:53.327Z,7.23
2023-11-03T12:01:55.080Z,7.27
2023-11-03T12:02:56.705Z,7.43
2023-11-03T12:04:03.124Z,7.42
2023-11-03T12:05:05.225Z,7.40
2023-11-03T12:06:07.170Z,7.53
2023-11-03T12:07:09.033Z,7.47
2023-11-03T12:08:11.132Z,7.47
2023-11-03T12:09:14.812Z,7.46
2023-11-03T12:10:18.377Z,7.50
2023-11-03T12:11:21.476Z,7.59
2023-11-03T12:12:27.329Z,7.57
2023-11-03T12:13:28.992Z,7.60
2023-11-03T12:14:30.506Z,7.46
2023-11-03T12:15:32.043Z,7.41
2023-11-03T12:16:37.025Z,7.71
2023-11-03T12:17:40.194Z,7.58
2023-11-03T12:18:43.366Z,7.59
2023-11-03T12:19:47.880Z,7.54
2023-11-03T12:21:02.702Z,7.66
2023-11-03T12:22:05.203Z,7.60
2023-11-03T12:23:06.670Z,7.66
2023-11-03T12:24:08.549Z,7.52
2023-11-03T12:25:11.299Z,7.40
2023-11-03T12:26:14.240Z,7.38
2023-11-03T12:27:17.770Z,7.45
2023-11-03T12:28:23.223Z,7.29
2023-11-03T12:29:29.501Z,7.32
2023-11-03T12:30:31.389Z,7.28
2023-11-03T12:31:33.185Z,7.19
2023-11-03T12:32:35.860Z,6.98
2023-11-03T12:33:39.083Z,6.91
2023-11-03T12:34:44.430Z,6.86
2023-11-03T12:35:46.201Z,6.92
2023-11-03T12:36:49.130Z,6.96
2023-11-03T12:37:50.693Z,6.91
2023-11-03T12:38:53.044Z,7.03
2023-11-03T12:39:56.205Z,7.16
2023-11-03T12:41:17.311Z,7.12
2023-11-03T12:42:19.698Z,7.20
2023-11-03T12:43:21.219Z,7.19
2023-11-03T12:44:22.687Z,7.17
2023-11-03T12:45:24.191Z,7.23
2023-11-03T12:46:26.756Z,7.29
2023-11-03T12:47:50.829Z,7.38
2023-11-03T12:49:08.764Z,7.50
2023-11-03T12:50:20.785Z,7.64
2023-11-03T12:51:31.193Z,7.70
2023-11-03T12:52:33.742Z,7.55
2023-11-03T12:54:01.750Z,7.61
2023-11-03T12:55:04.926Z,7.38
2023-11-03T12:56:06.679Z,7.52
2023-11-03T12:57:08.181Z,7.41
2023-11-03T12:58:12.535Z,7.52
2023-11-03T12:59:14.236Z,7.46
2023-11-03T13:00:17.226Z,7.58
2023-11-03T13:01:18.894Z,7.37
2023-11-03T13:02:22.589Z,7.57
2023-11-03T13:03:25.025Z,7.57
2023-11-03T13:04:26.960Z,7.47
2023-11-03T13:05:29.281Z,7.60
2023-11-03T13:06:31.718Z,7.84
2023-11-03T13:07:33.284Z,7.61
2023-11-03T13:08:36.473Z,7.51
2023-11-03T13:09:41.397Z,7.43
2023-11-03T13:10:43.411Z,7.39
2023-11-03T13:11:45.775Z,7.35
2023-11-03T13:12:47.705Z,7.39
2023-11-03T13:13:49.193Z,7.37
2023-11-03T13:14:50.660Z,7.50
2023-11-03T13:15:52.113Z,7.52
2023-11-03T13:16:53.572Z,7.52
2023-11-03T13:17:55.222Z,7.44
2023-11-03T13:18:56.785Z,7.56
2023-11-03T13:19:58.567Z,7.56
2023-11-03T13:21:00.043Z,7.54
2023-11-03T13:22:01.644Z,7.46
2023-11-03T13:23:04.152Z,7.47
2023-11-03T13:24:06.741Z,7.45
2023-11-03T13:25:08.860Z,7.49
2023-11-03T13:26:11.105Z,7.51
2023-11-03T13:27:13.035Z,7.43
2023-11-03T13:28:14.699Z,7.11
2023-11-03T13:29:16.234Z,7.22
2023-11-03T13:30:18.325Z,7.14
2023-11-03T13:31:19.904Z,7.08
2023-11-03T13:32:21.446Z,7.07
2023-11-03T13:33:23.275Z,7.07
2023-11-03T13:34:24.869Z,7.20
2023-11-03T13:35:27.302Z,7.11
2023-11-03T13:36:29.972Z,7.04
2023-11-03T13:37:31.506Z,6.92
2023-11-03T13:38:33.893Z,6.91
2023-11-03T13:39:35.385Z,6.91
2023-11-03T13:40:36.898Z,6.97
2023-11-03T13:41:39.036Z,7.00
2023-11-03T13:42:40.964Z,6.93
2023-11-03T13:43:43.252Z,6.92
2023-11-03T13:44:44.951Z,6.97
2023-11-03T13:45:46.491Z,6.97
2023-11-03T13:46:48.698Z,7.11
2023-11-03T13:47:50.490Z,6.97
2023-11-03T13:48:52.141Z,6.91
2023-11-03T13:50:01.475Z,6.85
2023-11-03T13:51:06.529Z,6.81
2023-11-03T13:52:08.789Z,6.95
2023-11-03T13:53:10.367Z,7.01
2023-11-03T13:54:11.817Z,6.80
2023-11-03T13:55:14.888Z,6.74
2023-11-03T13:56:17.103Z,7.03
2023-11-03T13:57:19.027Z,7.00
2023-11-03T13:58:20.502Z,6.95