createdAt,value
2023-01-13T00:00:27.807Z,0.80
2023-01-13T00:02:55.524Z,1.35
2023-01-13T00:05:23.193Z,2.28
2023-01-13T00:07:50.912Z,1.45
2023-01-13T00:10:18.812Z,1.60
2023-01-13T00:12:46.506Z,1.48
2023-01-13T00:15:14.434Z,1.08
2023-01-13T00:17:43.507Z,1.80
2023-01-13T00:20:12.421Z,1.10
2023-01-13T00:22:40.168Z,2.15
2023-01-13T00:25:08.482Z,1.30
2023-01-13T00:27:36.120Z,0.68
2023-01-13T00:30:04.434Z,1.30
2023-01-13T00:32:32.237Z,2.92
2023-01-13T00:35:01.500Z,0.75
2023-01-13T00:37:29.242Z,0.70
2023-01-13T00:39:57.854Z,0.70
2023-01-13T00:42:43.369Z,0.70
2023-01-13T00:45:11.818Z,0.82
2023-01-13T00:47:39.519Z,1.30
2023-01-13T00:50:09.829Z,0.70
2023-01-13T00:52:37.593Z,2.08
2023-01-13T00:55:05.937Z,6.80
2023-01-13T00:57:33.624Z,0.80
2023-01-13T01:00:01.295Z,0.90
2023-01-13T01:02:29.014Z,0.55
2023-01-13T01:04:56.748Z,1.90
2023-01-13T01:07:25.769Z,0.85
2023-01-13T01:09:53.465Z,1.70
2023-01-13T01:12:21.192Z,0.98
2023-01-13T01:14:48.874Z,1.17
2023-01-13T01:17:16.573Z,1.00
2023-01-13T01:19:44.311Z,1.67
2023-01-13T01:22:12.028Z,0.70
2023-01-13T01:24:41.105Z,1.10
2023-01-13T01:27:08.854Z,2.03
2023-01-13T01:29:36.581Z,1.00
2023-01-13T01:32:04.310Z,0.77
2023-01-13T01:34:32.177Z,1.27
2023-01-13T01:36:59.839Z,2.03
2023-01-13T01:39:27.648Z,1.35
2023-01-13T01:42:13.994Z,1.63
2023-01-13T01:45:04.219Z,0.60
2023-01-13T01:47:33.397Z,0.77
2023-01-13T01:50:04.291Z,1.65
2023-01-13T01:52:35.696Z,0.70
2023-01-13T01:55:10.222Z,0.90
2023-01-13T01:57:43.644Z,0.70
2023-01-13T02:00:12.620Z,2.83
2023-01-13T02:02:42.266Z,0.95
2023-01-13T02:05:10.679Z,0.87
2023-01-13T02:07:40.919Z,0.57
2023-01-13T02:10:12.908Z,0.80
2023-01-13T02:12:46.066Z,0.82
2023-01-13T02:15:16.577Z,0.60
2023-01-13T02:17:57.433Z,0.60
2023-01-13T02:20:40.791Z,1.02
2023-01-13T02:23:59.687Z,0.60
2023-01-13T02:27:10.414Z,0.57
2023-01-13T02:30:12.052Z,2.03
2023-01-13T02:32:49.792Z,0.50
2023-01-13T02:35:25.421Z,0.63
2023-01-13T02:37:55.089Z,1.48
2023-01-13T02:40:26.838Z,0.53
2023-01-13T02:43:18.531Z,0.60
2023-01-13T02:45:53.753Z,0.68
2023-01-13T02:48:24.702Z,0.85
2023-01-13T02:51:03.490Z,1.42
2023-01-13T02:53:36.628Z,1.95
2023-01-13T02:56:06.580Z,0.90
2023-01-13T02:58:37.546Z,0.75
2023-01-13T03:01:06.706Z,1.67
2023-01-13T03:03:34.424Z,1.67
2023-01-13T03:06:14.015Z,1.67
2023-01-13T03:08:48.699Z,0.90
2023-01-13T03:11:18.526Z,0.65
2023-01-13T03:13:58.941Z,0.50
2023-01-13T03:16:46.048Z,1.40
2023-01-13T03:19:21.734Z,0.60
2023-01-13T03:21:54.640Z,0.57
2023-01-13T03:24:28.954Z,1.02
2023-01-13T03:27:03.464Z,0.75
2023-01-13T03:29:37.017Z,0.60
2023-01-13T03:32:11.367Z,1.45
2023-01-13T03:34:44.187Z,2.50
2023-01-13T03:37:14.924Z,0.90
2023-01-13T03:39:48.553Z,0.73
2023-01-13T03:42:19.908Z,1.90
2023-01-13T03:44:52.618Z,0.60
2023-01-13T03:47:26.413Z,0.40
2023-01-13T03:49:58.354Z,0.50
2023-01-13T03:52:29.059Z,0.57
2023-01-13T03:57:32.218Z,0.57
2023-01-13T04:00:03.852Z,1.25
2023-01-13T04:02:43.210Z,0.63
2023-01-13T04:05:11.911Z,0.75
2023-01-13T04:07:48.906Z,0.85
2023-01-13T04:10:20.798Z,0.70
2023-01-13T04:13:04.081Z,0.60
2023-01-13T04:15:36.036Z,0.68
2023-01-13T04:18:11.501Z,0.90
2023-01-13T04:20:40.752Z,0.60
2023-01-13T04:23:08.593Z,1.55
2023-01-13T04:25:36.586Z,1.00
2023-01-13T04:28:04.587Z,0.65
2023-01-13T04:30:32.547Z,0.63
2023-01-13T04:33:00.706Z,0.60
2023-01-13T04:35:29.707Z,0.60
2023-01-13T04:37:57.375Z,0.68
2023-01-13T04:40:25.060Z,1.02
2023-01-13T04:42:52.691Z,0.75
2023-01-13T04:45:20.401Z,0.75
2023-01-13T04:47:48.591Z,0.50
2023-01-13T04:50:19.437Z,0.98
2023-01-13T04:52:49.401Z,1.08
2023-01-13T04:55:17.980Z,0.88
2023-01-13T04:57:46.123Z,0.50
2023-01-13T05:00:16.142Z,1.10
2023-01-13T05:02:43.860Z,0.50
2023-01-13T05:05:12.061Z,0.60
2023-01-13T05:07:39.710Z,0.60
2023-01-13T05:10:10.131Z,0.50
2023-01-13T05:12:55.527Z,1.17
2023-01-13T05:15:40.931Z,0.77
2023-01-13T05:18:08.909Z,0.80
2023-01-13T05:20:36.567Z,0.85
2023-01-13T05:23:22.194Z,0.50
2023-01-13T05:25:51.501Z,0.93
2023-01-13T05:28:19.241Z,0.50
2023-01-13T05:30:51.043Z,1.88
2023-01-13T05:33:21.273Z,3.00
2023-01-13T05:35:49.221Z,0.88
2023-01-13T05:38:18.563Z,1.67
2023-01-13T05:41:04.166Z,0.60
2023-01-13T05:43:34.683Z,1.50
2023-01-13T05:48:33.231Z,0.98
2023-01-13T05:51:02.149Z,0.73
2023-01-13T05:53:30.262Z,0.70
2023-01-13T05:55:57.952Z,0.93
2023-01-13T05:58:27.691Z,0.88
2023-01-13T06:01:00.421Z,1.13
2023-01-13T06:03:28.068Z,1.15
2023-01-13T06:05:58.721Z,1.08
2023-01-13T06:08:26.601Z,2.97
2023-01-13T06:10:54.374Z,0.82
2023-01-13T06:13:22.081Z,2.05
2023-01-13T06:15:49.764Z,1.90
2023-01-13T06:18:18.845Z,0.57
2023-01-13T06:20:48.029Z,2.25
2023-01-13T06:23:15.762Z,1.45
2023-01-13T06:25:47.687Z,0.65
2023-01-13T06:28:15.474Z,1.00
2023-01-13T06:30:46.882Z,0.80
2023-01-13T06:33:18.313Z,0.55
2023-01-13T06:35:53.563Z,1.00
2023-01-13T06:38:23.467Z,0.93
2023-01-13T06:40:51.299Z,0.88
2023-01-13T06:43:18.084Z,0.80
2023-01-13T06:45:52.018Z,0.57
2023-01-13T06:48:21.511Z,0.73
2023-01-13T06:50:50.476Z,0.70
2023-01-13T06:53:18.377Z,0.82
2023-01-13T06:55:46.005Z,1.75
2023-01-13T06:58:13.692Z,1.27
2023-01-13T07:00:41.558Z,0.80
2023-01-13T07:03:11.130Z,1.10
2023-01-13T07:05:39.520Z,0.77
2023-01-13T07:08:09.431Z,0.70
2023-01-13T07:10:38.147Z,0.65
2023-01-13T07:13:23.802Z,1.10
2023-01-13T07:15:56.196Z,1.52
2023-01-13T07:18:24.299Z,0.50
2023-01-13T07:20:56.440Z,0.73
2023-01-13T07:23:26.559Z,0.73
2023-01-13T07:25:56.686Z,1.38
2023-01-13T07:28:24.741Z,1.25
2023-01-13T07:30:52.873Z,1.50
2023-01-13T07:33:20.859Z,3.83
2023-01-13T07:35:49.784Z,3.42
2023-01-13T07:38:17.481Z,1.02
2023-01-13T07:40:46.516Z,1.77
2023-01-13T07:43:31.719Z,0.70
2023-01-13T07:45:59.849Z,1.63
2023-01-13T07:48:28.138Z,1.50
2023-01-13T07:50:56.372Z,2.08
2023-01-13T07:53:25.951Z,1.25
2023-01-13T07:55:57.808Z,0.73
2023-01-13T07:58:26.103Z,1.13
2023-01-13T08:00:54.588Z,2.35
2023-01-13T08:03:22.881Z,1.33
2023-01-13T08:05:50.958Z,0.82
2023-01-13T08:08:19.035Z,3.25
2023-01-13T08:10:46.774Z,2.17
2023-01-13T08:13:20.199Z,0.73
2023-01-13T08:15:50.323Z,0.75
2023-01-13T08:18:21.119Z,2.28
2023-01-13T08:20:49.745Z,1.55
2023-01-13T08:23:18.217Z,2.67
2023-01-13T08:25:46.042Z,2.03
2023-01-13T08:28:14.463Z,3.53
2023-01-13T08:30:44.030Z,0.65
2023-01-13T08:33:13.097Z,3.30
2023-01-13T08:35:42.747Z,3.25
2023-01-13T08:38:10.737Z,0.75
2023-01-13T08:40:40.904Z,1.55
2023-01-13T08:43:08.545Z,1.42
2023-01-13T08:45:36.341Z,1.77
2023-01-13T08:48:06.203Z,0.70
2023-01-13T08:50:34.144Z,1.25
2023-01-13T08:53:02.027Z,1.17
2023-01-13T08:55:29.748Z,0.95
2023-01-13T08:58:14.124Z,0.70
2023-01-13T09:00:43.218Z,0.95
2023-01-13T09:03:12.353Z,1.48
2023-01-13T09:05:40.091Z,1.05
2023-01-13T09:08:07.811Z,1.35
2023-01-13T09:10:35.976Z,0.77
2023-01-13T09:13:11.711Z,1.38
2023-01-13T09:15:40.147Z,1.90
2023-01-13T09:18:07.941Z,1.95
2023-01-13T09:20:37.015Z,3.35
2023-01-13T09:23:06.078Z,2.75
2023-01-13T09:25:36.524Z,2.65
2023-01-13T09:28:05.882Z,1.27
2023-01-13T09:30:33.637Z,3.58
2023-01-13T09:33:18.971Z,7.75
2023-01-13T09:35:47.978Z,2.08
2023-01-13T09:38:15.687Z,1.75
2023-01-13T09:40:43.803Z,4.50
2023-01-13T09:43:37.698Z,2.97
2023-01-13T09:46:33.036Z,0.70
2023-01-13T09:49:03.593Z,2.05
2023-01-13T09:54:11.956Z,1.73
2023-01-13T09:56:39.620Z,2.20
2023-01-13T09:59:11.615Z,2.20
2023-01-13T10:01:47.490Z,3.53
2023-01-13T10:04:16.541Z,1.77
2023-01-13T10:06:50.849Z,0.73
2023-01-13T10:09:23.826Z,12.60
2023-01-13T10:12:10.837Z,1.92
2023-01-13T10:14:43.268Z,2.88
2023-01-13T10:17:19.968Z,1.17
2023-01-13T10:19:51.586Z,1.90
2023-01-13T10:22:43.031Z,2.58
2023-01-13T10:25:25.559Z,3.13
2023-01-13T10:27:56.404Z,7.88
2023-01-13T10:30:31.325Z,3.30
2023-01-13T10:33:02.755Z,1.83
2023-01-13T10:35:54.398Z,1.08
2023-01-13T10:38:25.810Z,3.88
2023-01-13T10:40:55.453Z,1.40
2023-01-13T10:43:24.088Z,6.85
2023-01-13T10:45:57.888Z,4.60
2023-01-13T10:48:34.132Z,2.45
2023-01-13T10:51:21.620Z,1.95
2023-01-13T10:53:59.214Z,3.17
2023-01-13T10:56:29.950Z,0.80
2023-01-13T10:59:23.266Z,2.33
2023-01-13T11:02:10.205Z,1.55
2023-01-13T11:05:03.562Z,3.40
2023-01-13T11:07:34.913Z,5.65
2023-01-13T11:10:19.032Z,1.95
2023-01-13T11:12:55.149Z,4.00
2023-01-13T11:15:25.962Z,2.25
2023-01-13T11:18:01.329Z,1.38
2023-01-13T11:20:33.854Z,2.03
2023-01-13T11:23:08.016Z,2.33
2023-01-13T11:25:43.000Z,2.92
2023-01-13T11:28:32.363Z,1.15
2023-01-13T11:31:09.530Z,1.63
2023-01-13T11:33:41.664Z,2.10
2023-01-13T11:36:15.012Z,2.05
2023-01-13T11:38:47.840Z,3.20
2023-01-13T11:41:29.529Z,1.42
2023-01-13T11:44:07.291Z,3.10
2023-01-13T11:46:35.118Z,5.18
2023-01-13T11:49:04.040Z,3.50
2023-01-13T11:51:37.380Z,1.40
2023-01-13T11:54:27.830Z,2.42
2023-01-13T11:57:12.150Z,2.83
2023-01-13T12:00:21.695Z,3.05
2023-01-13T12:02:58.051Z,3.58
2023-01-13T12:05:35.185Z,3.25
2023-01-13T12:08:18.862Z,4.57
2023-01-13T12:10:59.203Z,3.13
2023-01-13T12:13:37.577Z,2.90
2023-01-13T12:16:27.468Z,2.30
2023-01-13T12:19:18.065Z,3.10
2023-01-13T12:22:03.304Z,2.80
2023-01-13T12:24:37.492Z,6.10
2023-01-13T12:27:11.381Z,3.00
2023-01-13T12:29:40.755Z,2.95
2023-01-13T12:32:14.028Z,3.88
2023-01-13T12:34:55.979Z,3.97
2023-01-13T12:37:30.839Z,4.18
2023-01-13T12:40:20.681Z,2.92
2023-01-13T12:43:13.453Z,5.90
2023-01-13T12:45:42.628Z,6.05
2023-01-13T12:48:57.830Z,5.75
2023-01-13T12:51:29.043Z,5.88
2023-01-13T12:53:57.301Z,6.15
2023-01-13T12:56:31.915Z,3.35
2023-01-13T12:59:39.053Z,6.35
2023-01-13T13:02:35.650Z,5.78
2023-01-13T13:05:47.696Z,5.40
2023-01-13T13:08:24.171Z,7.95
2023-01-13T13:11:03.440Z,4.55
2023-01-13T13:13:46.264Z,2.05
2023-01-13T13:16:37.707Z,7.88
2023-01-13T13:19:43.702Z,7.03
2023-01-13T13:22:19.801Z,5.38
2023-01-13T13:25:20.705Z,6.45
2023-01-13T13:27:56.785Z,6.75
2023-01-13T13:30:29.023Z,2.35
2023-01-13T13:33:09.741Z,3.08
2023-01-13T13:38:46.691Z,7.97
2023-01-13T13:41:39.079Z,4.00
2023-01-13T13:44:32.943Z,4.38
2023-01-13T13:47:03.662Z,4.07
2023-01-13T13:49:41.154Z,4.28
2023-01-13T13:52:15.323Z,5.90
2023-01-13T13:54:47.612Z,3.70
2023-01-13T13:57:18.740Z,7.43
2023-01-13T13:59:46.461Z,5.65
2023-01-13T14:02:20.982Z,8.95
2023-01-13T14:04:48.838Z,5.97
2023-01-13T14:07:20.517Z,8.10
2023-01-13T14:09:50.903Z,8.75
2023-01-13T14:12:22.234Z,3.25
2023-01-13T14:14:50.953Z,4.10
2023-01-13T14:17:24.974Z,9.30
2023-01-13T14:19:54.664Z,4.47
2023-01-13T14:22:22.381Z,4.27
2023-01-13T14:24:55.340Z,3.28
2023-01-13T14:27:27.459Z,6.22
2023-01-13T14:29:58.056Z,4.40
2023-01-13T14:35:00.499Z,3.83
2023-01-13T14:37:35.000Z,5.40
2023-01-13T14:40:02.814Z,6.80
2023-01-13T14:42:35.254Z,5.28
2023-01-13T14:45:03.378Z,4.13
2023-01-13T14:47:33.839Z,7.63
2023-01-13T14:52:33.865Z,6.38
2023-01-13T14:55:24.901Z,7.30
2023-01-13T14:57:54.030Z,7.40
2023-01-13T15:00:24.804Z,6.18
2023-01-13T15:03:07.200Z,6.15
2023-01-13T15:05:42.476Z,6.35
2023-01-13T15:08:30.594Z,8.35
2023-01-13T15:11:00.808Z,6.75
2023-01-13T15:13:37.292Z,9.25
2023-01-13T15:16:07.995Z,6.75
2023-01-13T15:18:39.884Z,4.15
2023-01-13T15:21:08.131Z,2.80
2023-01-13T15:23:35.910Z,5.18
2023-01-13T15:26:03.859Z,3.58
2023-01-13T15:28:33.139Z,4.75
2023-01-13T15:31:03.549Z,3.55
2023-01-13T15:33:31.236Z,8.52
2023-01-13T15:35:59.484Z,6.38
2023-01-13T15:38:27.137Z,6.70
2023-01-13T15:40:54.954Z,4.72
2023-01-13T15:43:42.031Z,8.32
2023-01-13T15:46:33.124Z,5.55
2023-01-13T15:49:12.807Z,8.65
2023-01-13T15:51:41.033Z,7.50
2023-01-13T15:54:09.345Z,5.20
2023-01-13T15:56:37.995Z,3.67
2023-01-13T15:59:06.243Z,8.18
2023-01-13T16:01:35.282Z,4.05
2023-01-13T16:04:03.123Z,7.28
2023-01-13T16:06:33.166Z,4.38
2023-01-13T16:09:02.879Z,6.10
2023-01-13T16:11:31.313Z,5.05
2023-01-13T16:13:59.069Z,7.55
2023-01-13T16:16:28.930Z,9.00
2023-01-13T16:18:58.425Z,7.90
2023-01-13T16:21:26.169Z,6.25
2023-01-13T16:23:53.824Z,5.95
2023-01-13T16:26:23.919Z,8.05
2023-01-13T16:28:52.863Z,5.50
2023-01-13T16:31:25.204Z,5.90
2023-01-13T16:33:53.759Z,10.13
2023-01-13T16:36:23.133Z,5.57
2023-01-13T16:38:52.295Z,5.22
2023-01-13T16:41:20.437Z,5.07
2023-01-13T16:43:48.902Z,4.45
2023-01-13T16:46:27.306Z,4.90
2023-01-13T16:48:57.197Z,5.82
2023-01-13T16:51:26.340Z,3.20
2023-01-13T16:53:54.019Z,7.25
2023-01-13T16:56:26.291Z,4.32
2023-01-13T16:58:56.005Z,6.53
2023-01-13T17:01:26.362Z,6.93
2023-01-13T17:03:54.486Z,5.82
2023-01-13T17:06:29.380Z,3.20
2023-01-13T17:09:02.055Z,4.30
2023-01-13T17:11:29.771Z,7.80
2023-01-13T17:13:57.462Z,7.05
2023-01-13T17:16:26.137Z,3.47
2023-01-13T17:18:54.325Z,8.52
2023-01-13T17:21:21.986Z,6.95
2023-01-13T17:23:51.553Z,5.70
2023-01-13T17:26:33.236Z,5.20
2023-01-13T17:29:01.941Z,9.60
2023-01-13T17:31:30.630Z,4.75
2023-01-13T17:33:58.573Z,5.72
2023-01-13T17:36:26.295Z,5.50
2023-01-13T17:38:56.078Z,3.75
2023-01-13T17:41:24.093Z,8.47
2023-01-13T17:43:52.620Z,5.43
2023-01-13T17:46:22.767Z,7.93
2023-01-13T17:48:52.609Z,6.57
2023-01-13T17:51:24.941Z,6.43
2023-01-13T17:53:55.588Z,5.43
2023-01-13T17:58:52.879Z,4.82
2023-01-13T18:01:22.416Z,5.85
2023-01-13T18:03:50.375Z,5.75
2023-01-13T18:06:19.700Z,7.18
2023-01-13T18:08:48.220Z,8.00
2023-01-13T18:11:19.668Z,5.22
2023-01-13T18:13:47.419Z,4.70
2023-01-13T18:16:17.024Z,5.20
2023-01-13T18:18:46.782Z,4.32
2023-01-13T18:21:36.836Z,6.55
2023-01-13T18:24:18.634Z,5.68
2023-01-13T18:27:05.345Z,8.77
2023-01-13T18:29:33.101Z,5.72
2023-01-13T18:32:00.834Z,6.82
2023-01-13T18:34:28.566Z,6.72
2023-01-13T18:36:56.253Z,4.03
2023-01-13T18:39:23.920Z,6.10
2023-01-13T18:42:10.400Z,6.00
2023-01-13T18:44:38.132Z,8.95
2023-01-13T18:47:06.046Z,5.97
2023-01-13T18:49:33.692Z,5.30
2023-01-13T18:52:01.483Z,11.25
2023-01-13T18:54:29.103Z,6.40
2023-01-13T18:56:58.198Z,6.28
2023-01-13T18:59:26.278Z,5.60
2023-01-13T19:01:54.075Z,5.40
2023-01-13T19:04:21.831Z,5.20
2023-01-13T19:06:51.523Z,8.07
2023-01-13T19:09:22.614Z,5.63
2023-01-13T19:11:51.389Z,8.43
2023-01-13T19:14:34.881Z,8.00
2023-01-13T19:17:03.029Z,7.47
2023-01-13T19:19:31.205Z,6.07
2023-01-13T19:21:58.914Z,7.80
2023-01-13T19:24:26.933Z,4.70
2023-01-13T19:26:55.002Z,12.32
2023-01-13T19:29:24.079Z,7.20
2023-01-13T19:31:51.761Z,6.43
2023-01-13T19:34:19.606Z,5.43
2023-01-13T19:36:47.297Z,8.75
2023-01-13T19:39:15.000Z,7.35
2023-01-13T19:42:00.253Z,6.50
2023-01-13T19:44:46.734Z,6.70
2023-01-13T19:47:14.527Z,9.48
2023-01-13T19:49:42.253Z,7.53
2023-01-13T19:52:09.920Z,4.97
2023-01-13T19:54:37.772Z,5.47
2023-01-13T19:57:05.682Z,7.85
2023-01-13T19:59:35.374Z,9.38
2023-01-13T20:02:04.555Z,5.30
2023-01-13T20:04:38.287Z,6.90
2023-01-13T20:07:07.157Z,6.10
2023-01-13T20:09:35.675Z,6.68
2023-01-13T20:12:05.605Z,5.25
2023-01-13T20:14:34.648Z,8.52
2023-01-13T20:17:02.249Z,5.38
2023-01-13T20:19:29.915Z,6.43
2023-01-13T20:21:57.616Z,6.28
2023-01-13T20:24:26.106Z,4.50
2023-01-13T20:26:55.008Z,7.88
2023-01-13T20:29:23.678Z,3.72
2023-01-13T20:31:52.723Z,4.15
2023-01-13T20:34:21.185Z,6.55
2023-01-13T20:36:50.800Z,6.93
2023-01-13T20:39:20.010Z,7.88
2023-01-13T20:42:05.592Z,5.95
2023-01-13T20:44:33.289Z,9.68
2023-01-13T20:47:02.886Z,8.73
2023-01-13T20:49:31.290Z,4.53
2023-01-13T20:51:59.243Z,5.90
2023-01-13T20:54:27.232Z,5.97
2023-01-13T20:56:55.152Z,4.70
2023-01-13T20:59:23.840Z,6.63
2023-01-13T21:01:51.544Z,2.85
2023-01-13T21:04:20.585Z,7.43
2023-01-13T21:06:49.748Z,7.30
2023-01-13T21:09:17.375Z,7.60
2023-01-13T21:12:02.466Z,7.38
2023-01-13T21:14:47.644Z,6.32
2023-01-13T21:17:39.566Z,6.13
2023-01-13T21:20:10.352Z,7.05
2023-01-13T21:22:38.984Z,6.28
2023-01-13T21:25:07.813Z,3.95
2023-01-13T21:27:35.453Z,7.95
2023-01-13T21:30:03.062Z,5.88
2023-01-13T21:32:30.765Z,4.90
2023-01-13T21:34:58.857Z,6.38
2023-01-13T21:37:27.877Z,6.95
2023-01-13T21:39:55.554Z,3.65
2023-01-13T21:42:40.639Z,4.30
2023-01-13T21:45:28.352Z,3.95
2023-01-13T21:47:56.493Z,4.07
2023-01-13T21:50:25.706Z,9.00
2023-01-13T21:52:55.565Z,4.72
2023-01-13T21:55:28.175Z,7.35
2023-01-13T21:57:57.539Z,10.00
2023-01-13T22:00:26.906Z,5.95
2023-01-13T22:02:54.967Z,4.68
2023-01-13T22:05:24.080Z,4.43
2023-01-13T22:07:52.733Z,6.15
2023-01-13T22:10:24.017Z,4.97
2023-01-13T22:12:54.143Z,4.72
2023-01-13T22:15:22.618Z,11.80
2023-01-13T22:17:52.299Z,6.85
2023-01-13T22:20:20.580Z,5.53
2023-01-13T22:22:48.730Z,6.15
2023-01-13T22:25:19.922Z,5.47
2023-01-13T22:27:49.192Z,6.10
2023-01-13T22:30:18.830Z,4.50
2023-01-13T22:32:47.314Z,4.20
2023-01-13T22:35:16.598Z,2.72
2023-01-13T22:37:44.547Z,4.95
2023-01-13T22:40:13.251Z,7.93
2023-01-13T22:42:41.897Z,3.42
2023-01-13T22:45:13.606Z,6.32
2023-01-13T22:47:41.393Z,6.60
2023-01-13T22:50:12.428Z,6.15
2023-01-13T22:52:40.125Z,4.93
2023-01-13T22:55:08.740Z,5.97
2023-01-13T22:57:47.349Z,3.63
2023-01-13T23:00:19.618Z,5.15
2023-01-13T23:02:47.425Z,4.35
2023-01-13T23:05:15.223Z,6.68
2023-01-13T23:07:42.923Z,6.57
2023-01-13T23:10:11.656Z,7.25
2023-01-13T23:12:39.347Z,6.32
2023-01-13T23:15:07.705Z,2.53
2023-01-13T23:17:36.759Z,5.43
2023-01-13T23:20:04.717Z,3.50
2023-01-13T23:22:32.320Z,7.60
2023-01-13T23:25:00.015Z,4.63
2023-01-13T23:27:27.649Z,6.95
2023-01-13T23:29:56.122Z,5.43
2023-01-13T23:32:23.920Z,6.75
2023-01-13T23:34:52.894Z,6.47
2023-01-13T23:37:20.631Z,3.53
2023-01-13T23:39:48.315Z,5.18
2023-01-13T23:42:16.104Z,4.20
2023-01-13T23:44:43.894Z,9.63
2023-01-13T23:47:11.956Z,7.47
2023-01-13T23:49:40.851Z,4.88
2023-01-13T23:52:09.962Z,5.82
2023-01-13T23:54:37.742Z,5.43
2023-01-13T23:57:05.602Z,9.18
2023-01-13T23:59:33.262Z,7.95
