createdAt,value
2018-09-03T00:00:21.612Z,24.80
2018-09-03T00:02:50.416Z,24.80
2018-09-03T00:05:19.214Z,24.80
2018-09-03T00:07:48.013Z,24.90
2018-09-03T00:10:16.818Z,24.80
2018-09-03T00:12:45.619Z,24.80
2018-09-03T00:15:15.455Z,24.80
2018-09-03T00:17:44.263Z,24.80
2018-09-03T00:20:13.067Z,24.80
2018-09-03T00:22:41.978Z,24.80
2018-09-03T00:25:11.238Z,24.80
2018-09-03T00:27:40.462Z,24.80
2018-09-03T00:30:09.423Z,24.80
2018-09-03T00:32:43.682Z,24.80
2018-09-03T00:35:17.839Z,24.80
2018-09-03T00:37:51.975Z,24.80
2018-09-03T00:40:26.652Z,24.80
2018-09-03T00:43:00.789Z,24.70
2018-09-03T00:45:35.039Z,24.70
2018-09-03T00:48:03.845Z,24.70
2018-09-03T00:50:32.633Z,24.70
2018-09-03T00:53:01.430Z,24.70
2018-09-03T00:55:30.227Z,24.70
2018-09-03T00:57:59.026Z,24.70
2018-09-03T01:00:28.343Z,24.60
2018-09-03T01:02:57.159Z,24.60
2018-09-03T01:05:25.955Z,24.70
2018-09-03T01:07:54.743Z,24.60
2018-09-03T01:10:23.532Z,24.60
2018-09-03T01:12:52.318Z,24.60
2018-09-03T01:15:21.131Z,24.60
2018-09-03T01:17:49.935Z,24.60
2018-09-03T01:20:18.778Z,24.60
2018-09-03T01:22:47.925Z,24.60
2018-09-03T01:25:16.823Z,24.60
2018-09-03T01:27:46.320Z,24.50
2018-09-03T01:30:15.126Z,24.50
2018-09-03T01:32:43.922Z,24.50
2018-09-03T01:35:12.715Z,24.50
2018-09-03T01:37:41.626Z,24.50
2018-09-03T01:40:10.426Z,24.50
2018-09-03T01:42:39.354Z,24.50
2018-09-03T01:45:08.513Z,24.50
2018-09-03T01:47:37.310Z,24.50
2018-09-03T01:50:07.241Z,24.50
2018-09-03T01:52:36.037Z,24.50
2018-09-03T01:55:04.851Z,24.50
2018-09-03T01:57:33.646Z,24.50
2018-09-03T02:00:02.483Z,24.50
2018-09-03T02:02:31.276Z,24.50
2018-09-03T02:05:00.080Z,24.50
2018-09-03T02:07:29.275Z,24.50
2018-09-03T02:09:58.067Z,24.60
2018-09-03T02:12:27.220Z,24.60
2018-09-03T02:14:56.091Z,24.60
2018-09-03T02:17:24.881Z,24.60
2018-09-03T02:19:53.661Z,24.50
2018-09-03T02:22:22.518Z,24.50
2018-09-03T02:24:51.325Z,24.50
2018-09-03T02:27:20.119Z,24.50
2018-09-03T02:29:49.783Z,24.50
2018-09-03T02:32:18.570Z,24.50
2018-09-03T02:34:47.395Z,24.50
2018-09-03T02:37:16.242Z,24.50
2018-09-03T02:39:45.044Z,24.50
2018-09-03T02:42:13.854Z,24.50
2018-09-03T02:44:42.724Z,24.50
2018-09-03T02:47:11.505Z,24.50
2018-09-03T02:49:40.313Z,24.40
2018-09-03T02:52:09.506Z,24.40
2018-09-03T02:54:38.313Z,24.40
2018-09-03T02:57:07.939Z,24.40
2018-09-03T02:59:36.792Z,24.30
2018-09-03T03:02:05.657Z,24.30
2018-09-03T03:04:34.438Z,24.30
2018-09-03T03:07:03.285Z,24.30
2018-09-03T03:09:38.774Z,24.30
2018-09-03T03:12:07.900Z,24.30
2018-09-03T03:14:36.889Z,24.20
2018-09-03T03:17:06.051Z,24.20
2018-09-03T03:19:34.901Z,24.20
2018-09-03T03:22:03.695Z,24.20
2018-09-03T03:24:32.491Z,24.20
2018-09-03T03:27:01.366Z,24.10
2018-09-03T03:29:30.185Z,24.10
2018-09-03T03:31:59.286Z,24.10
2018-09-03T03:34:28.434Z,24.10
2018-09-03T03:36:57.280Z,24.10
2018-09-03T03:39:26.069Z,24.00
2018-09-03T03:41:54.901Z,24.00
2018-09-03T03:44:23.693Z,24.00
2018-09-03T03:46:55.348Z,24.00
2018-09-03T03:49:24.168Z,24.00
2018-09-03T03:51:52.979Z,23.90
2018-09-03T03:54:21.774Z,23.90
2018-09-03T03:56:52.997Z,23.80
2018-09-03T03:59:21.785Z,23.80
2018-09-03T04:01:50.587Z,23.80
2018-09-03T04:04:19.386Z,23.80
2018-09-03T04:06:48.248Z,23.70
2018-09-03T04:09:17.055Z,23.70
2018-09-03T04:11:45.854Z,23.70
2018-09-03T04:14:14.681Z,23.60
2018-09-03T04:16:43.508Z,23.60
2018-09-03T04:19:12.853Z,23.50
2018-09-03T04:21:41.663Z,23.50
2018-09-03T04:24:10.461Z,23.50
2018-09-03T04:26:39.259Z,23.40
2018-09-03T04:29:08.192Z,23.40
2018-09-03T04:31:36.993Z,23.30
2018-09-03T04:34:06.229Z,23.30
2018-09-03T04:36:35.043Z,23.30
2018-09-03T04:39:04.787Z,23.30
2018-09-03T04:41:33.921Z,23.20
2018-09-03T04:44:02.754Z,23.20
2018-09-03T04:46:31.639Z,23.10
2018-09-03T04:49:00.515Z,23.10
2018-09-03T04:51:30.103Z,23.10
2018-09-03T04:53:58.924Z,23.10
2018-09-03T04:56:28.121Z,23.00
2018-09-03T04:58:56.934Z,23.00
2018-09-03T05:01:25.731Z,23.00
2018-09-03T05:03:54.874Z,23.00
2018-09-03T05:06:23.703Z,23.20
2018-09-03T05:08:52.506Z,22.90
2018-09-03T05:11:21.341Z,22.90
2018-09-03T05:13:50.150Z,22.90
2018-09-03T05:16:21.978Z,22.90
2018-09-03T05:18:50.843Z,22.90
2018-09-03T05:21:19.694Z,22.90
2018-09-03T05:23:48.564Z,22.90
2018-09-03T05:26:18.736Z,23.00
2018-09-03T05:28:47.572Z,23.00
2018-09-03T05:31:16.504Z,23.00
2018-09-03T05:33:45.282Z,23.00
2018-09-03T05:36:14.525Z,23.00
2018-09-03T05:38:43.346Z,23.00
2018-09-03T05:41:12.178Z,23.10
2018-09-03T05:43:41.098Z,23.10
2018-09-03T05:46:09.778Z,23.20
2018-09-03T05:48:39.040Z,23.20
2018-09-03T05:51:07.833Z,23.20
2018-09-03T05:53:36.637Z,23.30
2018-09-03T05:56:05.445Z,23.30
2018-09-03T05:58:34.310Z,23.40
2018-09-03T06:01:04.158Z,23.40
2018-09-03T06:03:33.068Z,23.50
2018-09-03T06:06:02.039Z,23.50
2018-09-03T06:08:31.148Z,23.60
2018-09-03T06:11:00.901Z,23.60
2018-09-03T06:13:29.661Z,23.60
2018-09-03T06:15:58.615Z,23.70
2018-09-03T06:18:27.682Z,23.70
2018-09-03T06:20:56.520Z,23.80
2018-09-03T06:23:25.314Z,23.80
2018-09-03T06:25:54.121Z,23.80
2018-09-03T06:28:22.935Z,23.90
2018-09-03T06:30:51.833Z,24.00
2018-09-03T06:33:20.957Z,24.00
2018-09-03T06:35:49.779Z,24.10
2018-09-03T06:38:19.352Z,24.10
2018-09-03T06:40:48.189Z,24.20
2018-09-03T06:43:16.965Z,24.30
2018-09-03T06:45:45.817Z,24.30
2018-09-03T06:48:14.598Z,24.30
2018-09-03T06:50:43.391Z,24.40
2018-09-03T06:53:12.169Z,24.40
2018-09-03T06:55:41.755Z,24.50
2018-09-03T06:58:10.619Z,24.50
2018-09-03T07:00:39.504Z,24.60
2018-09-03T07:03:08.309Z,24.70
2018-09-03T07:05:37.505Z,24.80
2018-09-03T07:08:06.830Z,24.80
2018-09-03T07:10:35.668Z,24.90
2018-09-03T07:13:05.961Z,24.90
2018-09-03T07:15:35.413Z,25.00
2018-09-03T07:18:04.784Z,25.00
2018-09-03T07:20:33.882Z,25.10
2018-09-03T07:23:02.979Z,25.20
2018-09-03T07:25:31.820Z,25.30
2018-09-03T07:28:00.615Z,25.40
2018-09-03T07:30:29.454Z,25.40
2018-09-03T07:32:58.296Z,25.50
2018-09-03T07:35:27.108Z,25.60
2018-09-03T07:37:55.909Z,25.60
2018-09-03T07:40:25.144Z,25.60
2018-09-03T07:42:53.957Z,25.70
2018-09-03T07:45:22.774Z,25.70
2018-09-03T07:47:51.585Z,25.70
2018-09-03T07:50:20.953Z,25.80
2018-09-03T07:52:49.759Z,25.80
2018-09-03T07:55:18.635Z,25.80
2018-09-03T07:57:47.439Z,25.90
2018-09-03T08:00:16.293Z,25.90
2018-09-03T08:02:45.434Z,26.00
2018-09-03T08:05:14.644Z,26.10
2018-09-03T08:07:43.434Z,26.20
2018-09-03T08:10:12.356Z,26.30
2018-09-03T08:12:41.222Z,26.40
2018-09-03T08:15:10.073Z,26.50
2018-09-03T08:17:38.897Z,26.50
2018-09-03T08:20:09.103Z,26.60
2018-09-03T08:22:37.924Z,26.70
2018-09-03T08:25:07.505Z,26.80
2018-09-03T08:27:36.293Z,26.80
2018-09-03T08:30:06.490Z,26.90
2018-09-03T08:32:35.271Z,27.00
2018-09-03T08:35:04.065Z,27.00
2018-09-03T08:37:39.731Z,27.00
2018-09-03T08:40:09.112Z,27.10
2018-09-03T08:42:38.599Z,27.10
2018-09-03T08:45:08.975Z,27.20
2018-09-03T08:47:37.824Z,27.20
2018-09-03T08:50:06.995Z,27.30
2018-09-03T08:52:35.816Z,27.30
2018-09-03T08:55:04.639Z,27.30
2018-09-03T08:57:33.483Z,27.30
2018-09-03T09:00:03.329Z,27.30
2018-09-03T09:02:32.194Z,27.30
2018-09-03T09:05:01.001Z,27.40
2018-09-03T09:07:30.435Z,27.40
2018-09-03T09:09:59.234Z,27.40
2018-09-03T09:12:28.065Z,27.50
2018-09-03T09:14:56.889Z,27.50
2018-09-03T09:17:25.740Z,27.60
2018-09-03T09:19:54.505Z,27.60
2018-09-03T09:22:23.400Z,27.60
2018-09-03T09:24:52.211Z,27.70
2018-09-03T09:27:21.045Z,27.70
2018-09-03T09:29:50.128Z,27.80
2018-09-03T09:32:18.976Z,27.80
2018-09-03T09:34:47.909Z,27.90
2018-09-03T09:37:16.776Z,27.90
2018-09-03T09:39:45.915Z,28.00
2018-09-03T09:42:14.717Z,28.10
2018-09-03T09:44:43.943Z,28.10
2018-09-03T09:47:12.788Z,28.20
2018-09-03T09:49:41.605Z,28.20
2018-09-03T09:52:10.887Z,28.30
2018-09-03T09:54:39.707Z,28.40
2018-09-03T09:57:08.529Z,28.40
2018-09-03T09:59:37.365Z,28.50
2018-09-03T10:02:06.275Z,28.50
2018-09-03T10:04:35.135Z,28.60
2018-09-03T10:07:03.969Z,28.60
2018-09-03T10:09:32.811Z,28.70
2018-09-03T10:12:01.623Z,28.70
2018-09-03T10:14:30.801Z,28.80
2018-09-03T10:16:59.617Z,28.80
2018-09-03T10:19:28.462Z,28.90
2018-09-03T10:21:57.967Z,28.90
2018-09-03T10:24:26.793Z,29.00
2018-09-03T10:26:55.707Z,29.10
2018-09-03T10:29:24.607Z,29.10
2018-09-03T10:31:53.442Z,29.10
2018-09-03T10:34:22.303Z,29.20
2018-09-03T10:36:51.331Z,29.30
2018-09-03T10:39:20.150Z,29.30
2018-09-03T10:41:48.963Z,29.40
2018-09-03T10:44:17.767Z,29.40
2018-09-03T10:46:48.433Z,29.40
2018-09-03T10:49:17.276Z,29.50
2018-09-03T10:51:46.116Z,29.50
2018-09-03T10:54:14.905Z,29.60
2018-09-03T10:56:43.713Z,29.70
2018-09-03T10:59:13.604Z,29.70
2018-09-03T11:01:42.454Z,29.80
2018-09-03T11:04:11.258Z,29.90
2018-09-03T11:06:40.137Z,29.90
2018-09-03T11:09:15.684Z,30.00
2018-09-03T11:11:44.482Z,30.00
2018-09-03T11:14:13.321Z,30.10
2018-09-03T11:16:42.119Z,30.10
2018-09-03T11:19:11.227Z,30.10
2018-09-03T11:21:40.158Z,30.20
2018-09-03T11:24:08.853Z,30.20
2018-09-03T11:26:37.681Z,30.20
2018-09-03T11:29:06.511Z,30.20
2018-09-03T11:31:35.327Z,30.20
2018-09-03T11:34:04.142Z,30.20
2018-09-03T11:36:32.977Z,30.30
2018-09-03T11:39:01.774Z,30.30
2018-09-03T11:41:30.787Z,30.30
2018-09-03T11:43:59.604Z,30.30
2018-09-03T11:46:28.404Z,30.40
2018-09-03T11:48:57.636Z,30.40
2018-09-03T11:51:26.504Z,30.40
2018-09-03T11:53:55.310Z,30.50
2018-09-03T11:56:24.137Z,30.30
2018-09-03T11:58:52.942Z,30.50
2018-09-03T12:01:21.761Z,30.60
2018-09-03T12:03:51.007Z,30.60
2018-09-03T12:06:19.844Z,30.60
2018-09-03T12:08:48.656Z,30.70
2018-09-03T12:11:17.457Z,30.70
2018-09-03T12:13:46.257Z,30.70
2018-09-03T12:16:18.793Z,30.80
2018-09-03T12:18:47.608Z,30.80
2018-09-03T12:21:16.810Z,30.80
2018-09-03T12:23:46.189Z,30.90
2018-09-03T12:26:15.000Z,30.90
2018-09-03T12:28:43.806Z,30.90
2018-09-03T12:31:12.676Z,31.00
2018-09-03T12:33:41.441Z,31.00
2018-09-03T12:36:10.260Z,31.00
2018-09-03T12:38:39.084Z,31.10
2018-09-03T12:41:07.907Z,31.10
2018-09-03T12:43:36.800Z,31.10
2018-09-03T12:46:07.278Z,31.10
2018-09-03T12:48:36.111Z,31.10
2018-09-03T12:51:06.141Z,31.10
2018-09-03T12:53:35.085Z,31.10
2018-09-03T12:56:04.213Z,31.10
2018-09-03T12:58:33.083Z,31.10
2018-09-03T13:01:01.887Z,31.20
2018-09-03T13:03:30.691Z,31.20
2018-09-03T13:05:59.498Z,31.20
2018-09-03T13:08:29.029Z,31.20
2018-09-03T13:10:57.956Z,31.30
2018-09-03T13:13:26.760Z,31.30
2018-09-03T13:15:55.704Z,31.30
2018-09-03T13:18:24.489Z,31.30
2018-09-03T13:20:53.301Z,31.20
2018-09-03T13:23:22.114Z,31.20
2018-09-03T13:25:50.930Z,31.20
2018-09-03T13:28:19.734Z,31.20
2018-09-03T13:30:48.924Z,31.20
2018-09-03T13:33:17.732Z,31.30
2018-09-03T13:35:46.558Z,31.20
2018-09-03T13:38:15.477Z,31.30
2018-09-03T13:40:44.307Z,31.30
2018-09-03T13:43:13.115Z,31.30
2018-09-03T13:45:41.966Z,31.30
2018-09-03T13:48:10.820Z,31.30
2018-09-03T13:50:39.632Z,31.30
2018-09-03T13:53:09.432Z,31.30
2018-09-03T13:55:38.243Z,31.30
2018-09-03T13:58:07.096Z,31.30
2018-09-03T14:00:35.934Z,31.30
2018-09-03T14:03:04.747Z,31.30
2018-09-03T14:05:33.545Z,31.30
2018-09-03T14:08:02.388Z,31.30
2018-09-03T14:10:31.229Z,31.30
2018-09-03T14:13:00.070Z,31.30
2018-09-03T14:15:29.134Z,31.30
2018-09-03T14:17:58.007Z,31.30
2018-09-03T14:20:26.870Z,31.30
2018-09-03T14:22:55.794Z,31.40
2018-09-03T14:25:24.641Z,31.30
2018-09-03T14:27:53.446Z,31.30
2018-09-03T14:30:22.266Z,31.30
2018-09-03T14:32:51.083Z,31.40
2018-09-03T14:35:19.923Z,31.40
2018-09-03T14:37:49.019Z,31.40
2018-09-03T14:40:17.867Z,31.40
2018-09-03T14:42:47.049Z,31.40
2018-09-03T14:45:15.974Z,31.40
2018-09-03T14:47:44.868Z,31.40
2018-09-03T14:50:13.657Z,31.40
2018-09-03T14:52:42.481Z,31.50
2018-09-03T14:55:11.780Z,31.40
2018-09-03T14:57:40.633Z,31.40
2018-09-03T15:00:09.934Z,31.50
2018-09-03T15:02:38.749Z,31.40
2018-09-03T15:05:08.267Z,31.40
2018-09-03T15:07:37.090Z,31.40
2018-09-03T15:10:06.181Z,31.50
2018-09-03T15:12:34.966Z,31.50
2018-09-03T15:15:03.974Z,31.50
2018-09-03T15:17:32.669Z,31.50
2018-09-03T15:20:01.517Z,31.40
2018-09-03T15:22:30.686Z,31.50
2018-09-03T15:24:59.700Z,31.40
2018-09-03T15:27:29.705Z,31.40
2018-09-03T15:29:58.725Z,31.40
2018-09-03T15:32:27.768Z,31.40
2018-09-03T15:34:56.746Z,31.40
2018-09-03T15:37:25.590Z,31.40
2018-09-03T15:39:54.391Z,31.30
2018-09-03T15:42:23.253Z,31.30
2018-09-03T15:44:52.188Z,31.30
2018-09-03T15:47:20.989Z,31.30
2018-09-03T15:49:49.795Z,31.30
2018-09-03T15:52:18.620Z,31.30
2018-09-03T15:54:47.443Z,31.30
2018-09-03T15:57:16.478Z,31.30
2018-09-03T15:59:45.334Z,31.30
2018-09-03T16:02:14.248Z,31.30
2018-09-03T16:04:43.146Z,31.30
2018-09-03T16:07:12.257Z,31.30
2018-09-03T16:09:41.215Z,31.40
2018-09-03T16:12:10.041Z,31.40
2018-09-03T16:14:38.905Z,31.40
2018-09-03T16:17:07.725Z,31.30
2018-09-03T16:19:36.526Z,31.30
2018-09-03T16:22:05.662Z,31.30
2018-09-03T16:24:34.589Z,31.30
2018-09-03T16:27:03.426Z,31.30
2018-09-03T16:29:32.818Z,31.20
2018-09-03T16:32:01.602Z,31.20
2018-09-03T16:34:30.624Z,31.10
2018-09-03T16:36:59.439Z,31.10
2018-09-03T16:39:28.248Z,31.10
2018-09-03T16:41:57.371Z,31.00
2018-09-03T16:44:26.161Z,31.00
2018-09-03T16:46:55.081Z,31.00
2018-09-03T16:49:23.888Z,30.90
2018-09-03T16:51:53.114Z,30.80
2018-09-03T16:54:21.941Z,30.80
2018-09-03T16:56:50.759Z,30.70
2018-09-03T16:59:20.294Z,30.70
2018-09-03T17:01:49.114Z,30.60
2018-09-03T17:04:17.938Z,30.60
2018-09-03T17:06:46.921Z,30.50
2018-09-03T17:09:15.763Z,30.40
2018-09-03T17:11:44.587Z,30.30
2018-09-03T17:14:13.882Z,30.30
2018-09-03T17:16:42.728Z,30.20
2018-09-03T17:19:11.541Z,30.20
2018-09-03T17:21:43.329Z,30.10
2018-09-03T17:24:12.143Z,30.10
2018-09-03T17:26:40.961Z,30.00
2018-09-03T17:29:09.781Z,30.00
2018-09-03T17:31:38.578Z,29.90
2018-09-03T17:34:07.439Z,29.90
2018-09-03T17:36:36.552Z,29.80
2018-09-03T17:39:06.963Z,29.70
2018-09-03T17:41:35.762Z,29.70
2018-09-03T17:44:04.637Z,29.60
2018-09-03T17:46:33.554Z,29.60
2018-09-03T17:49:02.373Z,29.50
2018-09-03T17:51:31.282Z,29.40
2018-09-03T17:54:00.101Z,29.30
2018-09-03T17:56:28.946Z,29.20
2018-09-03T17:58:57.876Z,29.20
2018-09-03T18:01:26.917Z,29.10
2018-09-03T18:03:55.815Z,29.00
2018-09-03T18:06:24.628Z,28.90
2018-09-03T18:08:53.499Z,28.80
2018-09-03T18:11:22.305Z,28.70
2018-09-03T18:13:51.119Z,28.70
2018-09-03T18:16:19.930Z,28.60
2018-09-03T18:18:48.739Z,28.50
2018-09-03T18:21:17.759Z,28.40
2018-09-03T18:23:46.542Z,28.40
2018-09-03T18:26:15.347Z,28.30
2018-09-03T18:28:47.107Z,28.20
2018-09-03T18:31:15.913Z,28.20
2018-09-03T18:33:44.698Z,28.10
2018-09-03T18:36:13.514Z,28.00
2018-09-03T18:38:42.351Z,28.00
2018-09-03T18:41:11.176Z,27.90
2018-09-03T18:43:40.136Z,27.90
2018-09-03T18:46:08.999Z,27.80
2018-09-03T18:48:37.806Z,27.70
2018-09-03T18:51:06.730Z,27.70
2018-09-03T18:53:35.637Z,27.70
2018-09-03T18:56:04.405Z,27.60
2018-09-03T18:58:33.224Z,27.60
2018-09-03T19:01:02.108Z,27.50
2018-09-03T19:03:31.232Z,27.50
2018-09-03T19:06:00.214Z,27.40
2018-09-03T19:08:31.885Z,27.40
2018-09-03T19:11:00.726Z,27.30
2018-09-03T19:13:29.748Z,27.30
2018-09-03T19:15:58.553Z,27.20
2018-09-03T19:18:27.398Z,27.20
2018-09-03T19:20:56.206Z,27.10
2018-09-03T19:23:25.060Z,27.10
2018-09-03T19:25:53.862Z,27.00
2018-09-03T19:28:22.996Z,27.00
2018-09-03T19:30:51.773Z,26.90
2018-09-03T19:33:20.559Z,26.80
2018-09-03T19:35:49.452Z,26.80
2018-09-03T19:38:18.262Z,26.80
2018-09-03T19:40:47.074Z,26.70
2018-09-03T19:43:15.872Z,26.70
2018-09-03T19:45:44.734Z,26.70
2018-09-03T19:48:13.547Z,26.60
2018-09-03T19:50:42.889Z,26.60
2018-09-03T19:53:11.703Z,26.60
2018-09-03T19:55:40.531Z,26.50
2018-09-03T19:58:09.339Z,26.50
2018-09-03T20:00:38.167Z,26.50
2018-09-03T20:03:06.964Z,26.40
2018-09-03T20:05:36.101Z,26.30
2018-09-03T20:08:08.062Z,26.30
2018-09-03T20:10:37.225Z,26.30
2018-09-03T20:13:06.056Z,26.20
2018-09-03T20:15:34.862Z,26.20
2018-09-03T20:18:03.696Z,26.10
2018-09-03T20:20:32.519Z,26.10
2018-09-03T20:23:01.415Z,26.10
2018-09-03T20:25:30.158Z,26.00
2018-09-03T20:27:58.945Z,26.00
2018-09-03T20:30:27.900Z,26.00
2018-09-03T20:32:57.109Z,25.90
2018-09-03T20:35:25.919Z,25.90
2018-09-03T20:37:54.698Z,25.80
2018-09-03T20:40:23.565Z,25.80
2018-09-03T20:42:52.414Z,25.80
2018-09-03T20:45:21.162Z,25.70
2018-09-03T20:47:49.997Z,25.70
2018-09-03T20:50:18.794Z,25.70
2018-09-03T20:52:47.582Z,25.60
2018-09-03T20:55:16.515Z,25.60
2018-09-03T20:57:45.310Z,25.50
2018-09-03T21:00:14.131Z,25.50
2018-09-03T21:02:42.973Z,25.40
2018-09-03T21:05:15.849Z,25.40
2018-09-03T21:07:45.329Z,25.30
2018-09-03T21:10:14.169Z,25.30
2018-09-03T21:12:43.060Z,25.30
2018-09-03T21:15:12.006Z,25.20
2018-09-03T21:17:40.814Z,25.20
2018-09-03T21:20:09.619Z,25.20
2018-09-03T21:22:38.446Z,25.10
2018-09-03T21:25:08.947Z,25.00
2018-09-03T21:27:37.870Z,25.00
2018-09-03T21:30:08.480Z,24.90
2018-09-03T21:32:37.278Z,24.90
2018-09-03T21:35:07.349Z,24.80
2018-09-03T21:37:36.860Z,24.80
2018-09-03T21:40:06.974Z,24.80
2018-09-03T21:42:35.777Z,24.70
2018-09-03T21:45:04.646Z,24.70
2018-09-03T21:47:33.484Z,24.70
2018-09-03T21:50:02.266Z,24.60
2018-09-03T21:52:31.098Z,24.50
2018-09-03T21:54:59.920Z,24.50
2018-09-03T21:57:28.824Z,24.50
2018-09-03T21:59:57.922Z,24.40
2018-09-03T22:02:26.724Z,24.40
2018-09-03T22:04:55.681Z,24.30
2018-09-03T22:07:24.487Z,24.30
2018-09-03T22:09:53.740Z,24.30
2018-09-03T22:12:22.561Z,24.20
2018-09-03T22:14:51.362Z,24.20
2018-09-03T22:17:20.184Z,24.10
2018-09-03T22:19:48.969Z,24.10
2018-09-03T22:22:18.181Z,24.10
2018-09-03T22:24:46.980Z,24.00
2018-09-03T22:27:15.791Z,24.00
2018-09-03T22:29:44.609Z,24.00
2018-09-03T22:32:13.464Z,23.90
2018-09-03T22:34:42.263Z,23.90
2018-09-03T22:37:11.109Z,23.90
2018-09-03T22:39:39.910Z,23.80
2018-09-03T22:42:08.744Z,23.80
2018-09-03T22:44:37.854Z,23.80
2018-09-03T22:47:06.679Z,23.80
2018-09-03T22:49:35.468Z,23.80
2018-09-03T22:52:04.249Z,23.70
2018-09-03T22:54:33.048Z,23.70
2018-09-03T22:57:01.856Z,23.70
2018-09-03T22:59:30.669Z,23.70
2018-09-03T23:01:59.469Z,23.60
2018-09-03T23:04:28.264Z,23.60
2018-09-03T23:06:57.569Z,23.60
2018-09-03T23:09:33.019Z,23.60
2018-09-03T23:12:02.330Z,23.50
2018-09-03T23:14:31.149Z,23.50
2018-09-03T23:16:59.946Z,23.50
2018-09-03T23:19:28.766Z,23.50
2018-09-03T23:21:57.549Z,23.40
2018-09-03T23:24:26.360Z,23.40
2018-09-03T23:26:55.690Z,23.40
2018-09-03T23:29:24.478Z,23.40
2018-09-03T23:31:53.267Z,23.40
2018-09-03T23:34:22.071Z,23.30
2018-09-03T23:36:50.900Z,23.30
2018-09-03T23:39:19.685Z,23.30
2018-09-03T23:41:48.477Z,23.30
2018-09-03T23:44:17.261Z,23.30
2018-09-03T23:46:46.058Z,23.20
2018-09-03T23:49:15.124Z,23.20
2018-09-03T23:51:43.908Z,23.20
2018-09-03T23:54:12.726Z,23.20
2018-09-03T23:56:41.541Z,23.10
2018-09-03T23:59:10.322Z,23.10
