createdAt,value
2018-10-07T00:01:01.780Z,8.30
2018-10-07T00:03:29.991Z,8.03
2018-10-07T00:05:58.152Z,7.50
2018-10-07T00:08:26.375Z,6.90
2018-10-07T00:10:54.572Z,7.60
2018-10-07T00:13:22.736Z,7.30
2018-10-07T00:15:50.919Z,7.27
2018-10-07T00:18:19.155Z,7.23
2018-10-07T00:20:47.348Z,7.23
2018-10-07T00:23:15.558Z,7.53
2018-10-07T00:25:43.768Z,8.40
2018-10-07T00:28:11.963Z,7.63
2018-10-07T00:30:40.158Z,7.83
2018-10-07T00:33:08.403Z,7.90
2018-10-07T00:35:36.565Z,7.27
2018-10-07T00:38:04.836Z,7.90
2018-10-07T00:40:33.039Z,7.70
2018-10-07T00:43:01.249Z,7.80
2018-10-07T00:45:29.729Z,7.40
2018-10-07T00:47:57.951Z,8.00
2018-10-07T00:50:26.182Z,7.30
2018-10-07T00:52:54.410Z,9.20
2018-10-07T00:55:22.614Z,15.90
2018-10-07T00:57:50.839Z,18.43
2018-10-07T01:00:19.332Z,19.97
2018-10-07T01:02:47.566Z,22.70
2018-10-07T01:05:15.873Z,24.87
2018-10-07T01:07:44.083Z,25.60
2018-10-07T01:10:12.292Z,29.27
2018-10-07T01:12:40.467Z,30.77
2018-10-07T01:15:08.685Z,34.63
2018-10-07T01:17:36.917Z,35.20
2018-10-07T01:20:05.170Z,36.57
2018-10-07T01:22:33.420Z,37.30
2018-10-07T01:25:02.761Z,37.57
2018-10-07T01:27:30.976Z,38.73
2018-10-07T01:29:59.196Z,36.93
2018-10-07T01:32:27.442Z,38.27
2018-10-07T01:34:55.638Z,37.47
2018-10-07T01:37:23.981Z,36.33
2018-10-07T01:39:52.192Z,39.00
2018-10-07T01:42:20.376Z,37.43
2018-10-07T01:44:48.613Z,36.90
2018-10-07T01:47:16.792Z,36.80
2018-10-07T01:49:45.046Z,38.23
2018-10-07T01:52:13.333Z,37.43
2018-10-07T01:54:41.514Z,36.87
2018-10-07T01:57:09.768Z,37.07
2018-10-07T01:59:37.993Z,37.40
2018-10-07T02:02:06.368Z,38.63
2018-10-07T02:04:34.590Z,40.17
2018-10-07T02:07:02.830Z,41.30
2018-10-07T02:09:31.125Z,42.83
2018-10-07T02:11:59.351Z,42.47
2018-10-07T02:14:27.516Z,46.03
2018-10-07T02:16:55.753Z,47.57
2018-10-07T02:19:23.938Z,48.33
2018-10-07T02:21:52.162Z,45.47
2018-10-07T02:24:20.432Z,47.77
2018-10-07T02:26:48.652Z,44.73
2018-10-07T02:29:16.858Z,48.00
2018-10-07T02:31:45.109Z,46.77
2018-10-07T02:34:13.366Z,46.00
2018-10-07T02:36:41.599Z,47.10
2018-10-07T02:39:10.406Z,48.50
2018-10-07T02:41:38.824Z,46.90
2018-10-07T02:44:07.037Z,46.00
2018-10-07T02:46:35.253Z,45.90
2018-10-07T02:49:03.420Z,47.67
2018-10-07T02:51:31.633Z,46.13
2018-10-07T02:53:59.852Z,45.77
2018-10-07T02:56:28.093Z,43.47
2018-10-07T02:58:56.288Z,45.87
2018-10-07T03:01:24.541Z,44.27
2018-10-07T03:03:52.764Z,48.30
2018-10-07T03:06:20.986Z,47.77
2018-10-07T03:08:49.140Z,47.77
2018-10-07T03:11:17.325Z,47.87
2018-10-07T03:13:45.541Z,50.47
2018-10-07T03:16:13.785Z,52.03
2018-10-07T03:18:42.237Z,53.17
2018-10-07T03:21:10.519Z,51.33
2018-10-07T03:23:38.923Z,49.13
2018-10-07T03:26:07.490Z,50.67
2018-10-07T03:28:35.699Z,48.57
2018-10-07T03:31:03.996Z,46.23
2018-10-07T03:33:32.194Z,48.97
2018-10-07T03:36:00.418Z,46.43
2018-10-07T03:38:28.605Z,46.23
2018-10-07T03:40:57.204Z,48.73
2018-10-07T03:43:25.385Z,47.73
2018-10-07T03:45:53.578Z,50.57
2018-10-07T03:48:22.065Z,49.50
2018-10-07T03:50:50.415Z,49.30
2018-10-07T03:53:18.683Z,53.03
2018-10-07T03:55:46.877Z,51.33
2018-10-07T03:58:15.133Z,51.60
2018-10-07T04:00:43.335Z,53.90
2018-10-07T04:03:11.572Z,53.93
2018-10-07T04:05:39.851Z,55.43
2018-10-07T04:08:08.061Z,54.67
2018-10-07T04:10:36.252Z,56.03
2018-10-07T04:13:04.428Z,57.20
2018-10-07T04:15:32.664Z,55.47
2018-10-07T04:18:00.877Z,57.47
2018-10-07T04:20:29.100Z,57.67
2018-10-07T04:22:57.326Z,59.13
2018-10-07T04:25:25.501Z,58.20
2018-10-07T04:27:54.081Z,58.80
2018-10-07T04:30:22.295Z,57.97
2018-10-07T04:32:50.479Z,60.10
2018-10-07T04:35:18.667Z,60.77
2018-10-07T04:37:46.872Z,61.90
2018-10-07T04:40:15.048Z,58.17
2018-10-07T04:42:43.250Z,59.20
2018-10-07T04:45:11.467Z,59.37
2018-10-07T04:47:39.683Z,59.13
2018-10-07T04:50:07.896Z,61.93
2018-10-07T04:52:36.213Z,60.83
2018-10-07T04:55:04.504Z,62.33
2018-10-07T04:57:32.757Z,60.60
2018-10-07T05:00:00.986Z,63.10
2018-10-07T05:02:29.212Z,61.40
2018-10-07T05:04:57.555Z,62.43
2018-10-07T05:07:25.758Z,62.03
2018-10-07T05:10:05.372Z,60.40
2018-10-07T05:12:33.611Z,61.33
2018-10-07T05:15:01.836Z,63.13
2018-10-07T05:17:31.541Z,61.87
2018-10-07T05:19:59.728Z,62.03
2018-10-07T05:22:27.923Z,63.33
2018-10-07T05:24:56.263Z,65.77
2018-10-07T05:27:24.484Z,63.80
2018-10-07T05:29:52.650Z,63.13
2018-10-07T05:32:20.920Z,60.60
2018-10-07T05:34:49.555Z,65.00
2018-10-07T05:37:17.722Z,70.70
2018-10-07T05:39:52.649Z,62.37
2018-10-07T05:42:20.844Z,62.93
2018-10-07T05:44:49.219Z,63.60
2018-10-07T05:47:17.288Z,64.00
2018-10-07T05:49:45.512Z,64.67
2018-10-07T05:52:13.767Z,61.70
2018-10-07T05:54:42.262Z,65.37
2018-10-07T05:57:10.593Z,65.90
2018-10-07T05:59:38.804Z,65.13
2018-10-07T06:02:07.149Z,65.03
2018-10-07T06:04:40.040Z,63.90
2018-10-07T06:07:08.470Z,66.60
2018-10-07T06:09:37.495Z,63.73
2018-10-07T06:12:05.888Z,66.03
2018-10-07T06:14:45.559Z,66.63
2018-10-07T06:17:13.683Z,65.27
2018-10-07T06:19:41.923Z,65.50
2018-10-07T06:22:10.159Z,62.27
2018-10-07T06:24:38.415Z,65.23
2018-10-07T06:27:07.112Z,64.43
2018-10-07T06:29:35.405Z,62.33
2018-10-07T06:32:03.684Z,56.63
2018-10-07T06:34:31.966Z,52.27
2018-10-07T06:37:00.166Z,49.00
2018-10-07T06:39:28.381Z,45.40
2018-10-07T06:41:56.596Z,42.83
2018-10-07T06:44:24.928Z,37.47
2018-10-07T06:46:53.193Z,33.17
2018-10-07T06:49:21.608Z,31.70
2018-10-07T06:51:50.184Z,30.37
2018-10-07T06:54:18.874Z,29.77
2018-10-07T06:56:48.291Z,29.73
2018-10-07T06:59:16.497Z,28.60
2018-10-07T07:01:44.706Z,28.90
2018-10-07T07:04:14.325Z,29.57
2018-10-07T07:06:42.575Z,27.40
2018-10-07T07:09:11.752Z,27.27
2018-10-07T07:11:41.059Z,27.53
2018-10-07T07:14:09.316Z,25.43
2018-10-07T07:16:38.203Z,21.60
2018-10-07T07:19:06.484Z,19.87
2018-10-07T07:21:34.728Z,19.50
2018-10-07T07:24:02.977Z,18.77
2018-10-07T07:26:31.184Z,18.90
2018-10-07T07:29:00.502Z,14.93
2018-10-07T07:31:28.786Z,14.30
2018-10-07T07:33:57.035Z,13.97
2018-10-07T07:36:25.435Z,13.03
2018-10-07T07:38:53.693Z,12.97
2018-10-07T07:41:22.104Z,12.57
2018-10-07T07:43:50.335Z,12.17
2018-10-07T07:46:18.575Z,10.73
2018-10-07T07:48:46.944Z,9.37
2018-10-07T07:51:15.164Z,8.60
2018-10-07T07:53:43.433Z,8.23
2018-10-07T07:56:11.727Z,8.93
2018-10-07T07:58:40.025Z,9.93
2018-10-07T08:01:08.273Z,8.20
2018-10-07T08:03:36.489Z,7.77
2018-10-07T08:06:04.897Z,6.60
2018-10-07T08:08:33.585Z,7.07
2018-10-07T08:11:02.058Z,6.43
2018-10-07T08:13:30.355Z,6.00
2018-10-07T08:15:58.577Z,5.90
2018-10-07T08:18:26.853Z,6.50
2018-10-07T08:20:55.080Z,6.50
2018-10-07T08:23:23.351Z,5.80
2018-10-07T08:25:51.910Z,5.83
2018-10-07T08:28:20.157Z,5.37
2018-10-07T08:30:48.581Z,4.33
2018-10-07T08:33:16.961Z,4.40
2018-10-07T08:35:46.071Z,4.77
2018-10-07T08:38:14.449Z,4.40
2018-10-07T08:40:42.718Z,5.90
2018-10-07T08:43:10.955Z,5.47
2018-10-07T08:45:39.154Z,5.60
2018-10-07T08:48:07.357Z,6.30
2018-10-07T08:50:35.655Z,6.17
2018-10-07T08:53:03.924Z,6.43
2018-10-07T08:55:32.229Z,5.80
2018-10-07T08:58:00.467Z,6.20
2018-10-07T09:00:28.827Z,6.57
2018-10-07T09:02:57.045Z,6.33
2018-10-07T09:05:25.305Z,6.73
2018-10-07T09:07:53.496Z,6.67
2018-10-07T09:10:21.767Z,6.87
2018-10-07T09:12:49.993Z,6.80
2018-10-07T09:15:18.201Z,6.53
2018-10-07T09:17:46.504Z,6.97
2018-10-07T09:20:14.692Z,6.27
2018-10-07T09:22:42.991Z,6.97
2018-10-07T09:25:11.177Z,7.00
2018-10-07T09:27:39.615Z,6.60
2018-10-07T09:30:07.772Z,5.70
2018-10-07T09:32:36.569Z,6.07
2018-10-07T09:35:04.743Z,6.40
2018-10-07T09:37:32.992Z,6.47
2018-10-07T09:40:01.198Z,6.57
2018-10-07T09:42:29.478Z,5.63
2018-10-07T09:44:57.739Z,5.60
2018-10-07T09:47:25.987Z,6.10
2018-10-07T09:49:54.265Z,5.83
2018-10-07T09:52:23.137Z,5.37
2018-10-07T09:54:51.328Z,5.33
2018-10-07T09:57:19.709Z,5.37
2018-10-07T09:59:47.911Z,4.60
2018-10-07T10:02:16.169Z,3.90
2018-10-07T10:04:45.200Z,3.93
2018-10-07T10:07:13.832Z,3.53
2018-10-07T10:09:42.398Z,3.77
2018-10-07T10:12:11.135Z,2.90
2018-10-07T10:14:39.755Z,3.67
2018-10-07T10:17:11.884Z,3.17
2018-10-07T10:19:55.977Z,2.87
2018-10-07T10:22:34.412Z,2.87
2018-10-07T10:25:10.948Z,2.70
2018-10-07T10:29:56.114Z,2.73
2018-10-07T10:32:29.456Z,3.63
2018-10-07T10:35:09.086Z,4.33
2018-10-07T10:37:45.415Z,3.93
2018-10-07T10:40:32.573Z,3.07
2018-10-07T10:43:14.821Z,2.83
2018-10-07T10:45:54.408Z,2.40
2018-10-07T10:48:44.494Z,2.10
2018-10-07T10:51:51.203Z,1.90
2018-10-07T10:54:26.499Z,2.30
2018-10-07T10:57:00.789Z,2.13
2018-10-07T10:59:34.154Z,1.80
2018-10-07T11:04:15.585Z,2.00
2018-10-07T11:06:49.986Z,1.40
2018-10-07T11:09:30.021Z,1.50
2018-10-07T11:12:04.952Z,1.33
2018-10-07T11:15:17.043Z,1.80
2018-10-07T11:17:56.672Z,1.60
2018-10-07T11:20:28.694Z,1.93
2018-10-07T11:23:03.537Z,1.60
2018-10-07T11:25:39.505Z,1.60
2018-10-07T11:28:19.347Z,1.67
2018-10-07T11:30:56.991Z,1.73
2018-10-07T11:34:02.629Z,2.27
2018-10-07T11:37:12.462Z,1.50
2018-10-07T11:39:50.503Z,1.70
2018-10-07T11:42:30.665Z,1.27
2018-10-07T11:45:05.235Z,1.63
2018-10-07T11:48:19.906Z,1.40
2018-10-07T11:50:58.832Z,1.80
2018-10-07T11:53:37.843Z,1.60
2018-10-07T11:56:06.179Z,1.47
2018-10-07T11:58:34.527Z,1.50
2018-10-07T12:01:03.160Z,1.70
2018-10-07T12:03:31.426Z,1.80
2018-10-07T12:05:59.917Z,1.63
2018-10-07T12:08:28.330Z,1.20
2018-10-07T12:10:56.955Z,1.43
2018-10-07T12:13:25.492Z,1.33
2018-10-07T12:15:53.836Z,1.60
2018-10-07T12:18:22.182Z,1.30
2018-10-07T12:20:50.439Z,1.43
2018-10-07T12:23:18.766Z,1.63
2018-10-07T12:28:49.925Z,1.40
2018-10-07T12:34:10.765Z,1.17
2018-10-07T12:36:38.931Z,1.27
2018-10-07T12:39:07.491Z,1.30
2018-10-07T12:41:35.765Z,1.17
2018-10-07T12:44:04.025Z,0.97
2018-10-07T12:46:32.531Z,1.03
2018-10-07T12:49:00.776Z,1.00
2018-10-07T12:51:28.982Z,1.00
2018-10-07T12:53:57.284Z,0.87
2018-10-07T12:56:25.449Z,0.70
2018-10-07T12:58:53.687Z,0.87
2018-10-07T13:01:21.911Z,0.80
2018-10-07T13:03:50.148Z,0.90
2018-10-07T13:06:18.412Z,1.35
2018-10-07T13:08:46.645Z,1.13
2018-10-07T13:11:14.859Z,0.97
2018-10-07T13:13:43.116Z,1.00
2018-10-07T13:16:11.477Z,0.88
2018-10-07T13:18:39.698Z,1.15
2018-10-07T13:21:07.939Z,1.00
2018-10-07T13:23:36.477Z,0.95
2018-10-07T13:26:04.860Z,0.90
2018-10-07T13:28:33.449Z,1.00
2018-10-07T13:31:01.991Z,1.10
2018-10-07T13:33:30.305Z,0.70
2018-10-07T13:35:58.575Z,0.90
2018-10-07T13:38:26.853Z,1.10
2018-10-07T13:40:55.080Z,1.00
2018-10-07T13:43:23.304Z,1.45
2018-10-07T13:45:51.992Z,1.02
2018-10-07T13:48:20.436Z,0.70
2018-10-07T13:50:48.620Z,1.70
2018-10-07T13:53:16.849Z,0.85
2018-10-07T13:55:45.024Z,1.00
2018-10-07T13:58:13.556Z,1.32
2018-10-07T14:00:41.868Z,0.88
2018-10-07T14:03:10.111Z,2.40
2018-10-07T14:05:38.366Z,1.00
2018-10-07T14:08:06.576Z,0.60
2018-10-07T14:10:34.851Z,0.60
2018-10-07T14:13:03.178Z,0.80
2018-10-07T14:15:31.429Z,0.80
2018-10-07T14:17:59.777Z,0.70
2018-10-07T14:20:27.968Z,1.10
2018-10-07T14:22:56.197Z,1.57
2018-10-07T14:25:24.419Z,1.02
2018-10-07T14:27:52.630Z,1.20
2018-10-07T14:30:20.884Z,1.80
2018-10-07T14:32:49.085Z,1.30
2018-10-07T14:35:17.262Z,1.20
2018-10-07T14:37:45.501Z,0.93
2018-10-07T14:40:13.783Z,1.10
2018-10-07T14:42:41.989Z,0.87
2018-10-07T14:45:10.186Z,0.90
2018-10-07T14:47:38.457Z,2.13
2018-10-07T14:50:06.638Z,1.37
2018-10-07T14:52:34.936Z,1.20
2018-10-07T14:55:03.210Z,2.53
2018-10-07T14:57:31.430Z,2.40
2018-10-07T14:59:59.762Z,0.93
2018-10-07T15:02:27.973Z,0.93
2018-10-07T15:04:56.199Z,0.77
2018-10-07T15:07:24.437Z,0.73
2018-10-07T15:09:52.696Z,0.90
2018-10-07T15:12:20.924Z,0.57
2018-10-07T15:14:49.244Z,1.03
2018-10-07T15:17:17.441Z,0.77
2018-10-07T15:19:45.616Z,1.30
2018-10-07T15:22:13.842Z,1.20
2018-10-07T15:24:42.085Z,0.90
2018-10-07T15:27:10.327Z,0.90
2018-10-07T15:29:38.683Z,1.10
2018-10-07T15:32:06.846Z,0.73
2018-10-07T15:34:35.092Z,0.90
2018-10-07T15:37:03.296Z,0.83
2018-10-07T15:39:31.546Z,1.00
2018-10-07T15:41:59.735Z,1.20
2018-10-07T15:44:27.999Z,0.90
2018-10-07T15:46:56.187Z,1.00
2018-10-07T15:49:24.440Z,0.90
2018-10-07T15:51:52.609Z,1.03
2018-10-07T15:54:20.829Z,0.83
2018-10-07T15:56:49.185Z,1.00
2018-10-07T15:59:17.329Z,1.10
2018-10-07T16:01:45.551Z,1.20
2018-10-07T16:04:13.757Z,0.83
2018-10-07T16:06:41.910Z,0.80
2018-10-07T16:09:10.545Z,0.90
2018-10-07T16:11:38.810Z,0.93
2018-10-07T16:14:07.030Z,0.83
2018-10-07T16:16:35.393Z,1.10
2018-10-07T16:19:03.767Z,1.20
2018-10-07T16:21:31.943Z,3.30
2018-10-07T16:24:00.116Z,4.23
2018-10-07T16:26:28.353Z,4.93
2018-10-07T16:28:56.571Z,4.33
2018-10-07T16:31:24.763Z,4.80
2018-10-07T16:33:53.050Z,3.77
2018-10-07T16:36:21.249Z,2.93
2018-10-07T16:38:49.677Z,2.90
2018-10-07T16:41:18.192Z,2.10
2018-10-07T16:43:46.656Z,1.77
2018-10-07T16:46:14.945Z,1.80
2018-10-07T16:48:43.361Z,1.87
2018-10-07T16:51:11.573Z,1.50
2018-10-07T16:53:39.980Z,1.30
2018-10-07T16:56:08.191Z,1.70
2018-10-07T16:58:36.497Z,1.60
2018-10-07T17:01:04.653Z,1.90
2018-10-07T17:03:32.864Z,1.63
2018-10-07T17:06:01.107Z,2.30
2018-10-07T17:08:29.325Z,2.10
2018-10-07T17:10:57.600Z,1.73
2018-10-07T17:13:25.900Z,1.80
2018-10-07T17:15:54.081Z,1.70
2018-10-07T17:18:22.283Z,1.37
2018-10-07T17:20:50.574Z,1.47
2018-10-07T17:23:18.756Z,1.27
2018-10-07T17:25:46.936Z,8.90
2018-10-07T17:28:15.239Z,3.10
2018-10-07T17:30:43.468Z,3.60
2018-10-07T17:33:11.746Z,3.70
2018-10-07T17:35:41.052Z,2.50
2018-10-07T17:38:09.414Z,1.80
2018-10-07T17:40:37.716Z,1.43
2018-10-07T17:43:05.924Z,1.67
2018-10-07T17:45:34.208Z,1.30
2018-10-07T17:48:02.550Z,1.10
2018-10-07T17:50:30.845Z,1.37
2018-10-07T17:52:59.143Z,1.63
2018-10-07T17:55:27.629Z,1.43
2018-10-07T17:57:55.945Z,2.20
2018-10-07T18:00:24.196Z,2.10
2018-10-07T18:02:52.451Z,1.80
2018-10-07T18:05:20.825Z,1.97
2018-10-07T18:07:49.356Z,2.37
2018-10-07T18:10:17.864Z,1.50
2018-10-07T18:12:46.086Z,1.10
2018-10-07T18:15:14.279Z,0.83
2018-10-07T18:17:42.620Z,1.13
2018-10-07T18:20:10.907Z,0.90
2018-10-07T18:22:39.220Z,1.00
2018-10-07T18:25:07.488Z,1.57
2018-10-07T18:27:35.738Z,1.60
2018-10-07T18:30:04.097Z,1.27
2018-10-07T18:32:32.323Z,1.23
2018-10-07T18:35:01.276Z,1.37
2018-10-07T18:37:29.511Z,1.47
2018-10-07T18:39:57.995Z,1.30
2018-10-07T18:42:26.151Z,1.40
2018-10-07T18:44:54.360Z,1.10
2018-10-07T18:47:22.634Z,1.40
2018-10-07T18:49:50.781Z,1.20
2018-10-07T18:52:19.226Z,1.20
2018-10-07T18:54:47.529Z,1.50
2018-10-07T18:57:15.863Z,1.40
2018-10-07T18:59:44.163Z,1.20
2018-10-07T19:02:12.366Z,1.10
2018-10-07T19:04:40.687Z,1.13
2018-10-07T19:07:08.940Z,1.50
2018-10-07T19:09:37.281Z,1.50
2018-10-07T19:12:05.582Z,1.17
2018-10-07T19:14:33.854Z,1.30
2018-10-07T19:17:02.067Z,11.67
2018-10-07T19:19:30.310Z,1.80
2018-10-07T19:21:58.686Z,1.80
2018-10-07T19:24:27.042Z,1.67
2018-10-07T19:26:55.345Z,1.60
2018-10-07T19:29:23.582Z,1.50
2018-10-07T19:31:51.808Z,1.80
2018-10-07T19:34:20.037Z,1.57
2018-10-07T19:36:48.293Z,1.93
2018-10-07T19:39:16.512Z,1.80
2018-10-07T19:41:44.716Z,2.77
2018-10-07T19:44:12.965Z,2.00
2018-10-07T19:46:41.202Z,2.00
2018-10-07T19:49:09.420Z,1.73
2018-10-07T19:51:37.649Z,1.70
2018-10-07T19:54:05.877Z,1.40
2018-10-07T19:56:34.121Z,1.70
2018-10-07T19:59:02.372Z,1.40
2018-10-07T20:01:30.592Z,1.43
2018-10-07T20:03:58.812Z,1.50
2018-10-07T20:06:27.189Z,1.60
2018-10-07T20:08:55.469Z,1.97
2018-10-07T20:11:23.740Z,2.10
2018-10-07T20:13:51.996Z,2.80
2018-10-07T20:16:20.222Z,3.03
2018-10-07T20:18:48.512Z,3.30
2018-10-07T20:21:16.788Z,2.63
2018-10-07T20:23:45.001Z,2.67
2018-10-07T20:26:13.294Z,2.90
2018-10-07T20:28:41.453Z,3.70
2018-10-07T20:31:09.996Z,3.70
2018-10-07T20:33:38.193Z,3.30
2018-10-07T20:36:06.736Z,2.60
2018-10-07T20:38:36.068Z,2.60
2018-10-07T20:41:04.346Z,2.50
2018-10-07T20:43:33.046Z,2.50
2018-10-07T20:46:01.328Z,2.33
2018-10-07T20:48:29.598Z,1.80
2018-10-07T20:50:57.761Z,2.13
2018-10-07T20:53:26.014Z,1.90
2018-10-07T20:55:54.264Z,1.57
2018-10-07T20:58:22.511Z,1.87
2018-10-07T21:00:50.695Z,1.60
2018-10-07T21:03:19.273Z,2.17
2018-10-07T21:06:02.306Z,1.83
2018-10-07T21:08:30.512Z,2.07
2018-10-07T21:10:58.752Z,1.90
2018-10-07T21:13:27.028Z,2.00
2018-10-07T21:15:55.229Z,2.10
2018-10-07T21:18:23.466Z,2.00
2018-10-07T21:20:51.720Z,1.83
2018-10-07T21:23:19.926Z,1.93
2018-10-07T21:25:48.236Z,2.53
2018-10-07T21:28:16.441Z,2.03
2018-10-07T21:35:46.916Z,2.53
2018-10-07T21:38:15.117Z,2.50
2018-10-07T21:40:43.291Z,2.70
2018-10-07T21:43:11.574Z,2.80
2018-10-07T21:45:39.834Z,2.47
2018-10-07T21:48:07.990Z,2.93
2018-10-07T21:50:36.205Z,2.83
2018-10-07T21:53:04.403Z,3.03
2018-10-07T21:55:32.577Z,3.10
2018-10-07T21:58:00.812Z,2.77
2018-10-07T22:00:29.023Z,3.30
2018-10-07T22:02:57.188Z,3.87
2018-10-07T22:05:25.411Z,3.83
2018-10-07T22:07:53.697Z,3.47
2018-10-07T22:10:21.907Z,3.80
2018-10-07T22:12:50.190Z,4.20
2018-10-07T22:15:18.466Z,4.43
2018-10-07T22:17:46.697Z,3.37
2018-10-07T22:20:14.963Z,3.50
2018-10-07T22:22:43.180Z,3.40
2018-10-07T22:25:11.432Z,2.87
2018-10-07T22:27:39.663Z,3.27
2018-10-07T22:35:05.462Z,3.33
2018-10-07T22:37:33.789Z,2.57
2018-10-07T22:40:02.078Z,2.87
2018-10-07T22:42:30.448Z,2.63
2018-10-07T22:44:58.755Z,3.13
2018-10-07T22:47:27.077Z,3.70
2018-10-07T22:49:55.347Z,3.67
2018-10-07T22:52:23.673Z,3.60
2018-10-07T22:54:51.924Z,4.17
2018-10-07T22:57:20.253Z,4.97
2018-10-07T22:59:48.572Z,3.83
2018-10-07T23:02:16.869Z,3.80
2018-10-07T23:04:45.156Z,4.00
2018-10-07T23:07:13.459Z,3.80
2018-10-07T23:09:41.775Z,4.17
2018-10-07T23:12:10.041Z,3.57
2018-10-07T23:14:38.354Z,3.60
2018-10-07T23:17:06.679Z,3.30
2018-10-07T23:19:34.967Z,3.30
2018-10-07T23:22:03.345Z,3.10
2018-10-07T23:24:31.653Z,3.50
2018-10-07T23:27:00.003Z,3.50
2018-10-07T23:29:28.267Z,3.77
2018-10-07T23:31:56.802Z,3.53
2018-10-07T23:34:25.079Z,3.53
2018-10-07T23:36:53.374Z,3.87
2018-10-07T23:39:21.724Z,3.57
2018-10-07T23:41:50.035Z,3.33
2018-10-07T23:44:18.392Z,3.70
2018-10-07T23:46:46.664Z,3.70
2018-10-07T23:49:14.958Z,2.93
2018-10-07T23:51:43.373Z,3.00
2018-10-07T23:54:11.615Z,3.33
2018-10-07T23:56:39.844Z,3.40
2018-10-07T23:59:08.107Z,3.17
