createdAt,value
2018-12-06T00:00:52.268Z,11.53
2018-12-06T00:03:20.563Z,12.57
2018-12-06T00:05:48.888Z,12.67
2018-12-06T00:08:18.545Z,12.17
2018-12-06T00:10:47.930Z,11.13
2018-12-06T00:13:19.014Z,11.87
2018-12-06T00:15:47.617Z,12.33
2018-12-06T00:18:16.456Z,13.20
2018-12-06T00:20:44.883Z,13.73
2018-12-06T00:23:13.162Z,13.63
2018-12-06T00:25:41.341Z,13.70
2018-12-06T00:28:09.961Z,14.23
2018-12-06T00:30:41.658Z,14.20
2018-12-06T00:33:10.373Z,14.50
2018-12-06T00:35:39.282Z,13.50
2018-12-06T00:38:07.613Z,12.70
2018-12-06T00:40:35.903Z,12.23
2018-12-06T00:43:04.340Z,12.53
2018-12-06T00:45:33.301Z,13.20
2018-12-06T00:48:01.841Z,13.17
2018-12-06T00:50:30.166Z,13.83
2018-12-06T00:53:04.882Z,13.80
2018-12-06T00:55:35.994Z,12.57
2018-12-06T00:58:04.804Z,13.93
2018-12-06T01:00:33.481Z,15.87
2018-12-06T01:03:02.498Z,16.67
2018-12-06T01:05:30.667Z,15.47
2018-12-06T01:07:58.987Z,12.37
2018-12-06T01:10:27.758Z,13.87
2018-12-06T01:12:56.016Z,13.30
2018-12-06T01:15:24.445Z,12.77
2018-12-06T01:17:53.027Z,13.23
2018-12-06T01:20:21.490Z,14.10
2018-12-06T01:22:50.187Z,13.40
2018-12-06T01:25:19.492Z,11.93
2018-12-06T01:27:47.959Z,12.67
2018-12-06T01:30:16.449Z,11.27
2018-12-06T01:32:44.981Z,12.77
2018-12-06T01:35:13.889Z,13.00
2018-12-06T01:37:42.617Z,12.17
2018-12-06T01:40:11.170Z,11.13
2018-12-06T01:42:39.654Z,12.80
2018-12-06T01:45:08.005Z,13.43
2018-12-06T01:47:36.483Z,12.63
2018-12-06T01:50:05.756Z,11.47
2018-12-06T01:52:34.131Z,11.57
2018-12-06T01:55:02.617Z,11.50
2018-12-06T01:57:31.258Z,11.37
2018-12-06T01:59:59.422Z,12.20
2018-12-06T02:02:27.810Z,11.93
2018-12-06T02:04:56.395Z,12.63
2018-12-06T02:07:25.383Z,13.10
2018-12-06T02:09:55.678Z,13.10
2018-12-06T02:12:25.578Z,13.70
2018-12-06T02:14:54.994Z,14.33
2018-12-06T02:17:23.950Z,12.40
2018-12-06T02:19:53.186Z,13.40
2018-12-06T02:22:23.367Z,14.47
2018-12-06T02:24:52.846Z,14.17
2018-12-06T02:27:22.062Z,13.20
2018-12-06T02:29:53.601Z,13.00
2018-12-06T02:32:24.008Z,12.47
2018-12-06T02:34:53.053Z,15.00
2018-12-06T02:37:22.217Z,15.33
2018-12-06T02:39:51.889Z,14.67
2018-12-06T02:42:21.394Z,13.90
2018-12-06T02:44:50.305Z,13.10
2018-12-06T02:47:19.303Z,12.03
2018-12-06T02:49:48.247Z,12.97
2018-12-06T02:52:16.648Z,11.80
2018-12-06T02:54:45.316Z,12.07
2018-12-06T02:57:13.494Z,13.10
2018-12-06T02:59:41.790Z,12.70
2018-12-06T03:02:09.979Z,13.30
2018-12-06T03:04:38.323Z,13.47
2018-12-06T03:07:06.602Z,13.07
2018-12-06T03:09:34.962Z,13.57
2018-12-06T03:12:03.597Z,12.87
2018-12-06T03:14:32.229Z,12.77
2018-12-06T03:17:00.484Z,12.77
2018-12-06T03:19:29.356Z,13.57
2018-12-06T03:21:57.507Z,13.10
2018-12-06T03:24:25.676Z,12.47
2018-12-06T03:26:54.085Z,12.33
2018-12-06T03:29:22.237Z,12.40
2018-12-06T03:31:50.485Z,13.20
2018-12-06T03:34:18.731Z,12.90
2018-12-06T03:36:47.747Z,11.87
2018-12-06T03:39:16.242Z,13.00
2018-12-06T03:41:44.584Z,12.40
2018-12-06T03:44:12.979Z,14.40
2018-12-06T03:46:41.420Z,14.33
2018-12-06T03:49:09.754Z,14.07
2018-12-06T03:51:38.239Z,14.57
2018-12-06T03:54:06.696Z,14.77
2018-12-06T03:56:35.192Z,14.50
2018-12-06T03:59:03.719Z,13.70
2018-12-06T04:01:31.961Z,13.10
2018-12-06T04:04:00.239Z,12.87
2018-12-06T04:06:28.440Z,11.67
2018-12-06T04:08:57.294Z,13.00
2018-12-06T04:11:25.671Z,12.13
2018-12-06T04:13:53.999Z,11.47
2018-12-06T04:16:22.249Z,11.30
2018-12-06T04:18:50.706Z,11.90
2018-12-06T04:21:19.192Z,12.37
2018-12-06T04:23:47.458Z,12.60
2018-12-06T04:26:15.782Z,12.70
2018-12-06T04:28:44.037Z,13.47
2018-12-06T04:31:12.774Z,11.93
2018-12-06T04:33:40.939Z,12.70
2018-12-06T04:36:10.079Z,13.07
2018-12-06T04:38:38.578Z,13.43
2018-12-06T04:41:06.892Z,12.50
2018-12-06T04:43:35.654Z,11.97
2018-12-06T04:46:03.916Z,12.63
2018-12-06T04:48:32.274Z,11.93
2018-12-06T04:51:00.949Z,12.27
2018-12-06T04:53:29.206Z,11.37
2018-12-06T04:55:57.544Z,12.23
2018-12-06T04:58:25.779Z,12.03
2018-12-06T05:00:54.093Z,12.77
2018-12-06T05:03:22.533Z,11.83
2018-12-06T05:05:51.125Z,12.70
2018-12-06T05:08:19.394Z,12.20
2018-12-06T05:10:47.605Z,12.10
2018-12-06T05:13:15.990Z,12.33
2018-12-06T05:15:44.534Z,13.43
2018-12-06T05:18:12.777Z,13.17
2018-12-06T05:20:41.318Z,12.73
2018-12-06T05:23:10.234Z,13.10
2018-12-06T05:25:39.125Z,13.13
2018-12-06T05:28:07.570Z,13.00
2018-12-06T05:30:35.922Z,12.60
2018-12-06T05:33:04.302Z,13.17
2018-12-06T05:35:32.451Z,12.33
2018-12-06T05:38:00.533Z,12.70
2018-12-06T05:40:28.740Z,12.10
2018-12-06T05:42:56.952Z,11.93
2018-12-06T05:45:25.164Z,12.80
2018-12-06T05:47:53.455Z,12.40
2018-12-06T05:50:21.703Z,12.40
2018-12-06T05:52:50.023Z,11.10
2018-12-06T05:55:18.247Z,11.27
2018-12-06T05:57:48.254Z,10.60
2018-12-06T06:00:16.978Z,11.47
2018-12-06T06:02:45.415Z,13.27
2018-12-06T06:05:13.595Z,13.97
2018-12-06T06:07:41.965Z,13.63
2018-12-06T06:10:10.301Z,12.50
2018-12-06T06:12:40.451Z,11.90
2018-12-06T06:15:09.212Z,12.67
2018-12-06T06:17:39.467Z,11.60
2018-12-06T06:20:08.017Z,11.13
2018-12-06T06:22:36.397Z,11.00
2018-12-06T06:25:05.462Z,10.20
2018-12-06T06:27:33.806Z,11.03
2018-12-06T06:30:02.169Z,11.63
2018-12-06T06:32:30.462Z,11.57
2018-12-06T06:34:59.728Z,11.20
2018-12-06T06:37:30.146Z,10.63
2018-12-06T06:39:58.401Z,11.83
2018-12-06T06:42:26.766Z,10.30
2018-12-06T06:44:54.942Z,10.40
2018-12-06T06:47:23.518Z,9.83
2018-12-06T06:49:51.869Z,9.77
2018-12-06T06:52:20.274Z,9.60
2018-12-06T06:54:49.295Z,10.67
2018-12-06T06:57:17.501Z,9.97
2018-12-06T06:59:45.779Z,10.27
2018-12-06T07:02:14.016Z,12.30
2018-12-06T07:04:42.508Z,11.77
2018-12-06T07:07:10.912Z,11.93
2018-12-06T07:09:39.336Z,12.43
2018-12-06T07:12:07.707Z,12.90
2018-12-06T07:14:35.928Z,13.47
2018-12-06T07:17:04.556Z,13.50
2018-12-06T07:19:33.126Z,13.47
2018-12-06T07:22:01.330Z,12.43
2018-12-06T07:24:29.569Z,13.43
2018-12-06T07:26:57.987Z,12.87
2018-12-06T07:29:26.526Z,12.50
2018-12-06T07:31:55.302Z,13.00
2018-12-06T07:34:23.394Z,11.93
2018-12-06T07:36:51.782Z,12.80
2018-12-06T07:39:20.315Z,12.50
2018-12-06T07:41:48.970Z,12.53
2018-12-06T07:44:17.676Z,12.40
2018-12-06T07:46:46.031Z,13.23
2018-12-06T07:49:14.475Z,13.50
2018-12-06T07:51:43.426Z,13.10
2018-12-06T07:54:11.747Z,12.57
2018-12-06T07:57:43.351Z,13.30
2018-12-06T08:00:12.296Z,12.83
2018-12-06T08:02:40.576Z,13.10
2018-12-06T08:05:08.728Z,13.07
2018-12-06T08:07:36.648Z,13.80
2018-12-06T08:10:05.982Z,13.47
2018-12-06T08:12:33.760Z,13.33
2018-12-06T08:15:01.637Z,13.60
2018-12-06T08:17:29.588Z,13.67
2018-12-06T08:19:57.582Z,13.17
2018-12-06T08:22:25.714Z,15.10
2018-12-06T08:24:53.665Z,14.50
2018-12-06T08:27:21.566Z,15.17
2018-12-06T08:29:49.561Z,13.87
2018-12-06T08:32:17.398Z,13.87
2018-12-06T08:34:45.214Z,14.03
2018-12-06T08:37:13.003Z,13.60
2018-12-06T08:39:40.831Z,13.10
2018-12-06T08:42:08.740Z,13.30
2018-12-06T08:44:36.543Z,13.40
2018-12-06T08:47:04.779Z,13.37
2018-12-06T08:49:32.776Z,12.77
2018-12-06T08:52:00.736Z,13.87
2018-12-06T08:54:28.579Z,14.50
2018-12-06T08:56:56.489Z,13.57
2018-12-06T08:59:24.522Z,13.50
2018-12-06T09:01:52.455Z,13.73
2018-12-06T09:04:20.379Z,14.20
2018-12-06T09:06:48.224Z,12.87
2018-12-06T09:09:17.199Z,12.30
2018-12-06T09:11:45.387Z,11.70
2018-12-06T09:14:14.056Z,12.83
2018-12-06T09:16:43.010Z,11.70
2018-12-06T09:19:12.241Z,12.47
2018-12-06T09:21:40.506Z,11.70
2018-12-06T09:24:08.770Z,11.20
2018-12-06T09:26:36.926Z,10.20
2018-12-06T09:29:05.128Z,8.73
2018-12-06T09:31:33.877Z,10.33
2018-12-06T09:34:06.361Z,11.10
2018-12-06T09:36:35.800Z,12.13
2018-12-06T09:39:07.323Z,12.17
2018-12-06T09:41:35.543Z,11.00
2018-12-06T09:44:04.348Z,11.73
2018-12-06T09:46:34.104Z,11.60
2018-12-06T09:49:04.078Z,11.30
2018-12-06T09:51:33.035Z,11.60
2018-12-06T09:54:01.772Z,11.40
2018-12-06T09:56:30.022Z,11.23
2018-12-06T09:58:58.688Z,11.93
2018-12-06T10:01:27.289Z,11.47
2018-12-06T10:03:55.729Z,11.90
2018-12-06T10:06:23.850Z,12.50
2018-12-06T10:08:51.977Z,10.57
2018-12-06T10:11:20.153Z,10.60
2018-12-06T10:13:48.246Z,6.63
2018-12-06T10:16:16.470Z,7.17
2018-12-06T10:18:44.811Z,7.97
2018-12-06T10:21:13.312Z,3.63
2018-12-06T10:23:41.738Z,3.57
2018-12-06T10:26:10.062Z,3.70
2018-12-06T10:28:38.279Z,3.07
2018-12-06T10:31:06.643Z,2.97
2018-12-06T10:33:34.811Z,3.00
2018-12-06T10:36:03.002Z,2.87
2018-12-06T10:38:31.119Z,2.93
2018-12-06T10:40:59.279Z,2.80
2018-12-06T10:43:27.989Z,2.93
2018-12-06T10:45:56.363Z,3.30
2018-12-06T10:48:24.645Z,3.23
2018-12-06T10:51:05.107Z,3.33
2018-12-06T10:53:33.668Z,3.10
2018-12-06T10:56:01.999Z,2.47
2018-12-06T10:58:30.226Z,2.60
2018-12-06T11:01:04.225Z,2.40
2018-12-06T11:03:37.035Z,2.30
2018-12-06T11:06:05.338Z,2.80
2018-12-06T11:08:33.510Z,3.27
2018-12-06T11:11:01.942Z,3.10
2018-12-06T11:13:30.178Z,2.97
2018-12-06T11:15:58.352Z,2.83
2018-12-06T11:18:26.878Z,2.90
2018-12-06T11:20:55.128Z,3.20
2018-12-06T11:23:23.466Z,2.50
2018-12-06T11:25:51.913Z,2.70
2018-12-06T11:28:20.324Z,2.37
2018-12-06T11:30:48.475Z,2.60
2018-12-06T11:33:16.867Z,2.50
2018-12-06T11:35:45.042Z,2.17
2018-12-06T11:38:13.577Z,2.80
2018-12-06T11:40:42.083Z,2.87
2018-12-06T11:43:10.285Z,2.80
2018-12-06T11:45:38.899Z,2.27
2018-12-06T11:48:07.313Z,2.37
2018-12-06T11:50:35.679Z,2.40
2018-12-06T11:53:04.130Z,2.60
2018-12-06T11:55:32.728Z,2.53
2018-12-06T11:58:01.136Z,2.73
2018-12-06T12:00:29.762Z,2.60
2018-12-06T12:02:58.934Z,2.60
2018-12-06T12:05:27.087Z,2.50
2018-12-06T12:07:55.361Z,2.80
2018-12-06T12:10:23.662Z,2.97
2018-12-06T12:12:51.782Z,2.80
2018-12-06T12:15:19.966Z,2.67
2018-12-06T12:17:48.127Z,3.10
2018-12-06T12:20:16.229Z,2.93
2018-12-06T12:22:44.830Z,3.87
2018-12-06T12:25:13.296Z,6.57
2018-12-06T12:27:41.953Z,5.70
2018-12-06T12:30:10.564Z,5.80
2018-12-06T12:32:38.839Z,4.63
2018-12-06T12:35:07.856Z,5.37
2018-12-06T12:37:36.105Z,4.00
2018-12-06T12:40:07.431Z,3.57
2018-12-06T12:42:35.863Z,3.13
2018-12-06T12:45:06.396Z,3.43
2018-12-06T12:47:34.615Z,3.13
2018-12-06T12:50:03.643Z,2.40
2018-12-06T12:52:31.868Z,2.90
2018-12-06T12:55:00.553Z,2.50
2018-12-06T12:57:28.722Z,2.40
2018-12-06T12:59:57.141Z,2.00
2018-12-06T13:02:25.330Z,1.80
2018-12-06T13:04:53.691Z,1.73
2018-12-06T13:07:21.940Z,1.40
2018-12-06T13:09:57.937Z,1.63
2018-12-06T13:12:26.465Z,1.40
2018-12-06T13:14:54.770Z,1.50
2018-12-06T13:17:23.158Z,1.23
2018-12-06T13:19:51.448Z,1.33
2018-12-06T13:22:19.718Z,1.30
2018-12-06T13:24:48.010Z,1.10
2018-12-06T13:27:16.562Z,0.90
2018-12-06T13:29:44.724Z,1.00
2018-12-06T13:32:13.369Z,0.80
2018-12-06T13:34:41.566Z,1.10
2018-12-06T13:37:09.851Z,1.00
2018-12-06T13:39:38.187Z,0.97
2018-12-06T13:42:06.463Z,1.27
2018-12-06T13:44:34.921Z,0.90
2018-12-06T13:47:03.546Z,0.73
2018-12-06T13:49:32.371Z,0.87
2018-12-06T13:52:00.500Z,1.27
2018-12-06T13:54:28.736Z,1.20
2018-12-06T13:56:57.132Z,1.30
2018-12-06T13:59:25.258Z,1.50
2018-12-06T14:01:53.516Z,1.80
2018-12-06T14:04:21.676Z,1.47
2018-12-06T14:06:50.258Z,1.40
2018-12-06T14:09:18.501Z,1.60
2018-12-06T14:11:46.781Z,1.40
2018-12-06T14:14:14.906Z,1.60
2018-12-06T14:16:43.176Z,1.60
2018-12-06T14:19:11.389Z,1.50
2018-12-06T14:21:39.487Z,1.30
2018-12-06T14:24:07.876Z,1.20
2018-12-06T14:26:47.223Z,1.40
2018-12-06T14:29:15.786Z,1.53
2018-12-06T14:31:44.742Z,1.43
2018-12-06T14:34:13.287Z,1.50
2018-12-06T14:36:42.728Z,1.60
2018-12-06T14:39:11.231Z,1.50
2018-12-06T14:41:39.387Z,1.33
2018-12-06T14:44:07.595Z,1.60
2018-12-06T14:46:35.727Z,1.50
2018-12-06T14:49:04.555Z,1.83
2018-12-06T14:51:33.045Z,1.47
2018-12-06T14:54:01.377Z,1.73
2018-12-06T14:56:29.572Z,1.90
2018-12-06T14:58:57.848Z,1.70
2018-12-06T15:01:26.291Z,1.90
2018-12-06T15:04:04.492Z,1.90
2018-12-06T15:06:37.573Z,1.70
2018-12-06T15:09:05.811Z,1.80
2018-12-06T15:11:34.155Z,1.60
2018-12-06T15:14:02.433Z,1.67
2018-12-06T15:16:30.829Z,1.50
2018-12-06T15:18:59.180Z,1.60
2018-12-06T15:21:27.383Z,1.60
2018-12-06T15:23:55.839Z,1.50
2018-12-06T15:26:23.945Z,1.73
2018-12-06T15:28:52.007Z,1.93
2018-12-06T15:31:20.031Z,1.57
2018-12-06T15:33:48.545Z,1.40
2018-12-06T15:36:16.739Z,1.60
2018-12-06T15:38:45.112Z,1.70
2018-12-06T15:41:13.772Z,1.90
2018-12-06T15:43:41.995Z,1.73
2018-12-06T15:46:10.433Z,2.20
2018-12-06T15:48:38.645Z,3.20
2018-12-06T15:51:15.037Z,2.70
2018-12-06T15:53:43.200Z,2.03
2018-12-06T15:56:11.349Z,1.40
2018-12-06T15:58:39.564Z,1.80
2018-12-06T16:01:07.665Z,1.40
2018-12-06T16:03:35.821Z,1.70
2018-12-06T16:06:05.489Z,1.70
2018-12-06T16:09:07.997Z,1.47
2018-12-06T16:11:36.329Z,1.53
2018-12-06T16:14:04.836Z,1.90
2018-12-06T16:16:33.057Z,2.00
2018-12-06T16:19:01.388Z,1.80
2018-12-06T16:21:30.034Z,1.90
2018-12-06T16:23:58.548Z,1.80
2018-12-06T16:26:26.965Z,2.40
2018-12-06T16:28:55.537Z,2.07
2018-12-06T16:31:23.979Z,2.20
2018-12-06T16:33:52.148Z,2.10
2018-12-06T16:36:20.281Z,1.70
2018-12-06T16:38:48.687Z,1.50
2018-12-06T16:41:17.081Z,1.50
2018-12-06T16:43:45.599Z,1.57
2018-12-06T16:46:13.916Z,1.93
2018-12-06T16:48:42.479Z,2.10
2018-12-06T16:51:20.810Z,2.10
2018-12-06T16:53:49.624Z,2.43
2018-12-06T16:56:18.143Z,2.33
2018-12-06T16:58:46.844Z,2.10
2018-12-06T17:01:15.468Z,2.17
2018-12-06T17:03:44.675Z,2.37
2018-12-06T17:06:13.737Z,2.30
2018-12-06T17:08:42.344Z,2.50
2018-12-06T17:11:10.950Z,3.60
2018-12-06T17:13:39.468Z,2.67
2018-12-06T17:16:07.969Z,2.80
2018-12-06T17:18:37.065Z,2.60
2018-12-06T17:21:05.634Z,2.30
2018-12-06T17:23:34.651Z,2.33
2018-12-06T17:26:03.845Z,2.07
2018-12-06T17:28:32.041Z,2.20
2018-12-06T17:31:00.326Z,1.93
2018-12-06T17:33:29.010Z,1.90
2018-12-06T17:35:59.916Z,2.20
2018-12-06T17:38:42.718Z,2.10
2018-12-06T17:41:11.978Z,2.20
2018-12-06T17:43:40.342Z,2.10
2018-12-06T17:46:09.978Z,2.10
2018-12-06T17:48:38.368Z,3.77
2018-12-06T17:51:07.076Z,3.90
2018-12-06T17:53:35.680Z,2.57
2018-12-06T17:56:04.105Z,3.53
2018-12-06T17:58:32.855Z,2.70
2018-12-06T18:01:01.108Z,2.70
2018-12-06T18:03:29.317Z,3.63
2018-12-06T18:05:57.816Z,11.90
2018-12-06T18:08:26.597Z,5.40
2018-12-06T18:10:55.008Z,17.33
2018-12-06T18:13:23.207Z,3.17
2018-12-06T18:15:51.955Z,4.03
2018-12-06T18:18:20.343Z,2.70
2018-12-06T18:20:48.781Z,47.27
2018-12-06T18:23:17.340Z,15.37
2018-12-06T18:25:46.538Z,33.80
2018-12-06T18:28:14.900Z,5.93
2018-12-06T18:30:43.447Z,12.23
2018-12-06T18:33:12.523Z,22.80
2018-12-06T18:35:41.020Z,29.13
2018-12-06T18:38:09.354Z,23.27
2018-12-06T18:40:37.861Z,14.53
2018-12-06T18:43:06.553Z,6.20
2018-12-06T18:45:35.472Z,7.17
2018-12-06T18:48:03.942Z,5.23
2018-12-06T18:50:32.140Z,3.20
2018-12-06T18:53:00.331Z,2.93
2018-12-06T18:55:29.144Z,3.60
2018-12-06T18:57:58.087Z,3.17
2018-12-06T19:00:26.605Z,2.40
2018-12-06T19:02:55.131Z,1.70
2018-12-06T19:05:23.421Z,1.93
2018-12-06T19:07:51.560Z,2.10
2018-12-06T19:10:20.177Z,1.60
2018-12-06T19:12:48.802Z,1.70
2018-12-06T19:15:17.093Z,1.60
2018-12-06T19:17:45.454Z,1.60
2018-12-06T19:20:14.086Z,3.10
2018-12-06T19:22:42.264Z,3.07
2018-12-06T19:25:10.488Z,2.47
2018-12-06T19:27:38.773Z,2.90
2018-12-06T19:30:10.202Z,3.37
2018-12-06T19:32:38.914Z,3.60
2018-12-06T19:35:07.727Z,2.67
2018-12-06T19:37:36.483Z,2.10
2018-12-06T19:40:05.907Z,2.20
2018-12-06T19:42:38.766Z,1.80
2018-12-06T19:45:05.898Z,1.50
2018-12-06T19:47:34.419Z,1.70
2018-12-06T19:50:02.707Z,1.70
2018-12-06T19:52:31.079Z,1.60
2018-12-06T19:54:59.501Z,1.60
2018-12-06T19:57:28.990Z,1.47
2018-12-06T19:59:57.923Z,1.90
2018-12-06T20:02:26.179Z,1.50
2018-12-06T20:04:54.805Z,1.23
2018-12-06T20:07:23.524Z,1.20
2018-12-06T20:09:52.305Z,1.30
2018-12-06T20:12:20.637Z,1.30
2018-12-06T20:14:49.364Z,1.33
2018-12-06T20:17:17.482Z,2.30
2018-12-06T20:19:46.181Z,1.60
2018-12-06T20:22:14.902Z,1.50
2018-12-06T20:24:48.195Z,2.90
2018-12-06T20:27:16.443Z,1.97
2018-12-06T20:29:45.097Z,1.60
2018-12-06T20:32:14.865Z,1.87
2018-12-06T20:34:47.097Z,1.50
2018-12-06T20:37:15.909Z,1.43
2018-12-06T20:39:44.608Z,1.80
2018-12-06T20:42:13.260Z,1.90
2018-12-06T20:44:42.415Z,1.50
2018-12-06T20:47:15.935Z,1.67
2018-12-06T20:49:44.684Z,5.00
2018-12-06T20:52:13.669Z,2.20
2018-12-06T20:54:42.312Z,1.73
2018-12-06T20:57:11.278Z,3.77
2018-12-06T20:59:39.625Z,3.63
2018-12-06T21:02:08.165Z,2.97
2018-12-06T21:04:37.052Z,2.10
2018-12-06T21:07:06.537Z,2.50
2018-12-06T21:09:34.930Z,1.40
2018-12-06T21:12:03.367Z,1.83
2018-12-06T21:14:31.577Z,2.10
2018-12-06T21:16:59.795Z,4.13
2018-12-06T21:19:29.262Z,2.70
2018-12-06T21:21:57.620Z,1.70
2018-12-06T21:24:25.889Z,4.47
2018-12-06T21:26:54.167Z,1.40
2018-12-06T21:29:22.474Z,1.40
2018-12-06T21:31:51.143Z,1.80
2018-12-06T21:34:19.695Z,1.83
2018-12-06T21:36:49.350Z,1.50
2018-12-06T21:39:17.935Z,1.43
2018-12-06T21:41:46.129Z,1.60
2018-12-06T21:44:14.481Z,1.50
2018-12-06T21:46:43.706Z,2.77
2018-12-06T21:49:12.536Z,2.40
2018-12-06T21:51:40.784Z,5.03
2018-12-06T21:54:09.750Z,3.30
2018-12-06T21:56:38.380Z,2.70
2018-12-06T21:59:06.693Z,5.73
2018-12-06T22:01:35.359Z,1.67
2018-12-06T22:04:03.729Z,2.00
2018-12-06T22:06:32.558Z,1.80
2018-12-06T22:09:01.195Z,2.93
2018-12-06T22:11:29.486Z,1.30
2018-12-06T22:13:57.658Z,1.47
2018-12-06T22:16:26.246Z,1.70
2018-12-06T22:18:55.127Z,1.17
2018-12-06T22:21:23.354Z,1.00
2018-12-06T22:23:51.778Z,1.27
2018-12-06T22:26:20.035Z,1.43
2018-12-06T22:28:48.735Z,1.20
2018-12-06T22:31:17.424Z,1.27
2018-12-06T22:33:45.646Z,1.20
2018-12-06T22:36:14.076Z,1.27
2018-12-06T22:38:42.680Z,1.20
2018-12-06T22:41:11.066Z,1.20
2018-12-06T22:43:39.496Z,1.00
2018-12-06T22:46:07.731Z,0.97
2018-12-06T22:48:36.734Z,1.03
2018-12-06T22:51:05.700Z,1.20
2018-12-06T22:53:34.323Z,0.80
2018-12-06T22:56:02.721Z,1.00
2018-12-06T22:58:30.861Z,1.07
2018-12-06T23:01:00.839Z,1.10
2018-12-06T23:03:29.151Z,1.00
2018-12-06T23:05:58.915Z,1.00
2018-12-06T23:08:27.364Z,1.07
2018-12-06T23:10:55.877Z,1.10
2018-12-06T23:13:24.148Z,1.00
2018-12-06T23:15:52.368Z,0.90
2018-12-06T23:18:21.142Z,1.00
2018-12-06T23:20:50.002Z,0.90
2018-12-06T23:23:19.339Z,1.10
2018-12-06T23:25:48.020Z,1.10
2018-12-06T23:28:16.752Z,1.20
2018-12-06T23:30:45.248Z,1.40
2018-12-06T23:33:14.825Z,1.00
2018-12-06T23:35:43.470Z,1.20
2018-12-06T23:38:11.991Z,1.07
2018-12-06T23:40:42.208Z,1.07
2018-12-06T23:43:10.598Z,1.10
2018-12-06T23:45:38.857Z,0.90
2018-12-06T23:48:07.072Z,1.00
2018-12-06T23:50:35.739Z,1.10
2018-12-06T23:53:04.535Z,0.93
2018-12-06T23:55:33.514Z,1.00
2018-12-06T23:58:02.094Z,0.90
