createdAt,value
2018-09-25T00:02:24.190Z,1.87
2018-09-25T00:04:57.765Z,2.20
2018-09-25T00:07:30.853Z,2.17
2018-09-25T00:10:04.502Z,2.00
2018-09-25T00:12:37.885Z,2.17
2018-09-25T00:15:11.828Z,1.80
2018-09-25T00:17:44.914Z,1.50
2018-09-25T00:20:18.471Z,1.67
2018-09-25T00:22:51.662Z,1.80
2018-09-25T00:25:24.882Z,1.90
2018-09-25T00:27:58.058Z,2.00
2018-09-25T00:30:31.638Z,2.73
2018-09-25T00:35:56.747Z,1.50
2018-09-25T00:44:04.230Z,1.50
2018-09-25T00:46:37.422Z,1.63
2018-09-25T00:49:11.076Z,1.50
2018-09-25T00:51:44.198Z,1.40
2018-09-25T00:54:17.399Z,1.43
2018-09-25T00:56:50.811Z,1.83
2018-09-25T00:59:23.940Z,2.10
2018-09-25T01:01:57.233Z,1.50
2018-09-25T01:04:30.437Z,1.77
2018-09-25T01:07:03.921Z,1.53
2018-09-25T01:09:37.112Z,1.60
2018-09-25T01:12:10.310Z,1.37
2018-09-25T01:14:43.617Z,1.40
2018-09-25T01:17:16.825Z,1.53
2018-09-25T01:19:50.202Z,1.90
2018-09-25T01:22:23.444Z,1.30
2018-09-25T01:24:56.629Z,1.30
2018-09-25T01:27:29.897Z,1.40
2018-09-25T01:30:03.042Z,1.50
2018-09-25T01:32:36.305Z,1.30
2018-09-25T01:35:10.018Z,1.40
2018-09-25T01:37:43.402Z,1.40
2018-09-25T01:40:16.781Z,1.40
2018-09-25T01:42:50.048Z,1.50
2018-09-25T01:45:23.417Z,1.30
2018-09-25T01:47:56.614Z,1.40
2018-09-25T01:50:29.766Z,1.40
2018-09-25T01:53:03.046Z,1.50
2018-09-25T01:55:36.680Z,1.80
2018-09-25T01:58:09.825Z,1.33
2018-09-25T02:00:43.106Z,1.60
2018-09-25T02:03:16.342Z,1.87
2018-09-25T02:05:49.683Z,1.77
2018-09-25T02:08:22.850Z,1.50
2018-09-25T02:10:56.412Z,1.67
2018-09-25T02:13:29.757Z,1.73
2018-09-25T02:16:03.395Z,1.87
2018-09-25T02:18:36.890Z,1.37
2018-09-25T02:21:09.997Z,1.70
2018-09-25T02:23:43.222Z,1.80
2018-09-25T02:26:16.489Z,1.80
2018-09-25T02:28:49.758Z,1.57
2018-09-25T02:31:23.074Z,1.87
2018-09-25T02:33:56.537Z,2.00
2018-09-25T02:36:29.789Z,1.90
2018-09-25T02:39:03.010Z,1.90
2018-09-25T02:41:36.319Z,2.00
2018-09-25T02:44:09.572Z,2.00
2018-09-25T02:46:42.886Z,1.87
2018-09-25T02:49:16.157Z,1.77
2018-09-25T02:51:49.266Z,2.07
2018-09-25T02:54:22.401Z,2.20
2018-09-25T02:56:55.761Z,1.70
2018-09-25T02:59:28.914Z,2.07
2018-09-25T03:02:02.057Z,1.97
2018-09-25T03:04:35.370Z,2.30
2018-09-25T03:07:08.562Z,2.00
2018-09-25T03:09:41.885Z,2.10
2018-09-25T03:12:15.175Z,2.53
2018-09-25T03:14:48.341Z,2.60
2018-09-25T03:17:21.501Z,2.50
2018-09-25T03:19:54.694Z,2.33
2018-09-25T03:22:27.841Z,2.33
2018-09-25T03:25:01.054Z,2.33
2018-09-25T03:27:34.367Z,2.20
2018-09-25T03:30:07.787Z,3.30
2018-09-25T03:32:41.008Z,5.37
2018-09-25T03:35:14.146Z,3.10
2018-09-25T03:37:47.367Z,5.23
2018-09-25T03:40:20.630Z,3.50
2018-09-25T03:42:53.854Z,2.93
2018-09-25T03:45:27.082Z,2.50
2018-09-25T03:48:00.235Z,2.20
2018-09-25T03:50:33.413Z,2.30
2018-09-25T03:53:06.518Z,2.30
2018-09-25T03:55:39.686Z,2.53
2018-09-25T03:58:12.913Z,2.80
2018-09-25T04:00:45.994Z,1.90
2018-09-25T04:03:19.311Z,2.17
2018-09-25T04:05:52.508Z,2.70
2018-09-25T04:08:25.817Z,2.00
2018-09-25T04:10:58.934Z,3.30
2018-09-25T04:13:32.164Z,3.30
2018-09-25T04:16:05.378Z,2.90
2018-09-25T04:18:38.586Z,2.47
2018-09-25T04:21:11.882Z,3.00
2018-09-25T04:23:45.153Z,2.50
2018-09-25T04:26:18.338Z,2.50
2018-09-25T04:28:51.534Z,2.47
2018-09-25T04:31:24.770Z,2.40
2018-09-25T04:33:58.062Z,2.10
2018-09-25T04:36:31.342Z,2.43
2018-09-25T04:39:04.681Z,2.63
2018-09-25T04:41:37.961Z,2.20
2018-09-25T04:44:11.294Z,2.33
2018-09-25T04:46:44.558Z,2.30
2018-09-25T04:49:17.643Z,2.27
2018-09-25T04:51:50.833Z,2.37
2018-09-25T04:54:24.246Z,2.73
2018-09-25T04:56:57.623Z,2.33
2018-09-25T04:59:30.838Z,2.40
2018-09-25T05:02:04.147Z,2.30
2018-09-25T05:04:37.333Z,2.20
2018-09-25T05:07:10.481Z,2.23
2018-09-25T05:09:43.798Z,2.53
2018-09-25T05:12:17.015Z,2.40
2018-09-25T05:14:50.287Z,2.40
2018-09-25T05:17:23.498Z,2.13
2018-09-25T05:19:56.954Z,2.40
2018-09-25T05:22:30.157Z,2.60
2018-09-25T05:25:03.442Z,2.70
2018-09-25T05:27:36.747Z,2.30
2018-09-25T05:30:10.418Z,2.80
2018-09-25T05:32:43.482Z,3.13
2018-09-25T05:35:16.703Z,3.07
2018-09-25T05:37:49.883Z,2.43
2018-09-25T05:40:23.281Z,2.40
2018-09-25T05:42:56.487Z,3.30
2018-09-25T05:45:29.854Z,2.77
2018-09-25T05:48:03.222Z,2.57
2018-09-25T05:50:37.171Z,2.20
2018-09-25T05:53:10.381Z,2.63
2018-09-25T05:55:43.813Z,2.93
2018-09-25T05:58:17.002Z,3.00
2018-09-25T06:00:50.148Z,3.10
2018-09-25T06:03:23.232Z,3.80
2018-09-25T06:05:56.399Z,4.10
2018-09-25T06:08:29.718Z,3.53
2018-09-25T06:11:02.887Z,2.97
2018-09-25T06:13:36.098Z,2.60
2018-09-25T06:16:09.270Z,2.83
2018-09-25T06:18:42.448Z,2.80
2018-09-25T06:21:15.692Z,2.70
2018-09-25T06:23:48.813Z,2.70
2018-09-25T06:26:22.015Z,2.83
2018-09-25T06:28:55.406Z,3.23
2018-09-25T06:31:28.603Z,2.63
2018-09-25T06:34:01.888Z,3.20
2018-09-25T06:36:35.106Z,2.83
2018-09-25T06:39:08.474Z,2.50
2018-09-25T06:41:41.718Z,2.73
2018-09-25T06:44:15.006Z,2.70
2018-09-25T06:46:48.126Z,2.53
2018-09-25T06:49:21.350Z,2.47
2018-09-25T06:51:54.702Z,3.43
2018-09-25T06:54:27.850Z,2.50
2018-09-25T06:57:01.097Z,3.00
2018-09-25T06:59:34.509Z,3.03
2018-09-25T07:02:07.720Z,2.50
2018-09-25T07:04:41.027Z,2.60
2018-09-25T07:07:14.335Z,2.90
2018-09-25T07:09:47.610Z,2.80
2018-09-25T07:12:20.826Z,2.30
2018-09-25T07:14:53.943Z,2.40
2018-09-25T07:17:27.319Z,2.77
2018-09-25T07:20:00.669Z,2.60
2018-09-25T07:22:34.006Z,2.83
2018-09-25T07:25:07.410Z,2.93
2018-09-25T07:27:40.575Z,2.73
2018-09-25T07:30:13.992Z,2.17
2018-09-25T07:32:47.330Z,2.50
2018-09-25T07:35:20.644Z,2.23
2018-09-25T07:37:54.066Z,2.60
2018-09-25T07:40:27.386Z,2.30
2018-09-25T07:43:00.687Z,2.30
2018-09-25T07:45:33.840Z,2.57
2018-09-25T07:48:07.221Z,2.80
2018-09-25T07:50:40.525Z,2.53
2018-09-25T07:53:14.520Z,2.60
2018-09-25T07:55:48.601Z,2.70
2018-09-25T07:58:22.734Z,2.33
2018-09-25T08:00:56.046Z,2.43
2018-09-25T08:03:29.314Z,3.03
2018-09-25T08:06:02.447Z,2.40
2018-09-25T08:08:35.592Z,2.23
2018-09-25T08:11:09.036Z,2.40
2018-09-25T08:13:42.812Z,2.50
2018-09-25T08:16:16.069Z,2.10
2018-09-25T08:18:49.573Z,2.20
2018-09-25T08:21:23.062Z,2.20
2018-09-25T08:23:56.369Z,2.50
2018-09-25T08:54:24.495Z,2.87
2018-09-25T09:27:19.582Z,2.30
2018-09-25T09:29:52.750Z,2.17
2018-09-25T09:32:26.010Z,2.13
2018-09-25T09:34:59.297Z,1.80
2018-09-25T09:37:32.573Z,2.27
2018-09-25T09:40:05.798Z,2.20
2018-09-25T09:42:39.149Z,2.20
2018-09-25T09:45:12.506Z,2.40
2018-09-25T09:47:45.657Z,2.30
2018-09-25T09:50:19.000Z,2.30
2018-09-25T09:52:52.175Z,2.37
2018-09-25T09:55:25.318Z,2.37
2018-09-25T09:57:58.425Z,2.50
2018-09-25T10:00:31.670Z,2.87
2018-09-25T10:03:05.057Z,2.50
2018-09-25T10:05:38.366Z,2.43
2018-09-25T10:08:11.683Z,2.40
2018-09-25T10:10:45.053Z,2.33
2018-09-25T10:13:18.314Z,2.20
2018-09-25T10:15:51.624Z,2.53
2018-09-25T10:18:25.008Z,2.50
2018-09-25T10:20:58.277Z,2.37
2018-09-25T10:23:31.471Z,2.17
2018-09-25T10:26:04.855Z,2.20
2018-09-25T10:28:38.186Z,2.57
2018-09-25T10:31:11.606Z,2.17
2018-09-25T10:33:44.972Z,2.20
2018-09-25T10:36:18.242Z,2.20
2018-09-25T10:38:51.433Z,1.83
2018-09-25T10:41:24.607Z,2.20
2018-09-25T10:43:57.967Z,2.27
2018-09-25T10:46:31.114Z,2.03
2018-09-25T10:49:04.489Z,2.30
2018-09-25T10:51:37.766Z,2.20
2018-09-25T10:54:10.993Z,2.53
2018-09-25T10:56:44.351Z,2.10
2018-09-25T10:59:17.856Z,2.20
2018-09-25T11:01:51.059Z,2.07
2018-09-25T11:04:24.315Z,1.97
2018-09-25T11:06:57.678Z,2.90
2018-09-25T11:09:30.954Z,2.00
2018-09-25T11:12:04.156Z,2.17
2018-09-25T11:14:37.537Z,2.90
2018-09-25T11:17:10.858Z,2.67
2018-09-25T11:19:44.142Z,2.70
2018-09-25T11:22:17.466Z,2.30
2018-09-25T11:24:50.723Z,1.90
2018-09-25T11:27:23.985Z,1.87
2018-09-25T11:29:57.130Z,1.93
2018-09-25T11:32:30.247Z,1.90
2018-09-25T11:35:03.335Z,2.07
2018-09-25T11:37:36.576Z,2.20
2018-09-25T11:40:10.019Z,2.70
2018-09-25T11:42:43.181Z,2.77
2018-09-25T11:45:16.423Z,2.50
2018-09-25T11:47:49.614Z,2.70
2018-09-25T11:50:22.770Z,2.10
2018-09-25T11:52:56.168Z,1.97
2018-09-25T11:55:29.246Z,2.10
2018-09-25T11:58:02.418Z,2.20
2018-09-25T12:00:35.696Z,2.80
2018-09-25T12:03:09.074Z,2.63
2018-09-25T12:05:42.406Z,2.40
2018-09-25T12:08:15.809Z,2.70
2018-09-25T12:10:48.999Z,3.03
2018-09-25T12:13:22.325Z,3.30
2018-09-25T12:15:55.694Z,3.43
2018-09-25T12:18:29.062Z,3.10
2018-09-25T12:21:02.367Z,4.87
2018-09-25T12:23:35.579Z,4.83
2018-09-25T12:26:08.858Z,3.93
2018-09-25T12:31:44.187Z,3.90
2018-09-25T12:37:31.562Z,4.50
2018-09-25T12:42:45.955Z,5.83
2018-09-25T12:45:19.215Z,4.60
2018-09-25T12:47:52.559Z,3.50
2018-09-25T12:50:25.842Z,3.60
2018-09-25T12:52:59.158Z,3.83
2018-09-25T12:55:32.523Z,3.93
2018-09-25T12:58:05.739Z,5.23
2018-09-25T13:00:38.982Z,5.27
2018-09-25T13:03:12.173Z,5.43
2018-09-25T13:05:45.441Z,5.13
2018-09-25T13:08:18.807Z,5.20
2018-09-25T13:10:52.162Z,4.30
2018-09-25T13:13:25.490Z,3.80
2018-09-25T13:15:58.914Z,3.90
2018-09-25T13:18:32.190Z,4.60
2018-09-25T13:21:05.421Z,5.03
2018-09-25T13:23:38.835Z,4.33
2018-09-25T13:26:12.123Z,4.87
2018-09-25T13:28:45.307Z,3.40
2018-09-25T13:31:18.651Z,5.67
2018-09-25T13:33:51.930Z,5.30
2018-09-25T13:36:25.131Z,4.47
2018-09-25T13:38:58.494Z,4.47
2018-09-25T13:41:31.889Z,4.33
2018-09-25T13:44:05.259Z,2.70
2018-09-25T13:46:38.423Z,2.57
2018-09-25T13:49:12.273Z,2.90
2018-09-25T13:51:45.517Z,3.10
2018-09-25T13:54:18.734Z,2.57
2018-09-25T13:56:52.056Z,2.00
2018-09-25T13:59:25.465Z,2.37
2018-09-25T14:01:58.718Z,2.27
2018-09-25T14:04:32.021Z,2.43
2018-09-25T14:07:05.324Z,2.10
2018-09-25T14:09:38.670Z,2.43
2018-09-25T14:12:11.930Z,1.80
2018-09-25T14:14:45.342Z,2.10
2018-09-25T14:17:18.467Z,2.13
2018-09-25T14:19:51.895Z,2.37
2018-09-25T14:22:25.168Z,1.80
2018-09-25T14:24:58.452Z,1.80
2018-09-25T14:27:31.881Z,1.90
2018-09-25T14:30:05.237Z,2.10
2018-09-25T14:32:38.458Z,2.00
2018-09-25T14:35:11.665Z,1.90
2018-09-25T14:37:44.981Z,1.77
2018-09-25T14:40:18.218Z,1.90
2018-09-25T14:42:51.546Z,2.00
2018-09-25T14:45:24.707Z,2.00
2018-09-25T14:47:58.001Z,2.03
2018-09-25T14:50:31.271Z,2.10
2018-09-25T14:53:04.711Z,2.50
2018-09-25T14:55:38.252Z,1.93
2018-09-25T14:58:11.595Z,2.10
2018-09-25T15:00:44.775Z,2.00
2018-09-25T15:03:18.046Z,1.67
2018-09-25T15:05:51.255Z,1.50
2018-09-25T15:08:24.507Z,1.70
2018-09-25T15:10:57.869Z,2.77
2018-09-25T15:13:31.040Z,3.77
2018-09-25T15:16:04.393Z,8.87
2018-09-25T15:18:37.729Z,5.60
2018-09-25T15:21:11.210Z,4.77
2018-09-25T15:23:44.451Z,3.20
2018-09-25T15:26:17.669Z,2.90
2018-09-25T15:28:50.807Z,2.00
2018-09-25T15:31:24.139Z,2.00
2018-09-25T15:33:57.310Z,2.23
2018-09-25T15:36:30.550Z,2.30
2018-09-25T15:39:03.686Z,2.10
2018-09-25T15:41:36.981Z,1.90
2018-09-25T15:44:10.244Z,2.10
2018-09-25T15:46:43.540Z,2.07
2018-09-25T15:49:16.865Z,1.87
2018-09-25T15:52:01.551Z,2.50
2018-09-25T15:54:34.820Z,1.90
2018-09-25T15:57:08.074Z,1.70
2018-09-25T15:59:41.294Z,2.07
2018-09-25T16:02:14.552Z,2.40
2018-09-25T16:04:47.879Z,2.17
2018-09-25T16:07:21.216Z,2.10
2018-09-25T16:09:54.627Z,3.83
2018-09-25T16:12:27.807Z,3.77
2018-09-25T16:15:01.130Z,2.73
2018-09-25T16:17:34.436Z,2.10
2018-09-25T16:20:07.690Z,2.17
2018-09-25T16:22:40.955Z,2.30
2018-09-25T16:25:14.139Z,2.20
2018-09-25T16:27:47.621Z,2.27
2018-09-25T16:30:21.106Z,2.50
2018-09-25T16:32:54.322Z,2.50
2018-09-25T16:35:27.513Z,5.00
2018-09-25T16:38:01.412Z,3.30
2018-09-25T16:40:34.704Z,3.67
2018-09-25T16:43:08.233Z,3.30
2018-09-25T16:45:41.558Z,3.43
2018-09-25T16:48:14.885Z,4.10
2018-09-25T16:50:48.920Z,2.57
2018-09-25T16:53:22.223Z,2.80
2018-09-25T16:55:56.262Z,3.53
2018-09-25T16:58:29.456Z,2.73
2018-09-25T17:01:02.674Z,3.33
2018-09-25T17:03:36.110Z,2.97
2018-09-25T17:06:09.450Z,3.57
2018-09-25T17:08:42.927Z,2.97
2018-09-25T17:11:16.338Z,2.40
2018-09-25T17:13:49.542Z,2.87
2018-09-25T17:16:22.695Z,3.17
2018-09-25T17:18:56.090Z,3.13
2018-09-25T17:21:29.206Z,2.40
2018-09-25T17:24:02.393Z,2.67
2018-09-25T17:26:35.638Z,2.30
2018-09-25T17:29:08.953Z,2.60
2018-09-25T17:31:42.269Z,2.93
2018-09-25T17:34:15.497Z,3.00
2018-09-25T17:36:48.594Z,2.90
2018-09-25T17:39:21.841Z,2.23
2018-09-25T17:41:54.960Z,2.53
2018-09-25T17:44:28.168Z,2.10
2018-09-25T17:47:01.483Z,2.20
2018-09-25T17:49:34.748Z,1.80
2018-09-25T17:52:07.996Z,1.90
2018-09-25T17:54:41.253Z,1.70
2018-09-25T17:57:14.701Z,1.80
2018-09-25T17:59:47.876Z,1.80
2018-09-25T18:02:21.174Z,2.03
2018-09-25T18:04:54.370Z,2.50
2018-09-25T18:07:27.562Z,2.50
2018-09-25T18:10:00.849Z,2.97
2018-09-25T18:12:34.065Z,3.77
2018-09-25T18:15:07.449Z,2.50
2018-09-25T18:17:40.729Z,3.20
2018-09-25T18:20:13.939Z,3.13
2018-09-25T18:22:47.234Z,2.97
2018-09-25T18:25:20.491Z,2.47
2018-09-25T18:27:53.885Z,2.20
2018-09-25T18:30:27.043Z,2.20
2018-09-25T18:33:00.374Z,1.87
2018-09-25T18:35:33.798Z,1.90
2018-09-25T18:38:07.390Z,2.00
2018-09-25T18:40:40.819Z,2.60
2018-09-25T18:43:14.034Z,2.60
2018-09-25T18:45:47.417Z,1.90
2018-09-25T18:48:20.763Z,2.03
2018-09-25T18:50:54.096Z,2.67
2018-09-25T18:53:27.348Z,2.27
2018-09-25T18:56:00.696Z,2.10
2018-09-25T18:58:33.978Z,2.00
2018-09-25T19:01:07.361Z,2.13
2018-09-25T19:03:40.483Z,2.50
2018-09-25T19:06:13.706Z,2.80
2018-09-25T19:08:47.078Z,3.50
2018-09-25T19:11:20.411Z,3.47
2018-09-25T19:13:53.673Z,2.83
2018-09-25T19:16:26.981Z,2.47
2018-09-25T19:19:00.406Z,2.50
2018-09-25T19:21:33.757Z,2.30
2018-09-25T19:24:07.187Z,2.20
2018-09-25T19:26:40.595Z,2.70
2018-09-25T19:29:13.945Z,2.90
2018-09-25T19:31:47.232Z,2.80
2018-09-25T19:34:20.544Z,2.93
2018-09-25T19:36:53.926Z,2.70
2018-09-25T19:39:27.240Z,3.20
2018-09-25T19:42:00.563Z,2.83
2018-09-25T19:44:33.834Z,3.07
2018-09-25T19:47:07.227Z,2.70
2018-09-25T19:49:40.626Z,3.13
2018-09-25T19:52:13.947Z,2.70
2018-09-25T19:54:47.323Z,2.27
2018-09-25T19:57:20.482Z,2.60
2018-09-25T19:59:53.795Z,2.63
2018-09-25T20:02:26.986Z,2.30
2018-09-25T20:05:00.298Z,2.20
2018-09-25T20:07:33.523Z,2.40
2018-09-25T20:10:06.734Z,2.30
2018-09-25T20:12:39.855Z,2.53
2018-09-25T20:15:13.119Z,2.40
2018-09-25T20:17:46.467Z,2.37
2018-09-25T20:20:19.678Z,2.50
2018-09-25T20:22:52.891Z,2.40
2018-09-25T20:25:26.090Z,2.53
2018-09-25T20:27:59.395Z,2.17
2018-09-25T20:30:32.745Z,2.60
2018-09-25T20:33:06.334Z,2.13
2018-09-25T20:35:39.542Z,2.57
2018-09-25T20:38:12.867Z,2.20
2018-09-25T20:40:46.082Z,2.33
2018-09-25T20:43:19.476Z,2.33
2018-09-25T20:45:52.745Z,2.20
2018-09-25T20:48:26.020Z,2.60
2018-09-25T20:50:59.169Z,2.27
2018-09-25T20:53:32.446Z,2.17
2018-09-25T20:59:09.818Z,3.00
2018-09-25T21:01:43.237Z,2.63
2018-09-25T21:04:17.445Z,2.40
2018-09-25T21:06:52.093Z,2.53
2018-09-25T21:09:26.043Z,2.63
2018-09-25T21:11:59.329Z,2.40
2018-09-25T21:14:33.281Z,2.47
2018-09-25T21:17:06.906Z,2.80
2018-09-25T21:19:40.133Z,2.67
2018-09-25T21:22:13.736Z,2.13
2018-09-25T21:24:47.045Z,2.40
2018-09-25T21:27:20.384Z,2.27
2018-09-25T21:29:53.776Z,2.10
2018-09-25T21:32:27.175Z,2.40
2018-09-25T21:35:00.490Z,2.60
2018-09-25T21:37:33.906Z,2.50
2018-09-25T21:40:07.279Z,2.53
2018-09-25T21:42:40.550Z,2.53
2018-09-25T21:45:13.912Z,2.20
2018-09-25T21:47:47.091Z,2.40
2018-09-25T21:50:20.297Z,2.53
2018-09-25T21:52:53.476Z,2.43
2018-09-25T21:55:26.887Z,2.17
2018-09-25T21:58:00.169Z,2.27
2018-09-25T22:00:33.334Z,2.23
2018-09-25T22:03:06.506Z,2.07
2018-09-25T22:05:39.646Z,2.30
2018-09-25T22:08:12.898Z,2.63
2018-09-25T22:10:46.326Z,2.30
2018-09-25T22:13:19.679Z,2.47
2018-09-25T22:15:52.986Z,2.40
2018-09-25T22:18:26.178Z,2.30
2018-09-25T22:20:59.350Z,2.33
2018-09-25T22:23:32.662Z,2.33
2018-09-25T22:26:05.971Z,2.23
2018-09-25T22:28:39.067Z,2.40
2018-09-25T22:31:12.519Z,2.70
2018-09-25T22:33:45.881Z,2.27
2018-09-25T22:36:19.246Z,2.50
2018-09-25T22:38:52.567Z,2.37
2018-09-25T22:41:25.744Z,2.27
2018-09-25T22:43:58.944Z,2.20
2018-09-25T22:46:32.209Z,2.70
2018-09-25T22:49:05.396Z,2.57
2018-09-25T22:51:38.636Z,2.50
2018-09-25T22:54:11.948Z,2.30
2018-09-25T22:56:45.191Z,2.60
2018-09-25T22:59:18.484Z,2.40
2018-09-25T23:01:51.695Z,2.70
2018-09-25T23:04:24.988Z,2.50
2018-09-25T23:06:58.355Z,2.77
2018-09-25T23:09:31.669Z,2.60
2018-09-25T23:12:04.819Z,2.90
2018-09-25T23:14:38.143Z,2.77
2018-09-25T23:17:11.388Z,2.50
2018-09-25T23:19:44.723Z,2.90
2018-09-25T23:22:17.920Z,2.60
2018-09-25T23:24:51.108Z,3.00
2018-09-25T23:27:24.296Z,3.20
2018-09-25T23:29:57.706Z,2.67
2018-09-25T23:32:30.847Z,3.20
2018-09-25T23:35:04.062Z,3.50
2018-09-25T23:37:37.371Z,2.90
2018-09-25T23:40:09.648Z,3.30
2018-09-25T23:43:44.698Z,3.03
2018-09-25T23:46:17.973Z,3.20
2018-09-25T23:48:52.175Z,3.13
2018-09-25T23:51:25.605Z,3.20
2018-09-25T23:53:58.987Z,3.03
2018-09-25T23:56:32.186Z,2.83
2018-09-25T23:59:03.311Z,3.27
