createdAt,value
2019-03-28T00:01:14.838Z,60475.12
2019-03-28T00:03:43.230Z,60506.62
2019-03-28T00:06:11.823Z,60485.28
2019-03-28T00:08:40.209Z,60492.39
2019-03-28T00:11:08.950Z,60499.50
2019-03-28T00:13:38.082Z,60499.50
2019-03-28T00:16:06.576Z,60497.47
2019-03-28T00:18:35.032Z,60495.44
2019-03-28T00:21:03.682Z,60495.44
2019-03-28T00:23:33.715Z,60504.59
2019-03-28T00:26:02.105Z,60524.91
2019-03-28T00:28:30.645Z,60506.62
2019-03-28T00:30:59.273Z,60478.16
2019-03-28T00:33:27.671Z,60478.16
2019-03-28T00:35:56.091Z,60502.55
2019-03-28T00:38:25.142Z,60485.28
2019-03-28T00:40:53.848Z,60485.28
2019-03-28T00:43:22.263Z,60499.50
2019-03-28T00:45:51.002Z,60490.36
2019-03-28T00:48:19.390Z,60513.73
2019-03-28T00:50:47.827Z,60503.57
2019-03-28T00:53:16.259Z,60503.57
2019-03-28T00:55:44.922Z,60506.62
2019-03-28T00:58:13.610Z,60506.62
2019-03-28T01:00:42.102Z,60513.73
2019-03-28T01:03:11.232Z,60485.28
2019-03-28T01:05:39.578Z,60477.15
2019-03-28T01:08:07.969Z,60506.62
2019-03-28T01:10:36.375Z,60494.43
2019-03-28T01:13:04.781Z,60480.20
2019-03-28T01:15:33.254Z,60511.70
2019-03-28T01:18:01.970Z,60485.28
2019-03-28T01:20:30.359Z,60504.59
2019-03-28T01:22:58.770Z,60504.59
2019-03-28T01:25:27.531Z,60482.23
2019-03-28T01:27:56.233Z,60482.23
2019-03-28T01:30:24.890Z,60505.60
2019-03-28T01:32:53.475Z,60495.44
2019-03-28T01:35:21.974Z,60545.23
2019-03-28T01:37:50.385Z,60537.11
2019-03-28T01:40:19.128Z,60537.11
2019-03-28T01:42:47.524Z,60484.26
2019-03-28T01:45:16.019Z,60493.41
2019-03-28T01:47:44.603Z,60485.28
2019-03-28T01:50:13.461Z,60487.31
2019-03-28T01:52:41.852Z,60487.31
2019-03-28T01:55:10.830Z,60503.57
2019-03-28T01:57:39.487Z,60529.99
2019-03-28T02:00:10.332Z,60490.36
2019-03-28T02:02:38.721Z,60492.39
2019-03-28T02:05:08.239Z,60493.41
2019-03-28T02:07:36.921Z,60521.86
2019-03-28T02:10:06.306Z,60485.28
2019-03-28T02:12:34.715Z,60503.57
2019-03-28T02:15:04.299Z,60510.68
2019-03-28T02:17:32.780Z,60509.67
2019-03-28T02:20:01.179Z,60499.50
2019-03-28T02:22:29.571Z,60506.62
2019-03-28T02:24:58.245Z,60506.62
2019-03-28T02:27:26.932Z,60507.64
2019-03-28T02:29:55.354Z,60514.75
2019-03-28T02:32:23.746Z,60489.34
2019-03-28T02:34:52.309Z,60489.34
2019-03-28T02:37:20.722Z,60525.93
2019-03-28T02:39:49.156Z,60523.89
2019-03-28T02:42:17.580Z,60536.09
2019-03-28T02:44:46.234Z,60536.09
2019-03-28T02:47:14.654Z,60480.20
2019-03-28T02:49:43.357Z,60521.86
2019-03-28T02:52:11.920Z,60487.31
2019-03-28T02:54:40.318Z,60486.29
2019-03-28T02:57:08.711Z,60487.31
2019-03-28T02:59:37.121Z,60487.31
2019-03-28T03:02:06.703Z,60500.52
2019-03-28T03:04:35.789Z,60500.52
2019-03-28T03:07:04.191Z,60500.52
2019-03-28T03:09:32.574Z,60519.83
2019-03-28T03:12:01.548Z,60498.49
2019-03-28T03:14:30.049Z,60523.89
2019-03-28T03:16:58.911Z,60506.62
2019-03-28T03:19:27.596Z,60484.26
2019-03-28T03:21:56.282Z,60529.99
2019-03-28T03:24:24.677Z,60512.72
2019-03-28T03:26:53.478Z,60499.50
2019-03-28T03:29:21.906Z,60496.46
2019-03-28T03:31:50.402Z,60496.46
2019-03-28T03:34:18.943Z,60506.62
2019-03-28T03:36:47.348Z,60496.46
2019-03-28T03:39:15.837Z,60511.70
2019-03-28T03:41:45.087Z,60506.62
2019-03-28T03:44:13.448Z,60522.88
2019-03-28T03:46:41.842Z,60510.68
2019-03-28T03:49:10.328Z,60510.68
2019-03-28T03:51:38.717Z,60503.57
2019-03-28T03:54:07.383Z,60503.57
2019-03-28T03:56:36.694Z,60498.49
2019-03-28T03:59:05.349Z,60498.49
2019-03-28T04:01:33.766Z,60503.57
2019-03-28T04:04:02.300Z,60505.60
2019-03-28T04:06:30.999Z,60505.60
2019-03-28T04:08:59.412Z,60491.38
2019-03-28T04:11:27.990Z,60470.04
2019-03-28T04:13:56.398Z,60470.04
2019-03-28T04:16:24.789Z,60517.80
2019-03-28T04:18:53.202Z,60517.80
2019-03-28T04:21:21.657Z,60471.05
2019-03-28T04:23:50.366Z,60471.05
2019-03-28T04:26:18.884Z,60495.44
2019-03-28T04:28:47.564Z,60515.77
2019-03-28T04:31:15.955Z,60515.77
2019-03-28T04:33:44.599Z,60516.78
2019-03-28T04:36:13.014Z,60533.04
2019-03-28T04:38:41.399Z,60519.83
2019-03-28T04:41:09.791Z,60510.68
2019-03-28T04:43:38.208Z,60510.68
2019-03-28T04:46:06.666Z,60506.62
2019-03-28T04:48:35.218Z,60518.82
2019-03-28T04:51:03.846Z,60508.65
2019-03-28T04:53:32.233Z,60508.65
2019-03-28T04:56:00.611Z,60508.65
2019-03-28T04:58:29.024Z,60523.89
2019-03-28T05:00:57.410Z,60506.62
2019-03-28T05:03:25.800Z,60519.83
2019-03-28T05:05:54.196Z,60509.67
2019-03-28T05:08:22.625Z,60490.36
2019-03-28T05:10:51.304Z,60490.36
2019-03-28T05:13:20.351Z,60496.46
2019-03-28T05:15:48.890Z,60527.96
2019-03-28T05:18:17.273Z,60513.73
2019-03-28T05:20:45.660Z,60506.62
2019-03-28T05:23:14.361Z,60500.52
2019-03-28T05:25:42.843Z,60534.06
2019-03-28T05:28:11.232Z,60494.43
2019-03-28T05:30:39.876Z,60526.95
2019-03-28T05:33:08.487Z,60526.95
2019-03-28T05:35:36.909Z,60489.34
2019-03-28T05:38:05.286Z,60492.39
2019-03-28T05:40:33.693Z,60492.39
2019-03-28T05:43:02.402Z,60496.46
2019-03-28T05:45:30.764Z,60496.46
2019-03-28T05:48:00.430Z,60501.54
2019-03-28T05:50:28.855Z,60500.52
2019-03-28T05:52:57.545Z,60512.72
2019-03-28T05:55:25.952Z,60499.50
2019-03-28T05:57:54.599Z,60490.36
2019-03-28T06:00:22.998Z,60521.86
2019-03-28T06:02:51.399Z,60514.75
2019-03-28T06:05:19.774Z,60509.67
2019-03-28T06:07:48.171Z,60509.67
2019-03-28T06:10:17.013Z,60498.49
2019-03-28T06:12:45.833Z,60498.49
2019-03-28T06:15:14.289Z,60499.50
2019-03-28T06:17:42.679Z,60504.59
2019-03-28T06:20:11.426Z,60508.65
2019-03-28T06:22:39.880Z,60508.65
2019-03-28T06:25:08.945Z,60482.23
2019-03-28T06:27:37.338Z,60506.62
2019-03-28T06:30:08.176Z,60506.62
2019-03-28T06:32:42.983Z,60483.25
2019-03-28T06:35:07.389Z,60483.25
2019-03-28T06:37:35.848Z,60524.91
2019-03-28T06:40:05.624Z,60505.60
2019-03-28T06:42:34.144Z,60505.60
2019-03-28T06:45:03.967Z,60506.62
2019-03-28T06:47:32.521Z,60493.41
2019-03-28T06:50:00.907Z,60493.41
2019-03-28T06:52:29.391Z,60493.41
2019-03-28T06:54:57.889Z,60493.41
2019-03-28T06:57:26.360Z,60528.98
2019-03-28T06:59:55.136Z,60492.39
2019-03-28T07:02:23.534Z,60486.29
2019-03-28T07:04:51.942Z,60486.29
2019-03-28T07:07:20.326Z,60515.77
2019-03-28T07:09:49.017Z,60507.64
2019-03-28T07:12:18.402Z,60510.68
2019-03-28T07:14:47.066Z,60510.68
2019-03-28T07:17:16.042Z,60476.13
2019-03-28T07:19:44.734Z,60501.54
2019-03-28T07:22:13.407Z,60501.54
2019-03-28T07:24:42.101Z,60495.44
2019-03-28T07:27:10.494Z,60495.44
2019-03-28T07:29:50.267Z,60500.52
2019-03-28T07:32:09.502Z,60508.65
2019-03-28T07:34:38.169Z,60513.73
2019-03-28T07:37:07.163Z,60531.01
2019-03-28T07:39:36.268Z,60473.09
2019-03-28T07:42:04.707Z,60521.86
2019-03-28T07:44:33.361Z,60506.62
2019-03-28T07:47:01.739Z,60506.62
2019-03-28T07:49:30.432Z,60481.21
2019-03-28T07:51:58.836Z,60480.20
2019-03-28T07:54:27.466Z,60485.28
2019-03-28T07:56:55.851Z,60526.95
2019-03-28T07:59:24.519Z,60542.19
2019-03-28T08:01:52.921Z,60542.19
2019-03-28T08:04:21.696Z,60487.31
2019-03-28T08:06:51.296Z,60491.38
2019-03-28T08:09:20.500Z,60498.49
2019-03-28T08:11:49.802Z,60501.54
2019-03-28T08:14:18.421Z,60477.15
2019-03-28T08:16:46.821Z,60477.15
2019-03-28T08:19:15.216Z,60501.54
2019-03-28T08:21:43.936Z,60490.36
2019-03-28T08:24:12.331Z,60489.34
2019-03-28T08:26:41.092Z,60488.33
2019-03-28T08:29:09.495Z,60505.60
2019-03-28T08:31:40.876Z,60513.73
2019-03-28T08:34:09.628Z,60521.86
2019-03-28T08:36:39.371Z,60504.59
2019-03-28T08:39:08.216Z,60479.18
2019-03-28T08:41:37.003Z,60479.18
2019-03-28T08:44:07.304Z,60513.73
2019-03-28T08:46:35.805Z,60493.41
2019-03-28T08:49:04.280Z,60505.60
2019-03-28T08:51:32.682Z,60498.49
2019-03-28T08:54:01.080Z,60478.16
2019-03-28T08:56:29.474Z,60493.41
2019-03-28T08:58:57.925Z,60494.43
2019-03-28T09:01:27.478Z,60480.20
2019-03-28T09:03:55.868Z,60488.33
2019-03-28T09:06:24.244Z,60483.25
2019-03-28T09:08:52.647Z,60483.25
2019-03-28T09:11:21.682Z,60507.64
2019-03-28T09:13:50.309Z,60469.02
2019-03-28T09:16:18.712Z,60499.50
2019-03-28T09:18:47.505Z,60480.20
2019-03-28T09:21:16.112Z,60470.04
2019-03-28T09:23:44.526Z,60470.04
2019-03-28T09:26:13.041Z,60491.38
2019-03-28T09:28:41.427Z,60486.29
2019-03-28T09:31:19.700Z,60492.39
2019-03-28T09:33:40.938Z,60485.28
2019-03-28T09:36:09.735Z,60488.33
2019-03-28T09:38:38.125Z,60456.82
2019-03-28T09:41:06.587Z,60497.47
2019-03-28T09:43:35.021Z,60493.41
2019-03-28T09:46:03.360Z,60485.28
2019-03-28T09:48:31.767Z,60450.73
2019-03-28T09:51:00.456Z,60474.10
2019-03-28T09:53:29.021Z,60452.76
2019-03-28T09:55:57.472Z,60475.12
2019-03-28T09:58:25.876Z,60485.28
2019-03-28T10:01:02.845Z,60451.75
2019-03-28T10:03:24.924Z,60483.25
2019-03-28T10:05:53.771Z,60447.68
2019-03-28T10:08:22.156Z,60469.02
2019-03-28T10:10:50.542Z,60490.36
2019-03-28T10:13:19.202Z,60472.07
2019-03-28T10:15:47.892Z,60468.00
2019-03-28T10:18:16.575Z,60495.44
2019-03-28T10:20:44.968Z,60471.05
2019-03-28T10:23:13.648Z,60494.43
2019-03-28T10:25:42.328Z,60481.21
2019-03-28T10:28:11.018Z,60476.13
2019-03-28T10:30:40.997Z,60494.43
2019-03-28T10:33:09.441Z,60454.79
2019-03-28T10:35:37.910Z,60457.84
2019-03-28T10:38:06.684Z,60495.44
2019-03-28T10:40:36.414Z,60472.07
2019-03-28T10:43:05.139Z,60483.25
2019-03-28T10:45:33.889Z,60461.91
2019-03-28T10:48:02.626Z,60459.87
2019-03-28T10:50:40.732Z,60447.68
2019-03-28T10:53:01.258Z,60450.73
2019-03-28T10:55:29.753Z,60453.78
2019-03-28T10:57:58.584Z,60461.91
2019-03-28T11:00:26.925Z,60476.13
2019-03-28T11:02:55.381Z,60437.52
2019-03-28T11:05:24.486Z,60450.73
2019-03-28T11:07:52.892Z,60448.70
2019-03-28T11:10:21.274Z,60439.55
2019-03-28T11:12:50.028Z,60457.84
2019-03-28T11:15:18.823Z,60433.45
2019-03-28T11:17:47.636Z,60438.53
2019-03-28T11:20:16.251Z,60428.37
2019-03-28T11:22:44.639Z,60435.48
2019-03-28T11:25:13.456Z,60447.68
2019-03-28T11:27:41.845Z,60443.61
2019-03-28T11:30:11.033Z,60439.55
2019-03-28T11:32:39.413Z,60441.58
2019-03-28T11:35:08.238Z,60449.71
2019-03-28T11:37:37.198Z,60444.63
2019-03-28T11:40:09.592Z,60443.61
2019-03-28T11:42:38.367Z,60408.05
2019-03-28T11:45:09.531Z,60442.60
2019-03-28T11:47:38.364Z,60426.34
2019-03-28T11:50:11.659Z,60411.10
2019-03-28T11:52:42.552Z,60425.32
2019-03-28T11:55:10.698Z,60431.42
2019-03-28T11:57:39.112Z,60413.13
2019-03-28T12:00:11.964Z,60407.03
2019-03-28T12:02:40.446Z,60425.32
2019-03-28T12:05:09.788Z,60406.02
2019-03-28T12:07:38.744Z,60435.48
2019-03-28T12:10:10.502Z,60400.93
2019-03-28T12:12:38.979Z,60455.81
2019-03-28T12:15:09.408Z,60441.58
2019-03-28T12:17:37.787Z,60436.50
2019-03-28T12:20:10.785Z,60436.50
2019-03-28T12:22:39.398Z,60439.55
2019-03-28T12:25:08.219Z,60459.87
2019-03-28T12:27:36.626Z,60432.44
2019-03-28T12:30:08.450Z,60445.65
2019-03-28T12:32:37.049Z,60426.34
2019-03-28T12:35:07.107Z,60423.29
2019-03-28T12:37:36.712Z,60436.50
2019-03-28T12:40:09.074Z,60420.24
2019-03-28T12:42:37.932Z,60446.66
2019-03-28T12:45:11.710Z,60422.27
2019-03-28T12:47:42.645Z,60430.40
2019-03-28T12:50:12.514Z,60417.20
2019-03-28T12:52:40.940Z,60431.42
2019-03-28T12:55:10.005Z,60441.58
2019-03-28T12:57:38.387Z,60446.66
2019-03-28T13:00:10.178Z,60442.60
2019-03-28T13:02:39.437Z,60430.40
2019-03-28T13:05:08.772Z,60431.42
2019-03-28T13:07:37.151Z,60428.37
2019-03-28T13:10:08.870Z,60412.11
2019-03-28T13:12:37.798Z,60436.50
2019-03-28T13:15:07.350Z,60431.42
2019-03-28T13:17:36.052Z,60420.24
2019-03-28T13:20:07.272Z,60429.39
2019-03-28T13:22:36.613Z,60425.32
2019-03-28T13:25:07.416Z,60421.26
2019-03-28T13:27:36.763Z,60402.97
2019-03-28T13:30:11.458Z,60418.21
2019-03-28T13:32:42.183Z,60411.10
2019-03-28T13:35:10.784Z,60407.03
2019-03-28T13:37:39.176Z,60424.31
2019-03-28T13:40:08.617Z,60433.45
2019-03-28T13:42:38.776Z,60410.08
2019-03-28T13:45:09.675Z,60428.37
2019-03-28T13:47:38.415Z,60418.21
2019-03-28T13:50:11.441Z,60419.23
2019-03-28T13:52:39.932Z,60390.77
2019-03-28T13:55:09.176Z,60415.16
2019-03-28T13:57:37.681Z,60419.23
2019-03-28T14:00:11.267Z,60426.34
2019-03-28T14:02:40.102Z,60407.03
2019-03-28T14:05:09.190Z,60436.50
2019-03-28T14:07:37.657Z,60399.92
2019-03-28T14:10:07.845Z,60420.24
2019-03-28T14:12:36.315Z,60400.93
2019-03-28T14:15:06.445Z,60425.32
2019-03-28T14:17:35.199Z,60447.68
2019-03-28T14:20:04.964Z,60411.10
2019-03-28T14:22:33.432Z,60413.13
2019-03-28T14:25:02.122Z,60433.45
2019-03-28T14:27:30.592Z,60424.31
2019-03-28T14:29:58.987Z,60425.32
2019-03-28T14:32:36.973Z,60442.60
2019-03-28T14:35:07.105Z,60426.34
2019-03-28T14:37:35.484Z,60430.40
2019-03-28T14:40:05.855Z,60435.48
2019-03-28T14:42:34.260Z,60427.36
2019-03-28T14:45:02.919Z,60433.45
2019-03-28T14:47:36.333Z,60438.53
2019-03-28T14:50:08.327Z,60402.97
2019-03-28T14:52:36.780Z,60416.18
2019-03-28T14:55:06.776Z,60426.34
2019-03-28T14:57:35.925Z,60420.24
2019-03-28T15:00:24.581Z,60433.45
2019-03-28T15:02:55.827Z,60425.32
2019-03-28T15:05:24.212Z,60418.21
2019-03-28T15:07:53.151Z,60441.58
2019-03-28T15:10:21.564Z,60436.50
2019-03-28T15:12:49.981Z,60428.37
2019-03-28T15:15:18.649Z,60417.20
2019-03-28T15:17:47.340Z,60442.60
2019-03-28T15:20:18.634Z,60428.37
2019-03-28T15:22:47.006Z,60421.26
2019-03-28T15:25:17.269Z,60444.63
2019-03-28T15:27:45.674Z,60434.47
2019-03-28T15:30:14.518Z,60442.60
2019-03-28T15:32:43.350Z,60443.61
2019-03-28T15:35:11.748Z,60427.36
2019-03-28T15:37:40.139Z,60419.23
2019-03-28T15:40:09.475Z,60413.13
2019-03-28T15:42:37.868Z,60414.14
2019-03-28T15:45:09.440Z,60441.58
2019-03-28T15:47:37.839Z,60439.55
2019-03-28T15:50:06.979Z,60444.63
2019-03-28T15:52:35.532Z,60412.11
2019-03-28T15:55:05.111Z,60408.05
2019-03-28T15:57:36.946Z,60442.60
2019-03-28T16:00:07.285Z,60439.55
2019-03-28T16:02:35.693Z,60438.53
2019-03-28T16:05:06.166Z,60451.75
2019-03-28T16:07:34.695Z,60399.92
2019-03-28T16:10:04.804Z,60429.39
2019-03-28T16:12:33.281Z,60433.45
2019-03-28T16:15:02.056Z,60424.31
2019-03-28T16:17:30.493Z,60443.61
2019-03-28T16:19:58.907Z,60435.48
2019-03-28T16:22:27.308Z,60427.36
2019-03-28T16:24:55.781Z,60423.29
2019-03-28T16:27:29.426Z,60447.68
2019-03-28T16:29:58.029Z,60441.58
2019-03-28T16:32:26.475Z,60430.40
2019-03-28T16:34:55.063Z,60442.60
2019-03-28T16:37:23.509Z,60439.55
2019-03-28T16:39:53.341Z,60451.75
2019-03-28T16:42:21.725Z,60428.37
2019-03-28T16:44:50.230Z,60428.37
2019-03-28T16:47:18.700Z,60419.23
2019-03-28T16:49:47.235Z,60431.42
2019-03-28T16:52:15.668Z,60417.20
2019-03-28T16:54:44.131Z,60448.70
2019-03-28T16:57:12.739Z,60422.27
2019-03-28T16:59:41.130Z,60436.50
2019-03-28T17:02:09.758Z,60437.52
2019-03-28T17:04:38.150Z,60447.68
2019-03-28T17:07:07.910Z,60430.40
2019-03-28T17:09:39.149Z,60435.48
2019-03-28T17:12:08.106Z,60457.84
2019-03-28T17:14:37.279Z,60439.55
2019-03-28T17:17:05.937Z,60432.44
2019-03-28T17:19:34.574Z,60406.02
2019-03-28T17:22:03.076Z,60453.78
2019-03-28T17:24:31.851Z,60424.31
2019-03-28T17:27:00.235Z,60423.29
2019-03-28T17:29:28.904Z,60435.48
2019-03-28T17:31:57.620Z,60433.45
2019-03-28T17:34:34.644Z,60445.65
2019-03-28T17:36:56.213Z,60434.47
2019-03-28T17:39:26.331Z,60420.24
2019-03-28T17:41:54.804Z,60445.65
2019-03-28T17:44:23.209Z,60430.40
2019-03-28T17:46:51.599Z,60443.61
2019-03-28T17:49:20.821Z,60460.89
2019-03-28T17:51:49.372Z,60439.55
2019-03-28T17:54:17.769Z,60431.42
2019-03-28T17:56:46.185Z,60452.76
2019-03-28T17:59:14.550Z,60431.42
2019-03-28T18:01:42.951Z,60430.40
2019-03-28T18:04:22.323Z,60420.24
2019-03-28T18:06:41.600Z,60413.13
2019-03-28T18:09:10.101Z,60447.68
2019-03-28T18:11:38.531Z,60440.57
2019-03-28T18:14:07.009Z,60459.87
2019-03-28T18:16:35.509Z,60439.55
2019-03-28T18:19:04.054Z,60433.45
2019-03-28T18:21:32.451Z,60440.57
2019-03-28T18:24:00.836Z,60442.60
2019-03-28T18:26:29.375Z,60412.11
2019-03-28T18:28:57.771Z,60443.61
2019-03-28T18:31:26.157Z,60448.70
2019-03-28T18:33:54.855Z,60448.70
2019-03-28T18:36:23.245Z,60436.50
2019-03-28T18:38:52.553Z,60449.71
2019-03-28T18:41:21.005Z,60439.55
2019-03-28T18:43:49.811Z,60442.60
2019-03-28T18:46:18.456Z,60426.34
2019-03-28T18:48:46.877Z,60440.57
2019-03-28T18:51:15.260Z,60431.42
2019-03-28T18:53:43.721Z,60468.00
2019-03-28T18:56:12.445Z,60451.75
2019-03-28T18:58:41.175Z,60433.45
2019-03-28T19:01:09.603Z,60444.63
2019-03-28T19:03:38.044Z,60436.50
2019-03-28T19:06:06.427Z,60423.29
2019-03-28T19:08:34.811Z,60435.48
2019-03-28T19:11:03.996Z,60448.70
2019-03-28T19:13:32.679Z,60443.61
2019-03-28T19:16:01.856Z,60440.57
2019-03-28T19:18:30.297Z,60463.94
2019-03-28T19:20:58.683Z,60448.70
2019-03-28T19:23:27.092Z,60432.44
2019-03-28T19:25:55.537Z,60466.99
2019-03-28T19:28:29.062Z,60452.76
2019-03-28T19:30:54.155Z,60416.18
2019-03-28T19:33:23.012Z,60445.65
2019-03-28T19:35:52.197Z,60471.05
2019-03-28T19:38:20.647Z,60448.70
2019-03-28T19:40:49.035Z,60453.78
2019-03-28T19:43:20.927Z,60439.55
2019-03-28T19:45:47.795Z,60442.60
2019-03-28T19:48:16.181Z,60455.81
2019-03-28T19:50:44.892Z,60461.91
2019-03-28T19:53:13.308Z,60440.57
2019-03-28T19:55:41.773Z,60454.79
2019-03-28T19:58:13.387Z,60449.71
2019-03-28T20:00:40.459Z,60458.86
2019-03-28T20:03:09.019Z,60460.89
2019-03-28T20:05:47.611Z,60493.41
2019-03-28T20:08:15.528Z,60482.23
2019-03-28T20:10:37.919Z,60474.10
2019-03-28T20:13:06.394Z,60464.96
2019-03-28T20:15:34.773Z,60460.89
2019-03-28T20:18:03.170Z,60460.89
2019-03-28T20:20:31.624Z,60505.60
2019-03-28T20:23:00.257Z,60463.94
2019-03-28T20:25:28.864Z,60498.49
2019-03-28T20:27:57.713Z,60465.97
2019-03-28T20:30:26.196Z,60471.05
2019-03-28T20:32:54.779Z,60465.97
2019-03-28T20:35:23.940Z,60477.15
2019-03-28T20:37:52.339Z,60463.94
2019-03-28T20:40:21.497Z,60460.89
2019-03-28T20:42:50.015Z,60453.78
2019-03-28T20:45:19.326Z,60461.91
2019-03-28T20:47:48.457Z,60457.84
2019-03-28T20:50:18.089Z,60470.04
2019-03-28T20:52:46.576Z,60463.94
2019-03-28T20:55:15.145Z,60463.94
2019-03-28T20:57:43.866Z,60461.91
2019-03-28T21:00:13.730Z,60446.66
2019-03-28T21:02:42.117Z,60468.00
2019-03-28T21:05:14.338Z,60494.43
2019-03-28T21:07:41.999Z,60473.09
2019-03-28T21:10:13.673Z,60476.13
2019-03-28T21:12:42.079Z,60461.91
2019-03-28T21:15:10.645Z,60486.29
2019-03-28T21:17:39.294Z,60457.84
2019-03-28T21:20:08.058Z,60502.55
2019-03-28T21:22:36.562Z,60486.29
2019-03-28T21:25:07.272Z,60470.04
2019-03-28T21:27:35.716Z,60456.82
2019-03-28T21:30:06.321Z,60456.82
2019-03-28T21:32:34.788Z,60486.29
2019-03-28T21:35:03.784Z,60484.26
2019-03-28T21:37:32.193Z,60469.02
2019-03-28T21:40:01.561Z,60488.33
2019-03-28T21:42:30.155Z,60488.33
2019-03-28T21:44:58.633Z,60470.04
2019-03-28T21:47:27.010Z,60481.21
2019-03-28T21:49:55.414Z,60466.99
2019-03-28T21:52:23.898Z,60492.39
2019-03-28T21:54:52.770Z,60479.18
2019-03-28T21:57:21.167Z,60482.23
2019-03-28T21:59:49.949Z,60482.23
2019-03-28T22:02:18.331Z,60461.91
2019-03-28T22:04:46.911Z,60476.13
2019-03-28T22:07:15.684Z,60481.21
2019-03-28T22:09:44.378Z,60485.28
2019-03-28T22:12:12.763Z,60485.28
2019-03-28T22:14:41.254Z,60480.20
2019-03-28T22:17:10.020Z,60480.20
2019-03-28T22:19:38.505Z,60493.41
2019-03-28T22:22:07.188Z,60491.38
2019-03-28T22:24:38.833Z,60491.38
2019-03-28T22:27:05.706Z,60491.38
2019-03-28T22:29:34.372Z,60480.20
2019-03-28T22:32:02.758Z,60447.68
2019-03-28T22:34:31.261Z,60498.49
2019-03-28T22:37:03.459Z,60512.72
2019-03-28T22:39:30.380Z,60480.20
2019-03-28T22:41:58.780Z,60493.41
2019-03-28T22:44:27.922Z,60485.28
2019-03-28T22:46:56.639Z,60510.68
2019-03-28T22:49:25.021Z,60510.68
2019-03-28T22:51:53.482Z,60499.50
2019-03-28T22:54:21.882Z,60499.50
2019-03-28T22:56:50.538Z,60469.02
2019-03-28T22:59:18.927Z,60468.00
2019-03-28T23:01:47.410Z,60479.18
2019-03-28T23:04:16.195Z,60490.36
2019-03-28T23:06:44.874Z,60480.20
2019-03-28T23:09:13.563Z,60480.20
2019-03-28T23:11:42.516Z,60483.25
2019-03-28T23:14:11.283Z,60476.13
2019-03-28T23:16:39.738Z,60481.21
2019-03-28T23:19:08.210Z,60482.23
2019-03-28T23:21:36.589Z,60482.23
2019-03-28T23:24:05.046Z,60507.64
2019-03-28T23:26:34.838Z,60485.28
2019-03-28T23:29:03.677Z,60484.26
2019-03-28T23:31:32.048Z,60484.26
2019-03-28T23:34:00.510Z,60473.09
2019-03-28T23:36:29.334Z,60471.05
2019-03-28T23:38:57.794Z,60463.94
2019-03-28T23:41:26.191Z,60463.94
2019-03-28T23:43:54.577Z,60480.20
2019-03-28T23:46:22.972Z,60483.25
2019-03-28T23:48:51.423Z,60501.54
2019-03-28T23:51:20.198Z,60505.60
2019-03-28T23:53:48.886Z,60500.52
2019-03-28T23:56:17.385Z,60509.67
2019-03-28T23:58:46.209Z,60509.67
