createdAt,value
2022-08-03T00:00:26.212Z,24.77
2022-08-03T00:02:57.345Z,24.72
2022-08-03T00:05:23.978Z,24.68
2022-08-03T00:07:50.474Z,24.61
2022-08-03T00:10:17.304Z,24.56
2022-08-03T00:12:43.870Z,24.51
2022-08-03T00:15:15.254Z,24.47
2022-08-03T00:17:52.782Z,24.44
2022-08-03T00:20:21.498Z,24.39
2022-08-03T00:22:52.662Z,24.35
2022-08-03T00:25:19.370Z,24.31
2022-08-03T00:27:45.923Z,24.28
2022-08-03T00:30:15.209Z,24.28
2022-08-03T00:32:45.364Z,24.29
2022-08-03T00:35:36.726Z,24.29
2022-08-03T00:38:04.680Z,24.29
2022-08-03T00:40:31.429Z,24.30
2022-08-03T00:43:02.674Z,24.28
2022-08-03T00:45:32.129Z,24.26
2022-08-03T00:47:59.613Z,24.22
2022-08-03T00:50:29.419Z,24.18
2022-08-03T00:52:59.554Z,24.13
2022-08-03T00:55:26.466Z,24.06
2022-08-03T00:57:53.793Z,23.97
2022-08-03T01:00:23.124Z,23.92
2022-08-03T01:02:54.388Z,23.90
2022-08-03T01:05:21.739Z,23.92
2022-08-03T01:08:00.278Z,23.89
2022-08-03T01:10:50.190Z,23.83
2022-08-03T01:14:03.835Z,23.79
2022-08-03T01:16:21.820Z,23.73
2022-08-03T01:19:20.176Z,23.68
2022-08-03T01:21:49.721Z,23.64
2022-08-03T01:24:44.486Z,23.59
2022-08-03T01:27:25.955Z,23.53
2022-08-03T01:29:59.961Z,23.49
2022-08-03T01:32:54.498Z,23.45
2022-08-03T01:35:32.300Z,23.43
2022-08-03T01:38:05.859Z,23.42
2022-08-03T01:40:35.688Z,23.39
2022-08-03T01:43:08.862Z,23.35
2022-08-03T01:45:37.879Z,23.29
2022-08-03T01:48:05.555Z,23.24
2022-08-03T01:50:34.287Z,23.21
2022-08-03T01:53:03.648Z,23.20
2022-08-03T01:55:33.246Z,23.19
2022-08-03T01:58:05.785Z,23.17
2022-08-03T02:00:36.335Z,23.14
2022-08-03T02:03:06.591Z,23.10
2022-08-03T02:05:34.051Z,23.04
2022-08-03T02:08:03.454Z,22.95
2022-08-03T02:10:35.259Z,22.93
2022-08-03T02:13:08.361Z,22.90
2022-08-03T02:15:37.804Z,22.89
2022-08-03T02:18:07.928Z,22.87
2022-08-03T02:20:37.694Z,22.86
2022-08-03T02:23:07.197Z,22.82
2022-08-03T02:25:38.703Z,22.81
2022-08-03T02:28:10.480Z,22.79
2022-08-03T02:30:39.291Z,22.77
2022-08-03T02:33:12.588Z,22.73
2022-08-03T02:35:40.534Z,22.72
2022-08-03T02:38:10.006Z,22.71
2022-08-03T02:40:38.438Z,22.73
2022-08-03T02:43:12.175Z,22.72
2022-08-03T02:45:45.606Z,22.74
2022-08-03T02:48:16.166Z,22.74
2022-08-03T02:50:45.035Z,22.73
2022-08-03T02:53:17.915Z,22.71
2022-08-03T02:55:47.629Z,22.69
2022-08-03T02:58:17.449Z,22.68
2022-08-03T03:00:45.252Z,22.66
2022-08-03T03:03:15.678Z,22.63
2022-08-03T03:05:54.927Z,22.64
2022-08-03T03:08:27.484Z,22.63
2022-08-03T03:11:00.138Z,22.62
2022-08-03T03:13:32.333Z,22.59
2022-08-03T03:16:04.186Z,22.59
2022-08-03T03:18:34.711Z,22.62
2022-08-03T03:21:04.294Z,22.64
2022-08-03T03:23:36.599Z,22.65
2022-08-03T03:26:03.470Z,22.66
2022-08-03T03:28:31.438Z,22.66
2022-08-03T03:30:58.857Z,22.66
2022-08-03T03:33:28.240Z,22.66
2022-08-03T03:35:55.691Z,22.67
2022-08-03T03:38:22.223Z,22.65
2022-08-03T03:40:49.059Z,22.63
2022-08-03T03:43:18.897Z,22.62
2022-08-03T03:45:46.847Z,22.60
2022-08-03T03:48:13.748Z,22.59
2022-08-03T03:50:43.338Z,22.60
2022-08-03T03:53:14.361Z,22.60
2022-08-03T03:55:59.675Z,22.58
2022-08-03T03:58:28.894Z,22.55
2022-08-03T04:00:55.604Z,22.51
2022-08-03T04:03:23.913Z,22.48
2022-08-03T04:06:09.094Z,22.52
2022-08-03T04:08:54.387Z,22.54
2022-08-03T04:11:27.453Z,22.55
2022-08-03T04:14:09.580Z,22.53
2022-08-03T04:16:43.582Z,22.55
2022-08-03T04:19:14.083Z,22.57
2022-08-03T04:21:43.386Z,22.58
2022-08-03T04:24:13.526Z,22.58
2022-08-03T04:26:43.218Z,22.59
2022-08-03T04:29:11.921Z,22.62
2022-08-03T04:31:39.790Z,22.62
2022-08-03T04:34:08.156Z,22.63
2022-08-03T04:36:39.863Z,22.63
2022-08-03T04:39:19.781Z,22.64
2022-08-03T04:42:07.613Z,22.62
2022-08-03T04:45:03.423Z,22.60
2022-08-03T04:47:34.175Z,22.61
2022-08-03T04:50:02.353Z,22.63
2022-08-03T04:52:29.077Z,22.63
2022-08-03T04:54:55.713Z,22.59
2022-08-03T04:57:23.667Z,22.58
2022-08-03T04:59:59.606Z,22.59
2022-08-03T05:02:28.735Z,22.62
2022-08-03T05:04:59.740Z,22.65
2022-08-03T05:07:26.446Z,22.69
2022-08-03T05:10:03.612Z,22.71
2022-08-03T05:12:32.890Z,22.74
2022-08-03T05:15:01.384Z,22.79
2022-08-03T05:17:28.770Z,22.81
2022-08-03T05:19:55.846Z,22.85
2022-08-03T05:22:23.214Z,22.88
2022-08-03T05:24:49.854Z,22.90
2022-08-03T05:27:19.465Z,22.90
2022-08-03T05:29:47.239Z,22.93
2022-08-03T05:32:13.999Z,22.95
2022-08-03T05:34:40.797Z,22.97
2022-08-03T05:37:07.432Z,23.01
2022-08-03T05:39:35.281Z,23.03
2022-08-03T05:42:02.466Z,23.09
2022-08-03T05:44:29.391Z,23.12
2022-08-03T05:46:57.656Z,23.18
2022-08-03T05:49:24.271Z,23.23
2022-08-03T05:52:00.268Z,23.27
2022-08-03T05:54:56.211Z,23.32
2022-08-03T05:57:25.333Z,23.36
2022-08-03T05:59:58.431Z,23.43
2022-08-03T06:02:26.775Z,23.52
2022-08-03T06:04:57.751Z,23.62
2022-08-03T06:07:24.424Z,23.72
2022-08-03T06:10:35.857Z,23.82
2022-08-03T06:12:38.914Z,23.97
2022-08-03T06:15:05.994Z,24.10
2022-08-03T06:17:37.374Z,24.22
2022-08-03T06:20:05.687Z,24.34
2022-08-03T06:22:32.251Z,24.49
2022-08-03T06:25:04.850Z,24.63
2022-08-03T06:27:36.733Z,24.77
2022-08-03T06:30:05.355Z,24.90
2022-08-03T06:32:32.025Z,25.01
2022-08-03T06:34:58.754Z,25.15
2022-08-03T06:37:27.011Z,25.28
2022-08-03T06:39:54.174Z,25.43
2022-08-03T06:42:20.724Z,25.59
2022-08-03T06:44:53.666Z,25.75
2022-08-03T06:47:20.243Z,25.93
2022-08-03T06:50:13.031Z,26.10
2022-08-03T06:52:37.682Z,26.25
2022-08-03T06:55:07.164Z,26.40
2022-08-03T06:57:33.751Z,26.53
2022-08-03T07:00:06.353Z,26.65
2022-08-03T07:02:38.721Z,26.83
2022-08-03T07:05:10.581Z,27.01
2022-08-03T07:07:37.949Z,27.17
2022-08-03T07:10:05.533Z,27.25
2022-08-03T07:12:33.897Z,27.37
2022-08-03T07:15:04.685Z,27.50
2022-08-03T07:17:33.586Z,27.64
2022-08-03T07:20:01.534Z,27.75
2022-08-03T07:22:29.433Z,27.83
2022-08-03T07:24:57.615Z,27.91
2022-08-03T07:27:27.095Z,27.97
2022-08-03T07:29:54.207Z,28.06
2022-08-03T07:32:21.067Z,28.17
2022-08-03T07:34:48.583Z,28.22
2022-08-03T07:37:15.614Z,28.27
2022-08-03T07:39:42.370Z,28.30
2022-08-03T07:42:09.050Z,28.38
2022-08-03T07:44:36.584Z,28.48
2022-08-03T07:47:03.283Z,28.62
2022-08-03T07:49:30.569Z,28.77
2022-08-03T07:52:16.479Z,28.92
2022-08-03T07:54:43.628Z,29.22
2022-08-03T07:57:10.390Z,29.38
2022-08-03T08:00:01.897Z,29.45
2022-08-03T08:02:26.311Z,29.49
2022-08-03T08:04:52.894Z,29.58
2022-08-03T08:07:22.659Z,29.69
2022-08-03T08:09:49.211Z,29.77
2022-08-03T08:12:16.388Z,29.85
2022-08-03T08:14:48.096Z,29.97
2022-08-03T08:17:14.976Z,30.03
2022-08-03T08:19:50.506Z,30.11
2022-08-03T08:22:23.473Z,30.19
2022-08-03T08:25:01.115Z,30.31
2022-08-03T08:27:28.067Z,30.41
2022-08-03T08:30:19.348Z,30.48
2022-08-03T08:32:53.467Z,30.56
2022-08-03T08:35:20.309Z,30.69
2022-08-03T08:37:51.101Z,30.77
2022-08-03T08:40:21.921Z,30.85
2022-08-03T08:43:00.174Z,30.95
2022-08-03T08:45:27.606Z,30.99
2022-08-03T08:47:59.735Z,30.97
2022-08-03T08:50:28.730Z,31.02
2022-08-03T08:53:02.616Z,31.14
2022-08-03T08:55:30.066Z,31.26
2022-08-03T08:58:20.912Z,31.34
2022-08-03T09:00:48.521Z,31.42
2022-08-03T09:03:29.366Z,31.54
2022-08-03T09:05:59.933Z,31.66
2022-08-03T09:08:26.886Z,31.73
2022-08-03T09:10:53.426Z,31.84
2022-08-03T09:13:25.035Z,31.91
2022-08-03T09:16:13.988Z,32.01
2022-08-03T09:18:42.805Z,32.10
2022-08-03T09:21:34.160Z,32.11
2022-08-03T09:24:07.056Z,32.15
2022-08-03T09:26:36.893Z,32.25
2022-08-03T09:29:13.191Z,32.40
2022-08-03T09:31:43.704Z,32.48
2022-08-03T09:34:15.312Z,32.59
2022-08-03T09:36:44.895Z,32.66
2022-08-03T09:39:19.518Z,32.70
2022-08-03T09:42:09.193Z,32.72
2022-08-03T09:44:45.282Z,32.69
2022-08-03T09:47:14.219Z,32.71
2022-08-03T09:49:43.341Z,32.78
2022-08-03T09:52:33.608Z,32.93
2022-08-03T09:55:23.796Z,33.02
2022-08-03T09:58:11.649Z,33.20
2022-08-03T10:01:01.796Z,33.34
2022-08-03T10:03:36.588Z,33.40
2022-08-03T10:06:23.162Z,33.45
2022-08-03T10:09:24.850Z,33.51
2022-08-03T10:11:51.667Z,33.63
2022-08-03T10:14:23.613Z,33.72
2022-08-03T10:16:50.191Z,33.79
2022-08-03T10:19:16.847Z,33.89
2022-08-03T10:21:50.759Z,33.88
2022-08-03T10:24:25.225Z,33.87
2022-08-03T10:26:53.543Z,33.98
2022-08-03T10:29:27.344Z,34.08
2022-08-03T10:31:58.754Z,34.18
2022-08-03T10:34:31.932Z,34.23
2022-08-03T10:37:00.419Z,34.32
2022-08-03T10:39:30.714Z,34.43
2022-08-03T10:42:00.065Z,34.49
2022-08-03T10:44:39.856Z,34.47
2022-08-03T10:47:10.449Z,34.57
2022-08-03T10:49:37.968Z,34.67
2022-08-03T10:52:13.233Z,34.78
2022-08-03T10:55:12.083Z,34.92
2022-08-03T10:57:58.339Z,34.93
2022-08-03T11:00:27.930Z,34.95
2022-08-03T11:03:17.622Z,34.96
2022-08-03T11:05:54.363Z,35.08
2022-08-03T11:08:29.442Z,35.17
2022-08-03T11:11:23.653Z,35.24
2022-08-03T11:13:57.202Z,35.35
2022-08-03T11:16:26.350Z,35.38
2022-08-03T11:18:59.997Z,35.37
2022-08-03T11:21:48.241Z,35.39
2022-08-03T11:24:36.895Z,35.44
2022-08-03T11:27:19.227Z,35.54
2022-08-03T11:30:01.876Z,35.65
2022-08-03T11:32:37.221Z,35.73
2022-08-03T11:35:24.777Z,35.85
2022-08-03T11:38:03.353Z,35.98
2022-08-03T11:40:49.427Z,36.04
2022-08-03T11:43:31.269Z,36.14
2022-08-03T11:46:04.054Z,36.21
2022-08-03T11:48:45.001Z,36.23
2022-08-03T11:51:25.878Z,36.25
2022-08-03T11:53:58.637Z,36.29
2022-08-03T11:56:26.023Z,36.30
2022-08-03T11:59:19.290Z,36.26
2022-08-03T12:01:42.047Z,36.29
2022-08-03T12:04:10.759Z,36.34
2022-08-03T12:06:55.615Z,36.40
2022-08-03T12:09:22.433Z,36.48
2022-08-03T12:11:59.699Z,36.50
2022-08-03T12:14:52.983Z,36.52
2022-08-03T12:17:20.708Z,36.57
2022-08-03T12:19:47.416Z,36.52
2022-08-03T12:22:14.554Z,36.54
2022-08-03T12:24:43.686Z,36.58
2022-08-03T12:27:10.400Z,36.70
2022-08-03T12:29:37.121Z,36.83
2022-08-03T12:32:04.038Z,36.99
2022-08-03T12:34:49.826Z,37.11
2022-08-03T12:37:23.517Z,37.15
2022-08-03T12:40:01.606Z,37.13
2022-08-03T12:42:36.337Z,37.09
2022-08-03T12:45:25.579Z,37.08
2022-08-03T12:47:57.802Z,37.06
2022-08-03T12:50:31.424Z,37.08
2022-08-03T12:53:04.515Z,37.11
2022-08-03T12:55:57.937Z,37.11
2022-08-03T12:58:35.936Z,37.12
2022-08-03T13:01:09.479Z,37.16
2022-08-03T13:03:50.415Z,37.21
2022-08-03T13:06:24.206Z,37.28
2022-08-03T13:09:03.188Z,37.30
2022-08-03T13:11:55.693Z,37.33
2022-08-03T13:14:19.670Z,37.37
2022-08-03T13:16:47.344Z,37.40
2022-08-03T13:19:15.717Z,37.40
2022-08-03T13:22:01.931Z,37.35
2022-08-03T13:24:32.336Z,37.37
2022-08-03T13:27:00.046Z,37.43
2022-08-03T13:29:26.659Z,37.50
2022-08-03T13:31:53.278Z,37.54
2022-08-03T13:34:23.790Z,37.53
2022-08-03T13:37:09.243Z,37.63
2022-08-03T13:39:57.681Z,37.71
2022-08-03T13:42:23.285Z,37.79
2022-08-03T13:44:49.861Z,37.83
2022-08-03T13:47:16.866Z,37.85
2022-08-03T13:49:59.435Z,37.82
2022-08-03T13:52:28.073Z,37.76
2022-08-03T13:54:54.915Z,37.72
2022-08-03T13:58:18.986Z,37.61
2022-08-03T14:00:08.706Z,37.53
2022-08-03T14:02:35.352Z,37.53
2022-08-03T14:05:06.267Z,37.56
2022-08-03T14:07:32.851Z,37.63
2022-08-03T14:09:59.538Z,37.70
2022-08-03T14:12:26.040Z,37.72
2022-08-03T14:14:53.988Z,37.73
2022-08-03T14:17:23.270Z,37.70
2022-08-03T14:19:52.715Z,37.73
2022-08-03T14:22:21.465Z,37.75
2022-08-03T14:24:49.338Z,37.72
2022-08-03T14:27:20.483Z,37.75
2022-08-03T14:29:47.218Z,37.74
2022-08-03T14:32:13.798Z,37.69
2022-08-03T14:34:44.811Z,37.61
2022-08-03T14:37:11.374Z,37.56
2022-08-03T14:42:25.269Z,37.49
2022-08-03T14:44:56.100Z,37.41
2022-08-03T14:47:25.484Z,37.39
2022-08-03T14:50:36.977Z,37.35
2022-08-03T14:52:41.557Z,37.34
2022-08-03T14:55:09.721Z,37.32
2022-08-03T14:57:36.286Z,37.31
2022-08-03T15:00:04.203Z,37.26
2022-08-03T15:02:30.893Z,37.26
2022-08-03T15:04:57.495Z,37.29
2022-08-03T15:07:24.114Z,37.32
2022-08-03T15:09:50.705Z,37.34
2022-08-03T15:12:17.299Z,37.29
2022-08-03T15:14:45.168Z,37.27
2022-08-03T15:17:11.841Z,37.26
2022-08-03T15:20:01.030Z,37.25
2022-08-03T15:22:34.692Z,37.27
2022-08-03T15:26:02.357Z,37.29
2022-08-03T15:28:03.379Z,37.33
2022-08-03T15:30:31.393Z,37.33
2022-08-03T15:32:59.182Z,37.34
2022-08-03T15:35:25.918Z,37.35
2022-08-03T15:37:52.482Z,37.32
2022-08-03T15:40:19.122Z,37.32
2022-08-03T15:42:45.737Z,37.33
2022-08-03T15:45:12.750Z,37.31
2022-08-03T15:47:39.541Z,37.25
2022-08-03T15:50:09.644Z,37.27
2022-08-03T15:52:36.489Z,37.32
2022-08-03T15:55:08.442Z,37.27
2022-08-03T15:59:03.130Z,37.13
2022-08-03T16:00:33.441Z,37.07
2022-08-03T16:03:05.527Z,36.99
2022-08-03T16:05:32.300Z,36.95
2022-08-03T16:08:02.641Z,36.90
2022-08-03T16:10:30.595Z,36.84
2022-08-03T16:13:02.321Z,36.76
2022-08-03T16:15:28.946Z,36.68
2022-08-03T16:17:55.579Z,36.62
2022-08-03T16:20:31.726Z,36.54
2022-08-03T16:23:11.204Z,36.47
2022-08-03T16:25:42.017Z,36.38
2022-08-03T16:28:13.808Z,36.29
2022-08-03T16:30:45.734Z,36.18
2022-08-03T16:33:17.854Z,36.08
2022-08-03T16:35:46.466Z,36.05
2022-08-03T16:38:18.590Z,36.06
2022-08-03T16:40:47.008Z,36.08
2022-08-03T16:43:18.799Z,36.05
2022-08-03T16:45:46.518Z,36.01
2022-08-03T16:48:16.483Z,35.97
2022-08-03T16:50:44.185Z,35.92
2022-08-03T16:53:16.906Z,35.84
2022-08-03T16:55:51.936Z,35.80
2022-08-03T16:58:34.459Z,35.76
2022-08-03T17:01:22.230Z,35.69
2022-08-03T17:04:03.014Z,35.61
2022-08-03T17:06:34.408Z,35.58
2022-08-03T17:09:03.384Z,35.59
2022-08-03T17:11:32.906Z,35.54
2022-08-03T17:14:09.169Z,35.49
2022-08-03T17:16:38.334Z,35.47
2022-08-03T17:19:06.881Z,35.44
2022-08-03T17:21:39.059Z,35.41
2022-08-03T17:24:12.112Z,35.37
2022-08-03T17:26:46.777Z,35.33
2022-08-03T17:29:23.130Z,35.27
2022-08-03T17:31:52.523Z,35.21
2022-08-03T17:34:26.635Z,35.17
2022-08-03T17:37:04.756Z,35.13
2022-08-03T17:39:57.217Z,35.10
2022-08-03T17:42:30.829Z,35.03
2022-08-03T17:45:02.434Z,34.99
2022-08-03T17:47:42.902Z,34.95
2022-08-03T17:50:25.788Z,34.93
2022-08-03T17:53:24.513Z,34.85
2022-08-03T17:56:38.689Z,34.78
2022-08-03T17:59:50.838Z,34.73
2022-08-03T18:02:50.411Z,34.67
2022-08-03T18:05:21.935Z,34.62
2022-08-03T18:10:49.855Z,34.49
2022-08-03T18:13:24.234Z,34.41
2022-08-03T18:16:01.211Z,34.33
2022-08-03T18:18:37.855Z,34.29
2022-08-03T18:21:09.399Z,34.23
2022-08-03T18:23:50.129Z,34.12
2022-08-03T18:26:19.008Z,34.02
2022-08-03T18:28:48.351Z,33.90
2022-08-03T18:31:33.055Z,33.80
2022-08-03T18:34:17.132Z,33.73
2022-08-03T18:36:55.984Z,33.64
2022-08-03T18:39:22.723Z,33.57
2022-08-03T18:41:49.286Z,33.49
2022-08-03T18:44:46.459Z,33.41
2022-08-03T18:47:18.273Z,33.31
2022-08-03T18:50:09.542Z,33.22
2022-08-03T18:53:02.691Z,33.12
2022-08-03T18:56:01.392Z,33.06
2022-08-03T18:58:39.050Z,32.98
2022-08-03T19:01:56.450Z,32.92
2022-08-03T19:04:20.946Z,32.82
2022-08-03T19:07:07.917Z,32.77
2022-08-03T19:10:03.789Z,32.67
2022-08-03T19:12:44.622Z,32.61
2022-08-03T19:15:15.705Z,32.51
2022-08-03T19:17:50.125Z,32.43
2022-08-03T19:20:22.290Z,32.32
2022-08-03T19:22:55.749Z,32.22
2022-08-03T19:25:34.281Z,32.14
2022-08-03T19:28:03.642Z,32.06
2022-08-03T19:30:38.926Z,31.99
2022-08-03T19:33:11.083Z,31.91
2022-08-03T19:35:51.595Z,31.85
2022-08-03T19:38:28.168Z,31.77
2022-08-03T19:41:02.560Z,31.68
2022-08-03T19:44:02.258Z,31.59
2022-08-03T19:46:37.234Z,31.50
2022-08-03T19:49:15.075Z,31.42
2022-08-03T19:51:58.920Z,31.32
2022-08-03T19:54:53.883Z,31.21
2022-08-03T19:57:24.783Z,31.15
2022-08-03T19:59:53.402Z,31.12
2022-08-03T20:02:26.526Z,31.11
2022-08-03T20:04:59.933Z,31.09
2022-08-03T20:07:28.899Z,31.09
2022-08-03T20:09:57.113Z,31.07
2022-08-03T20:12:27.653Z,31.05
2022-08-03T20:14:58.966Z,31.02
2022-08-03T20:17:54.468Z,30.99
2022-08-03T20:20:20.343Z,30.91
2022-08-03T20:22:53.986Z,30.81
2022-08-03T20:25:38.217Z,30.74
2022-08-03T20:28:13.955Z,30.70
2022-08-03T20:30:46.327Z,30.67
2022-08-03T20:33:19.531Z,30.64
2022-08-03T20:35:54.763Z,30.62
2022-08-03T20:38:27.285Z,30.60
2022-08-03T20:40:54.560Z,30.56
2022-08-03T20:43:23.205Z,30.51
2022-08-03T20:46:00.028Z,30.47
2022-08-03T20:48:37.341Z,30.44
2022-08-03T20:51:05.342Z,30.38
2022-08-03T20:53:59.549Z,30.32
2022-08-03T20:56:40.063Z,30.25
2022-08-03T20:59:19.889Z,30.17
2022-08-03T21:01:47.039Z,30.11
2022-08-03T21:04:14.899Z,30.06
2022-08-03T21:06:55.979Z,30.03
2022-08-03T21:09:33.490Z,30.00
2022-08-03T21:12:11.768Z,29.96
2022-08-03T21:13:05.313Z,34.56
2022-08-03T21:14:43.776Z,29.91
2022-08-03T21:17:25.152Z,29.86
2022-08-03T21:20:00.885Z,29.81
2022-08-03T21:22:32.227Z,29.76
2022-08-03T21:25:03.939Z,29.70
2022-08-03T21:27:31.851Z,29.63
2022-08-03T21:30:04.326Z,29.57
2022-08-03T21:32:33.285Z,29.50
2022-08-03T21:35:05.305Z,29.42
2022-08-03T21:37:31.829Z,29.35
2022-08-03T21:39:58.442Z,29.29
2022-08-03T21:42:25.133Z,29.26
2022-08-03T21:44:53.768Z,29.22
2022-08-03T21:47:24.449Z,29.17
2022-08-03T21:50:07.874Z,29.10
2022-08-03T21:52:43.376Z,28.95
2022-08-03T21:55:18.683Z,28.83
2022-08-03T21:57:51.958Z,28.75
2022-08-03T22:00:20.934Z,28.68
2022-08-03T22:02:58.385Z,28.57
2022-08-03T22:05:42.662Z,28.47
2022-08-03T22:08:13.419Z,28.39
2022-08-03T22:10:40.835Z,28.33
2022-08-03T22:13:14.055Z,28.26
2022-08-03T22:15:41.509Z,28.24
2022-08-03T22:18:08.425Z,28.21
2022-08-03T22:20:35.424Z,28.18
2022-08-03T22:23:06.303Z,28.15
2022-08-03T22:25:35.632Z,28.13
2022-08-03T22:28:08.595Z,28.11
2022-08-03T22:30:35.651Z,28.08
2022-08-03T22:33:11.021Z,28.06
2022-08-03T22:35:44.380Z,28.06
2022-08-03T22:38:15.120Z,28.07
2022-08-03T22:40:41.772Z,28.06
2022-08-03T22:43:09.845Z,28.04
2022-08-03T22:46:07.332Z,28.02
2022-08-03T22:48:26.059Z,28.02
2022-08-03T22:50:52.639Z,27.99
2022-08-03T22:53:22.020Z,27.95
2022-08-03T22:55:49.595Z,27.95
2022-08-03T22:58:16.908Z,27.89
2022-08-03T23:00:56.264Z,27.82
2022-08-03T23:04:00.479Z,27.79
2022-08-03T23:06:21.521Z,27.77
2022-08-03T23:08:50.261Z,27.71
2022-08-03T23:11:18.612Z,27.67
2022-08-03T23:13:53.624Z,27.64
2022-08-03T23:16:29.330Z,27.61
2022-08-03T23:18:59.593Z,27.62
2022-08-03T23:21:59.697Z,27.60
2022-08-03T23:24:29.825Z,27.58
2022-08-03T23:26:58.227Z,27.56
2022-08-03T23:29:29.079Z,27.54
2022-08-03T23:31:56.369Z,27.53
2022-08-03T23:34:42.229Z,27.52
2022-08-03T23:37:09.419Z,27.49
2022-08-03T23:39:36.949Z,27.48
2022-08-03T23:42:05.951Z,27.46
2022-08-03T23:44:34.737Z,27.43
2022-08-03T23:47:01.371Z,27.42
2022-08-03T23:49:27.888Z,27.41
2022-08-03T23:52:43.877Z,27.39
2022-08-03T23:55:29.991Z,27.39
2022-08-03T23:58:19.517Z,27.38
