createdAt,value
2018-09-03T00:00:25.451Z,0.00
2018-09-03T00:02:18.944Z,0.00
2018-09-03T00:03:18.880Z,0.00
2018-09-03T00:05:12.216Z,0.00
2018-09-03T00:06:12.272Z,0.00
2018-09-03T00:08:05.697Z,0.00
2018-09-03T00:09:05.556Z,0.00
2018-09-03T00:10:58.971Z,0.00
2018-09-03T00:11:58.939Z,0.00
2018-09-03T00:13:52.362Z,0.00
2018-09-03T00:14:52.301Z,0.00
2018-09-03T00:16:45.832Z,0.00
2018-09-03T00:17:45.736Z,0.00
2018-09-03T00:19:39.825Z,0.00
2018-09-03T00:20:39.079Z,0.00
2018-09-03T00:22:32.408Z,0.00
2018-09-03T00:23:32.446Z,0.00
2018-09-03T00:25:25.821Z,0.00
2018-09-03T00:26:25.786Z,0.00
2018-09-03T00:28:18.736Z,0.00
2018-09-03T00:29:18.685Z,0.00
2018-09-03T00:31:11.773Z,0.00
2018-09-03T00:32:12.036Z,0.00
2018-09-03T00:34:05.540Z,0.00
2018-09-03T00:35:05.707Z,0.00
2018-09-03T00:36:59.828Z,0.00
2018-09-03T00:37:58.811Z,0.00
2018-09-03T00:39:52.191Z,0.00
2018-09-03T00:40:52.436Z,0.00
2018-09-03T00:42:45.657Z,0.00
2018-09-03T00:43:45.600Z,0.00
2018-09-03T00:45:38.978Z,0.00
2018-09-03T00:46:39.561Z,0.00
2018-09-03T00:48:32.341Z,0.00
2018-09-03T00:49:32.018Z,0.00
2018-09-03T00:51:25.726Z,0.00
2018-09-03T00:52:25.394Z,0.00
2018-09-03T00:54:20.114Z,0.00
2018-09-03T00:55:20.080Z,0.00
2018-09-03T00:57:13.450Z,0.00
2018-09-03T00:58:13.489Z,0.00
2018-09-03T01:00:06.787Z,0.00
2018-09-03T01:01:06.771Z,0.00
2018-09-03T01:03:00.193Z,0.00
2018-09-03T01:04:00.245Z,0.00
2018-09-03T01:05:53.599Z,0.00
2018-09-03T01:06:53.575Z,0.00
2018-09-03T01:08:46.425Z,0.00
2018-09-03T01:09:46.424Z,0.00
2018-09-03T01:11:39.596Z,0.00
2018-09-03T01:12:39.289Z,0.00
2018-09-03T01:14:32.758Z,0.00
2018-09-03T01:15:32.622Z,0.00
2018-09-03T01:17:26.635Z,0.00
2018-09-03T01:18:25.507Z,0.00
2018-09-03T01:20:19.275Z,0.00
2018-09-03T01:21:18.886Z,0.00
2018-09-03T01:23:12.069Z,0.00
2018-09-03T01:24:12.338Z,0.00
2018-09-03T01:26:05.989Z,0.00
2018-09-03T01:27:06.006Z,0.00
2018-09-03T01:28:58.456Z,0.00
2018-09-03T01:29:58.348Z,0.00
2018-09-03T01:31:52.376Z,0.00
2018-09-03T01:32:52.255Z,0.00
2018-09-03T01:34:45.641Z,0.00
2018-09-03T01:35:45.657Z,0.00
2018-09-03T01:37:39.199Z,0.00
2018-09-03T01:38:38.550Z,0.00
2018-09-03T01:40:31.985Z,0.00
2018-09-03T01:41:31.861Z,0.00
2018-09-03T01:43:24.877Z,0.00
2018-09-03T01:44:24.480Z,0.00
2018-09-03T01:46:18.181Z,0.00
2018-09-03T01:47:17.836Z,0.00
2018-09-03T01:49:11.245Z,0.00
2018-09-03T01:50:11.567Z,0.00
2018-09-03T01:52:04.372Z,0.00
2018-09-03T01:53:04.332Z,0.00
2018-09-03T01:54:57.765Z,0.00
2018-09-03T01:55:57.686Z,0.00
2018-09-03T01:57:51.165Z,0.00
2018-09-03T01:58:50.807Z,0.00
2018-09-03T02:00:44.063Z,0.00
2018-09-03T02:01:44.012Z,0.00
2018-09-03T02:03:36.844Z,0.00
2018-09-03T02:04:36.548Z,0.00
2018-09-03T02:06:30.265Z,0.00
2018-09-03T02:07:29.958Z,0.00
2018-09-03T02:09:22.941Z,0.00
2018-09-03T02:10:23.079Z,0.00
2018-09-03T02:12:17.250Z,0.00
2018-09-03T02:13:16.544Z,0.00
2018-09-03T02:15:09.968Z,0.00
2018-09-03T02:16:09.829Z,0.00
2018-09-03T02:18:03.822Z,0.00
2018-09-03T02:19:02.950Z,0.00
2018-09-03T02:20:56.201Z,0.00
2018-09-03T02:21:55.777Z,0.00
2018-09-03T02:23:51.070Z,0.00
2018-09-03T02:24:49.195Z,0.00
2018-09-03T02:26:42.884Z,0.00
2018-09-03T02:27:42.840Z,0.00
2018-09-03T02:29:36.243Z,0.00
2018-09-03T02:30:35.915Z,0.00
2018-09-03T02:32:29.675Z,0.00
2018-09-03T02:33:29.662Z,0.00
2018-09-03T02:35:22.999Z,0.00
2018-09-03T02:36:22.640Z,0.00
2018-09-03T02:38:16.385Z,0.00
2018-09-03T02:39:16.327Z,0.00
2018-09-03T02:41:10.021Z,0.00
2018-09-03T02:42:09.737Z,0.00
2018-09-03T02:44:02.788Z,0.00
2018-09-03T02:45:03.121Z,0.00
2018-09-03T02:46:57.248Z,0.00
2018-09-03T02:47:55.977Z,0.00
2018-09-03T02:49:48.896Z,0.00
2018-09-03T02:50:48.498Z,0.00
2018-09-03T02:52:41.837Z,0.00
2018-09-03T02:53:41.712Z,0.00
2018-09-03T02:55:36.157Z,0.00
2018-09-03T02:56:35.769Z,0.00
2018-09-03T02:58:32.572Z,0.00
2018-09-03T02:59:29.491Z,0.00
2018-09-03T03:01:22.845Z,0.00
2018-09-03T03:02:22.857Z,0.00
2018-09-03T03:04:18.667Z,0.00
2018-09-03T03:05:18.397Z,0.00
2018-09-03T03:07:12.053Z,0.00
2018-09-03T03:08:12.119Z,0.00
2018-09-03T03:10:04.736Z,0.00
2018-09-03T03:11:05.024Z,0.00
2018-09-03T03:12:58.360Z,0.00
2018-09-03T03:13:58.361Z,0.00
2018-09-03T03:15:51.002Z,0.00
2018-09-03T03:16:51.240Z,0.00
2018-09-03T03:18:44.598Z,0.00
2018-09-03T03:19:44.622Z,0.00
2018-09-03T03:21:37.440Z,0.00
2018-09-03T03:22:37.481Z,0.00
2018-09-03T03:24:30.879Z,0.00
2018-09-03T03:25:30.790Z,0.00
2018-09-03T03:27:23.717Z,0.00
2018-09-03T03:28:23.689Z,0.00
2018-09-03T03:30:17.217Z,0.00
2018-09-03T03:31:17.092Z,0.00
2018-09-03T03:33:10.465Z,0.00
2018-09-03T03:34:10.498Z,0.00
2018-09-03T03:36:03.818Z,0.00
2018-09-03T03:37:03.849Z,0.00
2018-09-03T03:38:58.295Z,0.00
2018-09-03T03:39:57.891Z,0.00
2018-09-03T03:41:51.563Z,0.00
2018-09-03T03:42:51.228Z,0.00
2018-09-03T03:44:44.955Z,0.00
2018-09-03T03:45:44.627Z,0.00
2018-09-03T03:47:38.339Z,0.00
2018-09-03T03:48:38.004Z,0.00
2018-09-03T03:50:31.204Z,0.00
2018-09-03T03:51:31.171Z,0.00
2018-09-03T03:53:24.164Z,0.00
2018-09-03T03:54:24.032Z,0.00
2018-09-03T03:56:16.904Z,0.00
2018-09-03T03:57:16.654Z,0.00
2018-09-03T03:59:10.330Z,0.00
2018-09-03T04:00:10.037Z,0.00
2018-09-03T04:02:03.809Z,0.00
2018-09-03T04:03:03.678Z,0.00
2018-09-03T04:04:57.058Z,0.00
2018-09-03T04:05:57.308Z,0.00
2018-09-03T04:07:50.502Z,0.00
2018-09-03T04:08:49.932Z,0.00
2018-09-03T04:10:43.832Z,0.00
2018-09-03T04:11:43.276Z,0.00
2018-09-03T04:13:35.974Z,0.00
2018-09-03T04:14:36.174Z,0.00
2018-09-03T04:16:29.158Z,0.00
2018-09-03T04:17:29.215Z,0.00
2018-09-03T04:19:24.073Z,0.00
2018-09-03T04:20:22.189Z,0.00
2018-09-03T04:22:16.475Z,0.00
2018-09-03T04:23:15.959Z,0.00
2018-09-03T04:25:08.730Z,0.00
2018-09-03T04:26:08.671Z,4.00
2018-09-03T04:28:02.107Z,0.00
2018-09-03T04:29:02.086Z,0.00
2018-09-03T04:30:56.558Z,4.00
2018-09-03T04:31:56.040Z,4.00
2018-09-03T04:33:49.433Z,4.00
2018-09-03T04:34:49.434Z,8.00
2018-09-03T04:36:42.844Z,8.00
2018-09-03T04:37:42.774Z,12.00
2018-09-03T04:39:36.194Z,16.00
2018-09-03T04:40:35.888Z,20.00
2018-09-03T04:42:29.266Z,20.00
2018-09-03T04:43:29.513Z,28.00
2018-09-03T04:45:22.466Z,24.00
2018-09-03T04:46:22.409Z,24.00
2018-09-03T04:48:16.535Z,32.00
2018-09-03T04:49:15.761Z,32.00
2018-09-03T04:51:08.940Z,40.00
2018-09-03T04:52:08.893Z,36.00
2018-09-03T04:54:02.090Z,40.00
2018-09-03T04:55:02.351Z,44.00
2018-09-03T04:56:55.148Z,44.00
2018-09-03T04:57:55.158Z,48.00
2018-09-03T04:59:48.809Z,56.00
2018-09-03T05:00:48.488Z,60.00
2018-09-03T05:02:42.174Z,72.00
2018-09-03T05:03:41.855Z,76.00
2018-09-03T05:05:35.443Z,100.00
2018-09-03T05:06:35.222Z,108.00
2018-09-03T05:08:28.108Z,124.00
2018-09-03T05:09:28.075Z,132.00
2018-09-03T05:11:21.522Z,148.00
2018-09-03T05:12:21.459Z,164.00
2018-09-03T05:14:15.135Z,188.00
2018-09-03T05:15:14.912Z,204.00
2018-09-03T05:17:07.930Z,220.00
2018-09-03T05:18:07.713Z,216.00
2018-09-03T05:20:01.123Z,212.00
2018-09-03T05:21:01.090Z,220.00
2018-09-03T05:22:54.806Z,232.00
2018-09-03T05:23:54.499Z,240.00
2018-09-03T05:25:47.468Z,236.00
2018-09-03T05:26:47.478Z,244.00
2018-09-03T05:28:42.658Z,276.00
2018-09-03T05:29:41.085Z,288.00
2018-09-03T05:31:34.539Z,292.00
2018-09-03T05:32:35.673Z,292.00
2018-09-03T05:34:28.149Z,296.00
2018-09-03T05:35:28.043Z,308.00
2018-09-03T05:37:21.408Z,344.00
2018-09-03T05:38:22.886Z,364.00
2018-09-03T05:40:17.307Z,388.00
2018-09-03T05:41:17.092Z,392.00
2018-09-03T05:43:12.129Z,432.00
2018-09-03T05:44:11.357Z,460.00
2018-09-03T05:46:05.163Z,516.00
2018-09-03T05:47:04.708Z,544.00
2018-09-03T05:48:57.369Z,516.00
2018-09-03T05:49:57.334Z,500.00
2018-09-03T05:51:51.848Z,472.00
2018-09-03T05:52:51.705Z,456.00
2018-09-03T05:54:45.173Z,464.00
2018-09-03T05:55:45.416Z,496.00
2018-09-03T05:57:37.686Z,644.00
2018-09-03T05:58:45.071Z,732.00
2018-09-03T06:00:30.871Z,836.00
2018-09-03T06:01:40.273Z,864.00
2018-09-03T06:03:26.610Z,908.00
2018-09-03T06:04:25.726Z,948.00
2018-09-03T06:06:20.230Z,1116.00
2018-09-03T06:07:20.095Z,1280.00
2018-09-03T06:09:14.279Z,1568.00
2018-09-03T06:10:13.525Z,1620.00
2018-09-03T06:12:06.661Z,1728.00
2018-09-03T06:13:06.815Z,1816.00
2018-09-03T06:15:50.381Z,1952.00
2018-09-03T06:16:50.899Z,1996.00
2018-09-03T06:18:42.412Z,2144.00
2018-09-03T06:19:43.380Z,2180.00
2018-09-03T06:21:39.451Z,2212.00
2018-09-03T06:22:37.718Z,2232.00
2018-09-03T06:24:31.922Z,2292.00
2018-09-03T06:25:31.316Z,2348.00
2018-09-03T06:27:24.234Z,2396.00
2018-09-03T06:28:25.066Z,2360.00
2018-09-03T06:30:18.821Z,2368.00
2018-09-03T06:31:17.669Z,2376.00
2018-09-03T06:33:12.071Z,2400.00
2018-09-03T06:34:12.207Z,2336.00
2018-09-03T06:36:05.402Z,2224.00
2018-09-03T06:37:03.688Z,2204.00
2018-09-03T06:38:58.938Z,2324.00
2018-09-03T06:39:57.586Z,2324.00
2018-09-03T06:41:51.816Z,2224.00
2018-09-03T06:42:50.688Z,2152.00
2018-09-03T06:44:44.759Z,2008.00
2018-09-03T06:45:44.055Z,2012.00
2018-09-03T06:47:40.651Z,2268.00
2018-09-03T06:48:37.035Z,2264.00
2018-09-03T06:50:32.024Z,2144.00
2018-09-03T06:51:31.530Z,2168.00
2018-09-03T06:53:25.391Z,2312.00
2018-09-03T06:54:24.026Z,2300.00
2018-09-03T06:56:18.304Z,2188.00
2018-09-03T06:57:17.892Z,2168.00
2018-09-03T06:59:09.882Z,2280.00
2018-09-03T07:00:09.411Z,2252.00
2018-09-03T07:02:02.659Z,2152.00
2018-09-03T07:03:02.584Z,2140.00
2018-09-03T07:04:55.561Z,2200.00
2018-09-03T07:05:55.755Z,2280.00
2018-09-03T07:07:48.873Z,2368.00
2018-09-03T07:08:49.431Z,2452.00
2018-09-03T07:10:44.413Z,2936.00
2018-09-03T07:11:42.012Z,3408.00
2018-09-03T07:13:35.682Z,4312.00
2018-09-03T07:14:37.881Z,4432.00
2018-09-03T07:16:29.084Z,3880.00
2018-09-03T07:17:29.080Z,3532.00
2018-09-03T07:19:23.057Z,3228.00
2018-09-03T07:20:22.101Z,3128.00
2018-09-03T07:22:19.342Z,3120.00
2018-09-03T07:23:18.388Z,3152.00
2018-09-03T07:25:12.302Z,3064.00
2018-09-03T07:26:11.791Z,2996.00
2018-09-03T07:28:07.244Z,2944.00
2018-09-03T07:29:05.175Z,2920.00
2018-09-03T07:30:59.618Z,2812.00
2018-09-03T07:31:58.097Z,2844.00
2018-09-03T07:33:53.063Z,3000.00
2018-09-03T07:34:53.096Z,2912.00
2018-09-03T07:36:45.888Z,2584.00
2018-09-03T07:37:45.540Z,2520.00
2018-09-03T07:39:39.378Z,2260.00
2018-09-03T07:40:39.290Z,2032.00
2018-09-03T07:42:33.654Z,1920.00
2018-09-03T07:43:33.652Z,1964.00
2018-09-03T07:45:27.534Z,2036.00
2018-09-03T07:46:27.013Z,2028.00
2018-09-03T07:48:21.485Z,2004.00
2018-09-03T07:49:21.045Z,2024.00
2018-09-03T07:51:15.353Z,1996.00
2018-09-03T07:52:14.773Z,1912.00
2018-09-03T07:54:08.790Z,1964.00
2018-09-03T07:55:08.914Z,2212.00
2018-09-03T07:57:06.666Z,2756.00
2018-09-03T07:58:04.658Z,2940.00
2018-09-03T08:00:01.171Z,3436.00
2018-09-03T08:00:57.715Z,3800.00
2018-09-03T08:02:54.021Z,4136.00
2018-09-03T08:03:53.984Z,4228.00
2018-09-03T08:05:47.369Z,4392.00
2018-09-03T08:06:47.008Z,4344.00
2018-09-03T08:08:40.775Z,4268.00
2018-09-03T08:09:40.396Z,4544.00
2018-09-03T08:11:34.164Z,5344.00
2018-09-03T08:12:34.117Z,5584.00
2018-09-03T08:14:27.523Z,5624.00
2018-09-03T08:15:27.176Z,5648.00
2018-09-03T08:17:20.912Z,5864.00
2018-09-03T08:18:20.543Z,6008.00
2018-09-03T08:20:14.883Z,5496.00
2018-09-03T08:21:15.869Z,4836.00
2018-09-03T08:23:08.402Z,4652.00
2018-09-03T08:24:06.821Z,5204.00
2018-09-03T08:26:04.306Z,4568.00
2018-09-03T08:27:00.532Z,4068.00
2018-09-03T08:28:53.981Z,3848.00
2018-09-03T08:29:55.460Z,3668.00
2018-09-03T08:31:48.193Z,3152.00
2018-09-03T08:32:48.172Z,2916.00
2018-09-03T08:34:41.539Z,2260.00
2018-09-03T08:35:41.587Z,1940.00
2018-09-03T08:37:35.522Z,2124.00
2018-09-03T08:38:34.556Z,2528.00
2018-09-03T08:40:29.306Z,3252.00
2018-09-03T08:41:31.902Z,3540.00
2018-09-03T08:43:22.759Z,3984.00
2018-09-03T08:44:22.662Z,4276.00
2018-09-03T08:46:16.070Z,4476.00
2018-09-03T08:47:16.026Z,4524.00
2018-09-03T08:49:16.188Z,4932.00
2018-09-03T08:50:22.747Z,5436.00
2018-09-03T08:52:27.359Z,5872.00
2018-09-03T08:53:28.379Z,6136.00
2018-09-03T08:55:21.999Z,6356.00
2018-09-03T08:56:21.677Z,6320.00
2018-09-03T08:58:15.274Z,6260.00
2018-09-03T08:59:14.692Z,6248.00
2018-09-03T09:01:08.124Z,5788.00
2018-09-03T09:02:08.509Z,5480.00
2018-09-03T09:04:01.215Z,4908.00
2018-09-03T09:05:00.548Z,4424.00
2018-09-03T09:06:55.135Z,4312.00
2018-09-03T09:07:54.576Z,4056.00
2018-09-03T09:09:47.341Z,3412.00
2018-09-03T09:10:47.061Z,3196.00
2018-09-03T09:12:40.860Z,3152.00
2018-09-03T09:13:42.262Z,3472.00
2018-09-03T09:15:34.674Z,3760.00
2018-09-03T09:16:33.752Z,3868.00
2018-09-03T09:18:29.048Z,3648.00
2018-09-03T09:19:29.341Z,3460.00
2018-09-03T09:21:23.917Z,3132.00
2018-09-03T09:22:22.852Z,3188.00
2018-09-03T09:24:17.279Z,3652.00
2018-09-03T09:25:16.947Z,3840.00
2018-09-03T09:27:11.246Z,4032.00
2018-09-03T09:28:10.382Z,4456.00
2018-09-03T09:30:07.197Z,6020.00
2018-09-03T09:31:03.852Z,6104.00
2018-09-03T09:32:57.160Z,5244.00
2018-09-03T09:33:56.524Z,4812.00
2018-09-03T09:35:49.157Z,5088.00
2018-09-03T09:36:50.337Z,5388.00
2018-09-03T09:38:42.097Z,5628.00
2018-09-03T09:39:42.215Z,5452.00
2018-09-03T09:41:40.560Z,5324.00
2018-09-03T09:42:39.833Z,5616.00
2018-09-03T09:44:32.882Z,6012.00
2018-09-03T09:45:32.547Z,6388.00
2018-09-03T09:47:26.271Z,6876.00
2018-09-03T09:48:26.268Z,6388.00
2018-09-03T09:50:19.696Z,5056.00
2018-09-03T09:51:19.317Z,4340.00
2018-09-03T09:53:14.111Z,4548.00
2018-09-03T09:54:12.667Z,5772.00
2018-09-03T09:56:11.699Z,7468.00
2018-09-03T09:57:08.177Z,7292.00
2018-09-03T09:59:09.514Z,6932.00
2018-09-03T10:00:02.082Z,7180.00
2018-09-03T10:01:55.500Z,6436.00
2018-09-03T10:02:55.119Z,6284.00
2018-09-03T10:04:49.500Z,5200.00
2018-09-03T10:05:49.995Z,4312.00
2018-09-03T10:07:43.031Z,4972.00
2018-09-03T10:08:43.864Z,5248.00
2018-09-03T10:10:36.267Z,5680.00
2018-09-03T10:11:36.247Z,6144.00
2018-09-03T10:13:30.221Z,6648.00
2018-09-03T10:14:28.823Z,6640.00
2018-09-03T10:16:22.599Z,5344.00
2018-09-03T10:17:22.623Z,5092.00
2018-09-03T10:19:21.261Z,4904.00
2018-09-03T10:20:16.568Z,5524.00
2018-09-03T10:22:10.370Z,5616.00
2018-09-03T10:23:10.031Z,5564.00
2018-09-03T10:25:03.926Z,5136.00
2018-09-03T10:26:03.058Z,5440.00
2018-09-03T10:27:56.851Z,6240.00
2018-09-03T10:28:56.389Z,6548.00
2018-09-03T10:30:49.864Z,5528.00
2018-09-03T10:31:49.812Z,4312.00
2018-09-03T10:33:43.780Z,3024.00
2018-09-03T10:34:43.150Z,3056.00
2018-09-03T10:36:46.640Z,3256.00
2018-09-03T10:37:36.559Z,3796.00
2018-09-03T10:39:30.993Z,4556.00
2018-09-03T10:40:29.984Z,4128.00
2018-09-03T10:42:23.387Z,3700.00
2018-09-03T10:43:22.967Z,3576.00
2018-09-03T10:45:16.884Z,3676.00
2018-09-03T10:46:17.271Z,3832.00
2018-09-03T10:48:10.217Z,4072.00
2018-09-03T10:49:09.764Z,4208.00
2018-09-03T10:51:04.178Z,3888.00
2018-09-03T10:52:03.937Z,3536.00
2018-09-03T10:53:56.572Z,3808.00
2018-09-03T10:54:57.111Z,4104.00
2018-09-03T10:56:50.121Z,4832.00
2018-09-03T10:57:49.199Z,5212.00
2018-09-03T10:59:51.068Z,5960.00
2018-09-03T11:00:49.909Z,6328.00
2018-09-03T11:02:43.390Z,7020.00
2018-09-03T11:03:43.343Z,7280.00
2018-09-03T11:05:43.357Z,7640.00
2018-09-03T11:06:36.319Z,7672.00
2018-09-03T11:08:30.246Z,7416.00
2018-09-03T11:09:29.548Z,7252.00
2018-09-03T11:11:22.988Z,7244.00
2018-09-03T11:12:23.513Z,7412.00
2018-09-03T11:14:16.477Z,7200.00
2018-09-03T11:15:16.388Z,7128.00
2018-09-03T11:17:09.794Z,7252.00
2018-09-03T11:18:09.714Z,7244.00
2018-09-03T11:20:06.266Z,7020.00
2018-09-03T11:21:02.775Z,6956.00
2018-09-03T11:22:56.551Z,7040.00
2018-09-03T11:23:56.605Z,7024.00
2018-09-03T11:25:49.996Z,7036.00
2018-09-03T11:26:49.940Z,7132.00
2018-09-03T11:28:43.383Z,7380.00
2018-09-03T11:29:43.369Z,7540.00
2018-09-03T11:31:37.268Z,7812.00
2018-09-03T11:32:36.322Z,7912.00
2018-09-03T11:34:31.720Z,7968.00
2018-09-03T11:35:30.229Z,7944.00
2018-09-03T11:37:23.152Z,7756.00
2018-09-03T11:38:22.781Z,7712.00
2018-09-03T11:40:17.118Z,7652.00
2018-09-03T11:41:17.067Z,7552.00
2018-09-03T11:43:12.405Z,7240.00
2018-09-03T11:44:11.919Z,7236.00
2018-09-03T11:46:11.842Z,7588.00
2018-09-03T11:47:05.328Z,7772.00
2018-09-03T11:48:59.776Z,8052.00
2018-09-03T11:49:58.654Z,8060.00
2018-09-03T11:51:52.088Z,7900.00
2018-09-03T11:52:51.225Z,7732.00
2018-09-03T11:54:47.671Z,7828.00
2018-09-03T11:55:43.739Z,7952.00
2018-09-03T11:57:37.446Z,8136.00
2018-09-03T11:58:37.454Z,8004.00
2018-09-03T12:00:30.951Z,7912.00
2018-09-03T12:01:30.838Z,7744.00
2018-09-03T12:03:30.327Z,7132.00
2018-09-03T12:04:25.289Z,7168.00
2018-09-03T12:06:33.297Z,7376.00
2018-09-03T12:07:20.018Z,7440.00
2018-09-03T12:09:12.278Z,7292.00
2018-09-03T12:10:12.443Z,7168.00
2018-09-03T12:12:05.618Z,7144.00
2018-09-03T12:14:18.978Z,6908.00
2018-09-03T12:15:18.986Z,6860.00
2018-09-03T12:17:17.290Z,6440.00
2018-09-03T12:18:17.734Z,6112.00
2018-09-03T12:20:10.589Z,5868.00
2018-09-03T12:21:10.277Z,5888.00
2018-09-03T12:23:04.248Z,5732.00
2018-09-03T12:24:04.555Z,5532.00
2018-09-03T12:25:57.404Z,5244.00
2018-09-03T12:26:57.081Z,5260.00
2018-09-03T12:28:50.900Z,5040.00
2018-09-03T12:29:50.879Z,4820.00
2018-09-03T12:31:44.364Z,4444.00
2018-09-03T12:32:43.967Z,4296.00
2018-09-03T12:34:40.532Z,3856.00
2018-09-03T12:35:37.391Z,3708.00
2018-09-03T12:37:32.258Z,3728.00
2018-09-03T12:38:30.649Z,3756.00
2018-09-03T12:40:37.094Z,3712.00
2018-09-03T12:41:24.066Z,3684.00
2018-09-03T12:43:17.513Z,3848.00
2018-09-03T12:45:31.911Z,3740.00
2018-09-03T12:47:44.427Z,3724.00
2018-09-03T12:49:57.868Z,4000.00
2018-09-03T12:50:57.763Z,4208.00
2018-09-03T12:52:51.258Z,4624.00
2018-09-03T12:55:10.734Z,4916.00
2018-09-03T12:56:10.099Z,4900.00
2018-09-03T12:58:03.490Z,5104.00
2018-09-03T12:59:03.470Z,5420.00
2018-09-03T13:00:56.917Z,5720.00
2018-09-03T13:01:56.932Z,5632.00
2018-09-03T13:03:50.846Z,5364.00
2018-09-03T13:04:49.950Z,5352.00
2018-09-03T13:06:43.736Z,5568.00
2018-09-03T13:07:43.635Z,5640.00
2018-09-03T13:09:53.198Z,5772.00
2018-09-03T13:10:42.351Z,5836.00
2018-09-03T13:12:42.850Z,6100.00
2018-09-03T13:13:42.864Z,6272.00
2018-09-03T13:15:36.149Z,6588.00
2018-09-03T13:16:35.833Z,6576.00
2018-09-03T13:18:29.594Z,6588.00
2018-09-03T13:19:29.162Z,6504.00
2018-09-03T13:21:22.957Z,6308.00
2018-09-03T13:22:23.435Z,6316.00
2018-09-03T13:24:15.870Z,6460.00
2018-09-03T13:25:15.717Z,6272.00
2018-09-03T13:27:08.718Z,5568.00
2018-09-03T13:28:08.328Z,5112.00
2018-09-03T13:30:02.041Z,4572.00
2018-09-03T13:31:01.707Z,4160.00
2018-09-03T13:32:55.493Z,3976.00
2018-09-03T13:33:55.573Z,4340.00
2018-09-03T13:35:50.972Z,4888.00
2018-09-03T13:36:49.873Z,4796.00
2018-09-03T13:38:43.295Z,4808.00
2018-09-03T13:39:42.910Z,4788.00
2018-09-03T13:41:37.887Z,4240.00
2018-09-03T13:42:36.714Z,3920.00
2018-09-03T13:44:29.971Z,3300.00
2018-09-03T13:45:31.557Z,3028.00
2018-09-03T13:47:23.528Z,2924.00
2018-09-03T13:48:23.108Z,3028.00
2018-09-03T13:50:16.937Z,3476.00
2018-09-03T13:51:16.912Z,3720.00
2018-09-03T13:53:12.328Z,3972.00
2018-09-03T13:54:11.247Z,4288.00
2018-09-03T13:56:07.321Z,4676.00
2018-09-03T13:57:05.040Z,4680.00
2018-09-03T13:58:58.459Z,4148.00
2018-09-03T13:59:58.104Z,3788.00
2018-09-03T14:01:51.901Z,3232.00
2018-09-03T14:02:52.124Z,3224.00
2018-09-03T14:04:49.302Z,3704.00
2018-09-03T14:05:44.455Z,3572.00
2018-09-03T14:07:37.306Z,3100.00
2018-09-03T14:08:37.726Z,3020.00
2018-09-03T14:10:31.172Z,3200.00
2018-09-03T14:11:31.026Z,3392.00
2018-09-03T14:13:26.138Z,3284.00
2018-09-03T14:14:25.034Z,3104.00
2018-09-03T14:16:18.953Z,2644.00
2018-09-03T14:17:18.810Z,2504.00
2018-09-03T14:19:12.305Z,2620.00
2018-09-03T14:20:12.786Z,2740.00
2018-09-03T14:22:05.621Z,3004.00
2018-09-03T14:23:05.645Z,3176.00
2018-09-03T14:24:59.106Z,3224.00
2018-09-03T14:25:58.505Z,2996.00
2018-09-03T14:27:51.524Z,2600.00
2018-09-03T14:28:51.690Z,2536.00
2018-09-03T14:30:44.848Z,2756.00
2018-09-03T14:31:44.448Z,3028.00
2018-09-03T14:33:39.813Z,3244.00
2018-09-03T14:34:37.903Z,3352.00
2018-09-03T14:36:34.392Z,3692.00
2018-09-03T14:37:31.208Z,3812.00
2018-09-03T14:39:24.969Z,3696.00
2018-09-03T14:40:24.987Z,3504.00
2018-09-03T14:42:18.397Z,3432.00
2018-09-03T14:43:18.367Z,3368.00
2018-09-03T14:45:11.312Z,3096.00
2018-09-03T14:46:11.275Z,2880.00
2018-09-03T14:48:06.316Z,2836.00
2018-09-03T14:49:05.643Z,2828.00
2018-09-03T14:50:59.109Z,2664.00
2018-09-03T14:51:58.963Z,2764.00
2018-09-03T14:53:53.065Z,3148.00
2018-09-03T14:54:53.004Z,3292.00
2018-09-03T14:56:46.364Z,3080.00
2018-09-03T14:57:46.870Z,2892.00
2018-09-03T14:59:39.642Z,2840.00
2018-09-03T15:00:39.795Z,2764.00
2018-09-03T15:02:33.139Z,2428.00
2018-09-03T15:03:33.046Z,2300.00
2018-09-03T15:05:26.577Z,2284.00
2018-09-03T15:06:26.416Z,2276.00
2018-09-03T15:08:22.989Z,2224.00
2018-09-03T15:09:22.442Z,2180.00
2018-09-03T15:11:15.782Z,2096.00
2018-09-03T15:12:16.022Z,2024.00
2018-09-03T15:14:11.258Z,1936.00
2018-09-03T15:15:11.848Z,1920.00
2018-09-03T15:17:05.184Z,1884.00
2018-09-03T15:18:04.671Z,1928.00
2018-09-03T15:19:59.297Z,2032.00
2018-09-03T15:22:12.765Z,2396.00
2018-09-03T15:23:14.855Z,2548.00
2018-09-03T15:25:05.436Z,2344.00
2018-09-03T15:26:04.953Z,2024.00
2018-09-03T15:27:57.972Z,1652.00
2018-09-03T15:28:58.358Z,1644.00
2018-09-03T15:30:54.716Z,1512.00
2018-09-03T15:31:53.266Z,1416.00
2018-09-03T15:33:47.778Z,1304.00
2018-09-03T15:34:47.764Z,1316.00
2018-09-03T15:36:42.252Z,1300.00
2018-09-03T15:37:41.018Z,1228.00
2018-09-03T15:39:37.051Z,1168.00
2018-09-03T15:40:34.010Z,1124.00
2018-09-03T15:42:27.146Z,948.00
2018-09-03T15:43:27.044Z,852.00
2018-09-03T15:45:20.050Z,784.00
2018-09-03T15:46:19.979Z,792.00
2018-09-03T15:48:13.679Z,860.00
2018-09-03T15:49:13.375Z,908.00
2018-09-03T15:51:07.884Z,936.00
2018-09-03T15:52:07.752Z,940.00
2018-09-03T15:54:00.735Z,816.00
2018-09-03T15:55:00.998Z,760.00
2018-09-03T15:56:54.207Z,664.00
2018-09-03T15:57:54.612Z,600.00
2018-09-03T15:59:47.851Z,488.00
2018-09-03T16:00:48.081Z,468.00
2018-09-03T16:02:41.239Z,512.00
2018-09-03T16:03:40.920Z,552.00
2018-09-03T16:05:35.208Z,564.00
2018-09-03T16:07:49.548Z,580.00
2018-09-03T16:08:48.528Z,576.00
2018-09-03T16:10:42.078Z,544.00
2018-09-03T16:13:00.813Z,552.00
2018-09-03T16:13:56.678Z,536.00
2018-09-03T16:15:51.582Z,440.00
2018-09-03T16:16:49.549Z,404.00
2018-09-03T16:18:42.452Z,396.00
2018-09-03T16:19:42.408Z,400.00
2018-09-03T16:21:36.795Z,368.00
2018-09-03T16:22:37.610Z,352.00
2018-09-03T16:24:28.978Z,344.00
2018-09-03T16:25:30.308Z,348.00
2018-09-03T16:27:22.408Z,344.00
2018-09-03T16:28:21.945Z,344.00
2018-09-03T16:30:16.167Z,412.00
2018-09-03T16:31:15.266Z,464.00
2018-09-03T16:33:10.796Z,520.00
2018-09-03T16:34:12.417Z,528.00
2018-09-03T16:36:02.478Z,512.00
2018-09-03T16:37:02.068Z,528.00
2018-09-03T16:38:55.113Z,520.00
2018-09-03T16:39:55.243Z,512.00
2018-09-03T16:41:48.656Z,520.00
2018-09-03T16:42:48.341Z,560.00
2018-09-03T16:44:42.575Z,648.00
2018-09-03T16:45:41.894Z,668.00
2018-09-03T16:47:35.636Z,660.00
2018-09-03T16:48:35.168Z,632.00
2018-09-03T16:50:28.902Z,584.00
2018-09-03T16:51:28.539Z,588.00
2018-09-03T16:53:22.330Z,556.00
2018-09-03T16:54:22.215Z,524.00
2018-09-03T16:56:15.290Z,464.00
2018-09-03T16:57:15.193Z,432.00
2018-09-03T16:59:09.158Z,388.00
2018-09-03T17:00:08.258Z,376.00
2018-09-03T17:02:02.024Z,352.00
2018-09-03T17:03:01.611Z,336.00
2018-09-03T17:04:56.047Z,320.00
2018-09-03T17:05:54.597Z,320.00
2018-09-03T17:07:47.549Z,312.00
2018-09-03T17:08:47.458Z,304.00
2018-09-03T17:10:41.430Z,308.00
2018-09-03T17:11:41.426Z,316.00
2018-09-03T17:13:34.637Z,360.00
2018-09-03T17:14:34.223Z,392.00
2018-09-03T17:16:27.400Z,400.00
2018-09-03T17:17:27.197Z,380.00
2018-09-03T17:19:20.021Z,352.00
2018-09-03T17:20:20.024Z,356.00
2018-09-03T17:22:13.663Z,300.00
2018-09-03T17:23:13.364Z,244.00
2018-09-03T17:25:07.151Z,208.00
2018-09-03T17:26:07.364Z,220.00
2018-09-03T17:28:00.542Z,272.00
2018-09-03T17:29:00.131Z,272.00
2018-09-03T17:30:53.534Z,268.00
2018-09-03T17:31:53.512Z,268.00
2018-09-03T17:33:48.113Z,252.00
2018-09-03T17:34:47.914Z,248.00
2018-09-03T17:36:41.323Z,196.00
2018-09-03T17:37:40.800Z,188.00
2018-09-03T17:39:34.348Z,204.00
2018-09-03T17:40:34.161Z,196.00
2018-09-03T17:42:27.766Z,156.00
2018-09-03T17:43:27.517Z,144.00
2018-09-03T17:45:20.414Z,108.00
2018-09-03T17:46:20.403Z,104.00
2018-09-03T17:48:14.358Z,96.00
2018-09-03T17:49:13.797Z,80.00
2018-09-03T17:51:06.684Z,60.00
2018-09-03T17:52:06.668Z,52.00
2018-09-03T17:54:00.261Z,52.00
2018-09-03T17:55:02.588Z,56.00
2018-09-03T17:56:53.072Z,68.00
2018-09-03T17:57:52.936Z,76.00
2018-09-03T17:59:46.596Z,60.00
2018-09-03T18:00:46.350Z,48.00
2018-09-03T18:02:40.006Z,40.00
2018-09-03T18:03:39.778Z,44.00
2018-09-03T18:05:32.960Z,32.00
2018-09-03T18:06:32.604Z,32.00
2018-09-03T18:08:26.339Z,32.00
2018-09-03T18:09:25.459Z,32.00
2018-09-03T18:11:18.889Z,24.00