createdAt,value
2018-09-14T00:01:48.820Z,11.80
2018-09-14T00:04:17.035Z,11.80
2018-09-14T00:11:12.373Z,11.90
2018-09-14T00:13:41.332Z,11.90
2018-09-14T00:16:09.890Z,13.20
2018-09-14T00:18:42.365Z,11.80
2018-09-14T00:21:11.261Z,11.90
2018-09-14T00:23:39.611Z,11.90
2018-09-14T00:26:08.533Z,11.80
2018-09-14T00:28:36.718Z,11.80
2018-09-14T00:31:05.137Z,11.90
2018-09-14T00:36:25.611Z,11.80
2018-09-14T00:38:58.056Z,11.80
2018-09-14T00:43:56.652Z,11.80
2018-09-14T01:18:33.959Z,11.70
2018-09-14T01:21:01.964Z,11.80
2018-09-14T01:23:30.828Z,11.70
2018-09-14T01:26:01.467Z,11.00
2018-09-14T01:28:32.729Z,11.90
2018-09-14T01:31:00.955Z,11.90
2018-09-14T01:33:29.248Z,11.90
2018-09-14T01:36:03.081Z,12.00
2018-09-14T01:38:31.592Z,12.00
2018-09-14T01:41:00.158Z,11.90
2018-09-14T01:43:27.986Z,11.90
2018-09-14T01:45:56.586Z,11.90
2018-09-14T01:48:24.897Z,11.90
2018-09-14T01:50:53.280Z,11.90
2018-09-14T01:53:32.987Z,11.90
2018-09-14T01:56:03.015Z,11.90
2018-09-14T01:58:30.812Z,12.00
2018-09-14T02:00:58.639Z,11.90
2018-09-14T03:00:12.279Z,12.00
2018-09-14T03:02:46.390Z,12.20
2018-09-14T03:05:14.400Z,12.00
2018-09-14T03:07:42.752Z,12.00
2018-09-14T03:10:11.380Z,12.00
2018-09-14T03:12:39.959Z,11.90
2018-09-14T03:15:08.241Z,11.90
2018-09-14T03:17:36.521Z,11.90
2018-09-14T03:20:04.598Z,11.90
2018-09-14T03:22:33.877Z,11.90
2018-09-14T06:07:43.600Z,12.00
2018-09-14T06:10:11.117Z,14.90
2018-09-14T06:12:38.604Z,15.00
2018-09-14T06:15:06.238Z,15.20
2018-09-14T06:17:33.746Z,15.40
2018-09-14T06:20:01.272Z,15.60
2018-09-14T06:22:28.763Z,15.90
2018-09-14T06:24:56.266Z,16.10
2018-09-14T06:27:23.836Z,16.20
2018-09-14T06:29:51.528Z,16.50
2018-09-14T06:32:19.020Z,16.70
2018-09-14T06:34:46.544Z,16.90
2018-09-14T06:37:14.716Z,17.10
2018-09-14T06:39:42.273Z,17.20
2018-09-14T06:42:09.772Z,17.50
