createdAt,value
2018-01-29T00:00:51.191Z,4.00
2018-01-29T00:01:51.211Z,4.00
2018-01-29T00:02:51.229Z,4.00
2018-01-29T00:03:51.250Z,4.00
2018-01-29T00:04:51.268Z,4.00
2018-01-29T00:05:51.287Z,8.00
2018-01-29T00:06:51.310Z,4.00
2018-01-29T00:07:51.326Z,4.00
2018-01-29T00:08:51.345Z,8.00
2018-01-29T00:09:51.365Z,4.00
2018-01-29T00:10:51.384Z,4.00
2018-01-29T00:11:51.404Z,4.00
2018-01-29T00:12:51.426Z,4.00
2018-01-29T00:13:51.442Z,4.00
2018-01-29T00:14:51.461Z,4.00
2018-01-29T00:15:51.481Z,4.00
2018-01-29T00:16:51.500Z,4.00
2018-01-29T00:17:51.519Z,4.00
2018-01-29T00:18:51.541Z,4.00
2018-01-29T00:19:51.558Z,4.00
2018-01-29T00:20:51.578Z,4.00
2018-01-29T00:21:51.598Z,4.00
2018-01-29T00:22:51.616Z,4.00
2018-01-29T00:23:51.634Z,8.00
2018-01-29T00:24:51.653Z,4.00
2018-01-29T00:25:51.673Z,4.00
2018-01-29T00:26:51.693Z,4.00
2018-01-29T00:27:51.711Z,4.00
2018-01-29T00:28:51.730Z,4.00
2018-01-29T00:29:51.749Z,4.00
2018-01-29T00:30:51.769Z,4.00
2018-01-29T00:31:51.789Z,4.00
2018-01-29T00:32:51.807Z,4.00
2018-01-29T00:33:51.828Z,4.00
2018-01-29T00:34:51.849Z,4.00
2018-01-29T00:35:51.865Z,4.00
2018-01-29T00:36:51.883Z,8.00
2018-01-29T00:37:51.905Z,4.00
2018-01-29T00:38:51.922Z,4.00
2018-01-29T00:39:51.941Z,4.00
2018-01-29T00:40:51.960Z,4.00
2018-01-29T00:41:51.979Z,4.00
2018-01-29T00:42:51.999Z,4.00
2018-01-29T00:43:52.019Z,4.00
2018-01-29T00:44:52.037Z,4.00
2018-01-29T00:45:52.056Z,4.00
2018-01-29T00:46:52.075Z,4.00
2018-01-29T00:47:52.096Z,4.00
2018-01-29T00:48:52.113Z,4.00
2018-01-29T00:49:52.134Z,4.00
2018-01-29T00:50:52.152Z,4.00
2018-01-29T00:51:52.173Z,4.00
2018-01-29T00:52:52.189Z,4.00
2018-01-29T00:53:52.209Z,4.00
2018-01-29T00:54:52.228Z,8.00
2018-01-29T00:55:52.248Z,4.00
2018-01-29T00:56:52.266Z,4.00
2018-01-29T00:57:52.286Z,4.00
2018-01-29T00:58:52.305Z,4.00
2018-01-29T00:59:52.325Z,8.00
2018-01-29T01:00:52.343Z,4.00
2018-01-29T01:01:52.363Z,4.00
2018-01-29T01:02:52.382Z,4.00
2018-01-29T01:03:52.403Z,4.00
2018-01-29T01:04:52.419Z,4.00
2018-01-29T01:05:52.439Z,4.00
2018-01-29T01:06:52.460Z,4.00
2018-01-29T01:07:52.478Z,4.00
2018-01-29T01:08:52.497Z,4.00
2018-01-29T01:09:52.516Z,4.00
2018-01-29T01:10:52.535Z,4.00
2018-01-29T01:11:52.554Z,4.00
2018-01-29T01:12:52.573Z,4.00
2018-01-29T01:13:52.592Z,4.00
2018-01-29T01:14:52.613Z,4.00
2018-01-29T01:15:52.631Z,8.00
2018-01-29T01:16:52.650Z,4.00
2018-01-29T01:17:52.669Z,8.00
2018-01-29T01:18:52.688Z,4.00
2018-01-29T01:19:52.707Z,4.00
2018-01-29T01:20:52.876Z,8.00
2018-01-29T01:21:52.745Z,4.00
2018-01-29T01:22:52.763Z,4.00
2018-01-29T01:23:52.784Z,4.00
2018-01-29T01:24:52.802Z,4.00
2018-01-29T01:25:52.829Z,4.00
2018-01-29T01:26:52.841Z,4.00
2018-01-29T01:27:52.860Z,4.00
2018-01-29T01:28:52.880Z,8.00
2018-01-29T01:29:52.898Z,4.00
2018-01-29T01:30:52.918Z,4.00
2018-01-29T01:31:52.937Z,4.00
2018-01-29T01:32:52.955Z,4.00
2018-01-29T01:33:52.977Z,4.00
2018-01-29T01:34:53.033Z,4.00
2018-01-29T01:35:53.014Z,4.00
2018-01-29T01:36:53.032Z,4.00
2018-01-29T01:37:53.051Z,4.00
2018-01-29T01:38:53.069Z,4.00
2018-01-29T01:39:53.089Z,4.00
2018-01-29T01:40:53.107Z,4.00
2018-01-29T01:41:53.126Z,4.00
2018-01-29T01:42:53.146Z,4.00
2018-01-29T01:43:53.165Z,4.00
2018-01-29T01:44:53.184Z,4.00
2018-01-29T01:45:53.203Z,4.00
2018-01-29T01:46:53.222Z,4.00
2018-01-29T01:47:53.242Z,4.00
2018-01-29T01:48:53.260Z,4.00
2018-01-29T01:49:53.280Z,4.00
2018-01-29T01:50:53.299Z,4.00
2018-01-29T01:51:53.320Z,8.00
2018-01-29T01:52:53.336Z,4.00
2018-01-29T01:53:53.356Z,4.00
2018-01-29T01:54:53.375Z,8.00
2018-01-29T01:55:53.394Z,4.00
2018-01-29T01:56:53.412Z,4.00
2018-01-29T01:57:53.431Z,4.00
2018-01-29T01:58:53.451Z,4.00
2018-01-29T01:59:53.470Z,4.00
2018-01-29T02:00:53.488Z,4.00
2018-01-29T02:01:53.508Z,4.00
2018-01-29T02:02:53.527Z,4.00
2018-01-29T02:03:53.546Z,4.00
2018-01-29T02:04:53.563Z,4.00
2018-01-29T02:05:53.584Z,4.00
2018-01-29T02:06:53.603Z,4.00
2018-01-29T02:07:53.622Z,4.00
2018-01-29T02:08:53.640Z,4.00
2018-01-29T02:09:53.659Z,4.00
2018-01-29T02:10:53.679Z,4.00
2018-01-29T02:11:53.698Z,4.00
2018-01-29T02:12:53.716Z,4.00
2018-01-29T02:13:53.737Z,4.00
2018-01-29T02:14:53.755Z,4.00
2018-01-29T02:15:53.774Z,4.00
2018-01-29T02:16:53.793Z,4.00
2018-01-29T02:17:53.813Z,4.00
2018-01-29T02:18:53.831Z,4.00
2018-01-29T02:19:53.850Z,4.00
2018-01-29T02:20:53.869Z,4.00
2018-01-29T02:21:53.888Z,4.00
2018-01-29T02:22:53.907Z,4.00
2018-01-29T02:23:53.927Z,4.00
2018-01-29T02:24:53.945Z,4.00
2018-01-29T02:25:53.964Z,4.00
2018-01-29T02:26:53.983Z,4.00
2018-01-29T02:27:54.003Z,4.00
2018-01-29T02:28:54.021Z,4.00
2018-01-29T02:29:54.040Z,4.00
2018-01-29T02:30:54.060Z,4.00
2018-01-29T02:31:54.079Z,4.00
2018-01-29T02:32:54.097Z,4.00
2018-01-29T02:33:54.116Z,4.00
2018-01-29T02:34:54.136Z,8.00
2018-01-29T02:35:54.155Z,4.00
2018-01-29T02:36:54.172Z,4.00
2018-01-29T02:37:54.193Z,8.00
2018-01-29T02:38:54.212Z,4.00
2018-01-29T02:39:54.233Z,8.00
2018-01-29T02:40:54.250Z,4.00
2018-01-29T02:41:54.268Z,4.00
2018-01-29T02:42:54.287Z,4.00
2018-01-29T02:43:54.308Z,4.00
2018-01-29T02:44:54.326Z,4.00
2018-01-29T02:45:54.344Z,4.00
2018-01-29T02:46:54.363Z,4.00
2018-01-29T02:47:54.383Z,4.00
2018-01-29T02:48:54.401Z,4.00
2018-01-29T02:49:54.424Z,4.00
2018-01-29T02:50:54.438Z,4.00
2018-01-29T02:51:54.458Z,4.00
2018-01-29T02:52:54.478Z,4.00
2018-01-29T02:53:54.496Z,4.00
2018-01-29T02:54:54.515Z,4.00
2018-01-29T02:55:54.534Z,8.00
2018-01-29T02:56:54.552Z,4.00
2018-01-29T02:57:54.571Z,4.00
2018-01-29T02:58:54.591Z,4.00
2018-01-29T02:59:54.610Z,4.00
2018-01-29T03:00:54.629Z,4.00
2018-01-29T03:01:54.647Z,4.00
2018-01-29T03:02:54.667Z,4.00
2018-01-29T03:03:54.686Z,4.00
2018-01-29T03:04:54.704Z,8.00
2018-01-29T03:05:54.723Z,8.00
2018-01-29T03:06:54.743Z,8.00
2018-01-29T03:07:54.762Z,8.00
2018-01-29T03:08:54.819Z,4.00
2018-01-29T03:09:54.800Z,4.00
2018-01-29T03:10:54.819Z,4.00
2018-01-29T03:11:54.838Z,4.00
2018-01-29T03:12:54.856Z,4.00
2018-01-29T03:13:54.875Z,4.00
2018-01-29T03:14:54.894Z,8.00
2018-01-29T03:15:54.914Z,4.00
2018-01-29T03:16:54.932Z,8.00
2018-01-29T03:17:54.954Z,4.00
2018-01-29T03:18:54.970Z,4.00
2018-01-29T03:19:54.988Z,4.00
2018-01-29T03:20:55.008Z,4.00
2018-01-29T03:21:55.027Z,4.00
2018-01-29T03:22:55.047Z,4.00
2018-01-29T03:23:55.068Z,8.00
2018-01-29T03:24:55.084Z,8.00
2018-01-29T03:25:55.103Z,4.00
2018-01-29T03:26:55.122Z,4.00
2018-01-29T03:27:55.141Z,4.00
2018-01-29T03:28:55.160Z,4.00
2018-01-29T03:29:55.179Z,4.00
2018-01-29T03:30:55.199Z,4.00
2018-01-29T03:31:55.216Z,4.00
2018-01-29T03:32:55.235Z,4.00
2018-01-29T03:33:55.254Z,4.00
2018-01-29T03:34:55.274Z,4.00
2018-01-29T03:35:55.293Z,4.00
2018-01-29T03:36:55.313Z,4.00
2018-01-29T03:37:55.330Z,4.00
2018-01-29T03:38:55.349Z,4.00
2018-01-29T03:39:55.368Z,4.00
2018-01-29T03:40:55.387Z,4.00
2018-01-29T03:41:55.406Z,4.00
2018-01-29T03:42:55.425Z,4.00
2018-01-29T03:43:55.444Z,4.00
2018-01-29T03:44:55.462Z,4.00
2018-01-29T03:45:55.482Z,4.00
2018-01-29T03:46:55.500Z,4.00
2018-01-29T03:47:55.520Z,4.00
2018-01-29T03:48:55.538Z,4.00
2018-01-29T03:49:55.558Z,4.00
2018-01-29T03:50:55.578Z,4.00
2018-01-29T03:51:55.596Z,4.00
2018-01-29T03:52:55.614Z,4.00
2018-01-29T03:53:55.638Z,4.00
2018-01-29T03:54:55.653Z,4.00
2018-01-29T03:55:55.672Z,4.00
2018-01-29T03:56:55.690Z,4.00
2018-01-29T03:57:55.709Z,4.00
2018-01-29T03:58:55.728Z,4.00
2018-01-29T03:59:55.747Z,4.00
2018-01-29T04:00:55.765Z,4.00
2018-01-29T04:01:55.785Z,4.00
2018-01-29T04:02:55.804Z,4.00
2018-01-29T04:03:55.823Z,8.00
2018-01-29T04:04:55.841Z,4.00
2018-01-29T04:05:55.860Z,4.00
2018-01-29T04:06:55.880Z,4.00
2018-01-29T04:07:55.899Z,4.00
2018-01-29T04:08:55.919Z,4.00
2018-01-29T04:09:55.937Z,4.00
2018-01-29T04:10:55.956Z,4.00
2018-01-29T04:11:55.975Z,4.00
2018-01-29T04:12:55.993Z,4.00
2018-01-29T04:13:56.013Z,4.00
2018-01-29T04:14:56.032Z,4.00
2018-01-29T04:15:56.056Z,4.00
2018-01-29T04:16:56.070Z,4.00
2018-01-29T04:17:56.088Z,4.00
2018-01-29T04:18:56.108Z,4.00
2018-01-29T04:19:56.127Z,8.00
2018-01-29T04:20:56.146Z,8.00
2018-01-29T04:21:56.165Z,4.00
2018-01-29T04:22:56.185Z,4.00
2018-01-29T04:23:56.203Z,8.00
2018-01-29T04:24:56.222Z,4.00
2018-01-29T04:25:56.244Z,8.00
2018-01-29T04:26:56.260Z,4.00
2018-01-29T04:27:56.281Z,4.00
2018-01-29T04:28:56.298Z,4.00
2018-01-29T04:29:56.317Z,4.00
2018-01-29T04:30:56.336Z,4.00
2018-01-29T04:31:56.355Z,4.00
2018-01-29T04:32:56.374Z,4.00
2018-01-29T04:33:56.393Z,8.00
2018-01-29T04:34:56.412Z,4.00
2018-01-29T04:35:56.431Z,4.00
2018-01-29T04:36:56.450Z,4.00
2018-01-29T04:37:56.470Z,4.00
2018-01-29T04:38:56.488Z,8.00
2018-01-29T04:39:56.508Z,8.00
2018-01-29T04:40:56.527Z,4.00
2018-01-29T04:41:56.545Z,4.00
2018-01-29T04:42:56.564Z,8.00
2018-01-29T04:43:56.585Z,4.00
2018-01-29T04:44:56.604Z,4.00
2018-01-29T04:45:56.621Z,4.00
2018-01-29T04:46:56.641Z,8.00
2018-01-29T04:47:56.660Z,4.00
2018-01-29T04:48:56.678Z,4.00
2018-01-29T04:49:56.697Z,8.00
2018-01-29T04:50:56.717Z,4.00
2018-01-29T04:51:56.736Z,4.00
2018-01-29T04:52:56.754Z,4.00
2018-01-29T04:53:56.774Z,4.00
2018-01-29T04:54:56.793Z,4.00
2018-01-29T04:55:56.813Z,4.00
2018-01-29T04:56:56.831Z,4.00
2018-01-29T04:57:56.850Z,4.00
2018-01-29T04:58:56.870Z,4.00
2018-01-29T04:59:56.889Z,4.00
2018-01-29T05:00:56.906Z,4.00
2018-01-29T05:01:56.926Z,4.00
2018-01-29T05:02:56.947Z,4.00
2018-01-29T05:03:56.965Z,4.00
2018-01-29T05:04:56.983Z,4.00
2018-01-29T05:05:57.003Z,4.00
2018-01-29T05:06:57.022Z,4.00
2018-01-29T05:07:57.042Z,4.00
2018-01-29T05:08:57.059Z,4.00
2018-01-29T05:09:57.079Z,4.00
2018-01-29T05:10:57.099Z,4.00
2018-01-29T05:11:57.118Z,4.00
2018-01-29T05:12:57.136Z,4.00
2018-01-29T05:13:57.156Z,4.00
2018-01-29T05:14:57.174Z,8.00
2018-01-29T05:15:57.194Z,4.00
2018-01-29T05:16:57.212Z,4.00
2018-01-29T05:17:57.233Z,4.00
2018-01-29T05:18:57.252Z,4.00
2018-01-29T05:19:57.270Z,4.00
2018-01-29T05:20:57.289Z,4.00
2018-01-29T05:21:57.308Z,4.00
2018-01-29T05:22:57.328Z,8.00
2018-01-29T05:23:57.347Z,4.00
2018-01-29T05:24:57.366Z,4.00
2018-01-29T05:25:57.385Z,4.00
2018-01-29T05:26:57.404Z,4.00
2018-01-29T05:27:57.424Z,4.00
2018-01-29T05:28:57.443Z,4.00
2018-01-29T05:29:57.463Z,4.00
2018-01-29T05:30:57.481Z,4.00
2018-01-29T05:31:57.502Z,4.00
2018-01-29T05:32:57.518Z,4.00
2018-01-29T05:33:57.540Z,4.00
2018-01-29T05:34:57.558Z,4.00
2018-01-29T05:35:57.578Z,4.00
2018-01-29T05:36:57.596Z,4.00
2018-01-29T05:37:57.615Z,4.00
2018-01-29T05:38:57.635Z,4.00
2018-01-29T05:39:57.654Z,4.00
2018-01-29T05:40:57.673Z,4.00
2018-01-29T05:41:57.692Z,4.00
2018-01-29T05:42:57.711Z,4.00
2018-01-29T05:43:57.731Z,8.00
2018-01-29T05:44:57.750Z,4.00
2018-01-29T05:45:57.769Z,4.00
2018-01-29T05:46:57.788Z,4.00
2018-01-29T05:47:57.808Z,4.00
2018-01-29T05:48:57.826Z,8.00
2018-01-29T05:49:57.846Z,4.00
2018-01-29T05:50:57.866Z,4.00
2018-01-29T05:51:57.885Z,8.00
2018-01-29T05:52:57.903Z,4.00
2018-01-29T05:53:57.926Z,4.00
2018-01-29T05:54:58.092Z,4.00
2018-01-29T05:55:57.961Z,4.00
2018-01-29T05:56:57.980Z,4.00
2018-01-29T05:57:58.000Z,8.00
2018-01-29T05:58:58.020Z,4.00
2018-01-29T05:59:58.039Z,4.00
2018-01-29T06:00:58.056Z,4.00
2018-01-29T06:01:58.077Z,8.00
2018-01-29T06:02:58.104Z,4.00
2018-01-29T06:03:58.114Z,4.00
2018-01-29T06:04:58.133Z,4.00
2018-01-29T06:05:58.156Z,8.00
2018-01-29T06:06:58.172Z,4.00
2018-01-29T06:07:58.197Z,4.00
2018-01-29T06:08:58.210Z,4.00
2018-01-29T06:09:58.229Z,4.00
2018-01-29T06:10:58.249Z,8.00
2018-01-29T06:11:58.269Z,4.00
2018-01-29T06:12:58.288Z,8.00
2018-01-29T06:13:58.306Z,4.00
2018-01-29T06:14:58.326Z,4.00
2018-01-29T06:15:58.346Z,4.00
2018-01-29T06:16:58.364Z,4.00
2018-01-29T06:17:58.382Z,4.00
2018-01-29T06:18:58.403Z,8.00
2018-01-29T06:19:58.422Z,4.00
2018-01-29T06:20:58.443Z,8.00
2018-01-29T06:21:58.459Z,8.00
2018-01-29T06:22:58.479Z,4.00
2018-01-29T06:23:58.499Z,4.00
2018-01-29T06:24:58.515Z,4.00
2018-01-29T06:25:58.538Z,8.00
2018-01-29T06:26:58.555Z,4.00
2018-01-29T06:27:58.575Z,8.00
2018-01-29T06:28:58.592Z,8.00
2018-01-29T06:29:58.613Z,4.00
2018-01-29T06:30:58.632Z,4.00
2018-01-29T06:31:58.652Z,4.00
2018-01-29T06:32:58.671Z,4.00
2018-01-29T06:33:58.690Z,8.00
2018-01-29T06:34:58.709Z,4.00
2018-01-29T06:35:58.729Z,4.00
2018-01-29T06:36:58.747Z,4.00
2018-01-29T06:37:58.766Z,8.00
2018-01-29T06:38:58.786Z,8.00
2018-01-29T06:39:58.805Z,4.00
2018-01-29T06:40:58.824Z,4.00
2018-01-29T06:41:58.843Z,4.00
2018-01-29T06:42:58.863Z,8.00
2018-01-29T06:43:58.883Z,8.00
2018-01-29T06:44:58.901Z,4.00
2018-01-29T06:45:58.926Z,4.00
2018-01-29T06:46:58.940Z,8.00
2018-01-29T06:47:58.960Z,4.00
2018-01-29T06:48:58.979Z,8.00
2018-01-29T06:49:58.998Z,8.00
2018-01-29T06:50:59.022Z,8.00
2018-01-29T06:51:59.037Z,8.00
2018-01-29T06:52:59.056Z,12.00
2018-01-29T06:53:59.076Z,12.00
2018-01-29T06:54:59.096Z,8.00
2018-01-29T06:55:59.115Z,12.00
2018-01-29T06:56:59.137Z,12.00
2018-01-29T06:57:59.156Z,12.00
2018-01-29T06:58:59.173Z,12.00
2018-01-29T06:59:59.192Z,12.00
2018-01-29T07:00:59.210Z,12.00
2018-01-29T07:01:59.230Z,12.00
2018-01-29T07:02:59.255Z,12.00
2018-01-29T07:03:59.273Z,8.00
2018-01-29T07:04:59.287Z,12.00
2018-01-29T07:05:59.307Z,12.00
2018-01-29T07:06:59.327Z,12.00
2018-01-29T07:07:59.346Z,16.00
2018-01-29T07:08:59.366Z,16.00
2018-01-29T07:09:59.385Z,12.00
2018-01-29T07:10:59.404Z,16.00
2018-01-29T07:11:59.423Z,20.00
2018-01-29T07:12:59.443Z,20.00
2018-01-29T07:13:59.562Z,20.00
2018-01-29T07:14:59.481Z,24.00
2018-01-29T07:15:59.501Z,32.00
2018-01-29T07:16:59.519Z,28.00
2018-01-29T07:17:59.539Z,36.00
2018-01-29T07:18:59.559Z,44.00
2018-01-29T07:19:59.578Z,48.00
2018-01-29T07:20:59.643Z,52.00
2018-01-29T07:21:59.616Z,56.00
2018-01-29T07:22:59.636Z,68.00
2018-01-29T07:23:59.655Z,80.00
2018-01-29T07:24:59.674Z,56.00
2018-01-29T07:25:59.693Z,48.00
2018-01-29T07:26:59.713Z,48.00
2018-01-29T07:27:59.732Z,56.00
2018-01-29T07:28:59.755Z,64.00
2018-01-29T07:29:59.770Z,64.00
2018-01-29T07:30:59.789Z,72.00
2018-01-29T07:31:59.809Z,76.00
2018-01-29T07:32:59.828Z,68.00
2018-01-29T07:33:59.850Z,72.00
2018-01-29T07:34:59.866Z,76.00
2018-01-29T07:35:59.886Z,88.00
2018-01-29T07:37:00.055Z,72.00
2018-01-29T07:37:59.924Z,64.00
2018-01-29T07:38:59.944Z,68.00
2018-01-29T07:39:59.963Z,76.00
2018-01-29T07:40:59.981Z,68.00
2018-01-29T07:42:00.048Z,68.00
2018-01-29T07:43:00.029Z,72.00
2018-01-29T07:44:00.040Z,72.00
2018-01-29T07:45:00.063Z,76.00
2018-01-29T07:46:00.077Z,84.00
2018-01-29T07:47:00.098Z,80.00
2018-01-29T07:48:00.116Z,76.00
2018-01-29T07:49:00.134Z,80.00
2018-01-29T07:50:00.154Z,96.00
2018-01-29T07:51:00.174Z,100.00
2018-01-29T07:52:00.193Z,204.00
2018-01-29T07:53:00.212Z,328.00
2018-01-29T07:54:00.231Z,312.00
2018-01-29T07:55:00.250Z,276.00
2018-01-29T07:56:00.270Z,204.00
2018-01-29T07:57:00.288Z,340.00
2018-01-29T07:58:00.308Z,400.00
2018-01-29T07:59:00.327Z,412.00
2018-01-29T08:00:00.348Z,352.00
2018-01-29T08:01:00.365Z,260.00
2018-01-29T08:02:00.385Z,276.00
2018-01-29T08:03:00.404Z,304.00
2018-01-29T08:04:00.424Z,272.00
2018-01-29T08:05:00.442Z,248.00
2018-01-29T08:06:00.462Z,212.00
2018-01-29T08:07:00.481Z,236.00
2018-01-29T08:08:00.500Z,264.00
2018-01-29T08:09:00.519Z,272.00
2018-01-29T08:10:00.538Z,264.00
2018-01-29T08:11:00.558Z,240.00
2018-01-29T08:12:00.577Z,220.00
2018-01-29T08:13:00.597Z,196.00
2018-01-29T08:14:00.615Z,212.00
2018-01-29T08:15:00.634Z,192.00
2018-01-29T08:16:00.655Z,152.00
2018-01-29T08:17:00.673Z,176.00
2018-01-29T08:18:00.697Z,204.00
2018-01-29T08:19:00.712Z,168.00
2018-01-29T08:20:00.731Z,124.00
2018-01-29T08:21:00.751Z,104.00
2018-01-29T08:22:00.770Z,104.00
2018-01-29T08:23:00.788Z,156.00
2018-01-29T08:24:01.210Z,148.00
2018-01-29T08:25:00.826Z,124.00
2018-01-29T08:26:00.846Z,144.00
2018-01-29T08:27:00.865Z,152.00
2018-01-29T08:28:00.886Z,160.00
2018-01-29T08:29:00.903Z,200.00
2018-01-29T08:30:00.923Z,236.00
2018-01-29T08:31:00.944Z,228.00
2018-01-29T08:32:00.962Z,220.00
2018-01-29T08:33:00.980Z,220.00
2018-01-29T08:34:01.000Z,240.00
2018-01-29T08:35:01.019Z,244.00
2018-01-29T08:36:01.039Z,232.00
2018-01-29T08:37:01.107Z,260.00
2018-01-29T08:38:01.076Z,256.00
2018-01-29T08:39:01.097Z,324.00
2018-01-29T08:40:01.115Z,360.00
2018-01-29T08:41:01.134Z,340.00
2018-01-29T08:42:01.153Z,356.00
2018-01-29T08:43:01.173Z,360.00
2018-01-29T08:44:01.191Z,288.00
2018-01-29T08:45:01.210Z,236.00
2018-01-29T08:46:01.230Z,304.00
2018-01-29T08:47:01.249Z,308.00
2018-01-29T08:48:01.269Z,404.00
2018-01-29T08:49:01.287Z,468.00
2018-01-29T08:50:01.307Z,488.00
2018-01-29T08:51:01.327Z,572.00
2018-01-29T08:52:01.345Z,640.00
2018-01-29T08:53:01.363Z,424.00
2018-01-29T08:54:01.383Z,420.00
2018-01-29T08:55:01.402Z,616.00
2018-01-29T08:56:01.421Z,664.00
2018-01-29T08:57:01.441Z,996.00
2018-01-29T08:58:01.459Z,920.00
2018-01-29T08:59:01.478Z,816.00
2018-01-29T09:00:01.497Z,772.00
2018-01-29T09:01:01.516Z,696.00
2018-01-29T09:02:01.536Z,764.00
2018-01-29T09:03:01.558Z,764.00
2018-01-29T09:04:01.574Z,632.00
2018-01-29T09:05:01.594Z,656.00
2018-01-29T09:06:01.612Z,740.00
2018-01-29T09:07:01.632Z,732.00
2018-01-29T09:08:01.652Z,664.00
2018-01-29T09:09:01.671Z,624.00
2018-01-29T09:10:01.689Z,580.00
2018-01-29T09:11:01.709Z,628.00
2018-01-29T09:12:01.729Z,580.00
2018-01-29T09:13:01.747Z,488.00
2018-01-29T09:14:01.771Z,680.00
2018-01-29T09:15:01.787Z,704.00
2018-01-29T09:16:01.805Z,760.00
2018-01-29T09:17:01.825Z,780.00
2018-01-29T09:18:01.843Z,776.00
2018-01-29T09:19:01.863Z,808.00
2018-01-29T09:20:01.882Z,720.00
2018-01-29T09:21:01.901Z,680.00
2018-01-29T09:22:02.072Z,576.00
2018-01-29T09:23:01.940Z,520.00
2018-01-29T09:24:01.960Z,428.00
2018-01-29T09:25:01.979Z,552.00
2018-01-29T09:26:01.998Z,508.00
2018-01-29T09:27:02.018Z,444.00
2018-01-29T09:28:02.038Z,448.00
2018-01-29T09:29:02.056Z,532.00
2018-01-29T09:30:02.076Z,644.00
2018-01-29T09:31:02.095Z,736.00
2018-01-29T09:32:02.115Z,848.00
2018-01-29T09:33:02.133Z,980.00
2018-01-29T09:34:02.152Z,732.00
2018-01-29T09:35:02.176Z,708.00
2018-01-29T09:36:02.192Z,668.00
2018-01-29T09:37:02.210Z,732.00
2018-01-29T09:38:02.230Z,756.00
2018-01-29T09:39:02.249Z,700.00
2018-01-29T09:40:02.269Z,764.00
2018-01-29T09:41:02.318Z,900.00
2018-01-29T09:42:02.308Z,912.00
2018-01-29T09:43:02.328Z,788.00
2018-01-29T09:44:02.346Z,788.00
2018-01-29T09:45:02.364Z,820.00
2018-01-29T09:46:02.384Z,920.00
2018-01-29T09:47:02.407Z,792.00
2018-01-29T09:48:02.423Z,868.00
2018-01-29T09:49:02.442Z,924.00
2018-01-29T09:50:02.463Z,1032.00
2018-01-29T09:51:02.481Z,1040.00
2018-01-29T09:52:02.551Z,1132.00
2018-01-29T09:53:02.519Z,1128.00
2018-01-29T09:54:02.539Z,1312.00
2018-01-29T09:55:02.558Z,1172.00
2018-01-29T09:56:02.578Z,1000.00
2018-01-29T09:57:02.598Z,844.00
2018-01-29T09:58:02.616Z,880.00
2018-01-29T09:59:02.635Z,816.00
2018-01-29T10:00:02.655Z,972.00
2018-01-29T10:01:02.674Z,1044.00
2018-01-29T10:02:02.694Z,1004.00
2018-01-29T10:03:02.713Z,1244.00
2018-01-29T10:04:02.733Z,1300.00
2018-01-29T10:05:02.902Z,1196.00
2018-01-29T10:06:02.771Z,952.00
2018-01-29T10:07:02.791Z,820.00
2018-01-29T10:08:02.810Z,740.00
2018-01-29T10:09:02.829Z,700.00
2018-01-29T10:10:02.848Z,700.00
2018-01-29T10:11:02.868Z,832.00
2018-01-29T10:12:02.887Z,748.00
2018-01-29T10:13:02.907Z,684.00
2018-01-29T10:14:02.926Z,576.00
2018-01-29T10:15:02.946Z,488.00
2018-01-29T10:16:02.965Z,460.00
2018-01-29T10:17:02.983Z,448.00
2018-01-29T10:18:03.002Z,568.00
2018-01-29T10:19:03.023Z,564.00
2018-01-29T10:20:03.042Z,440.00
2018-01-29T10:21:03.061Z,476.00
2018-01-29T10:22:03.080Z,788.00
2018-01-29T10:23:03.133Z,1036.00
2018-01-29T10:24:03.120Z,1032.00
2018-01-29T10:25:03.138Z,1096.00
2018-01-29T10:26:03.158Z,1028.00
2018-01-29T10:27:03.177Z,936.00
2018-01-29T10:28:03.698Z,800.00
2018-01-29T10:29:03.215Z,724.00
2018-01-29T10:30:03.241Z,760.00
2018-01-29T10:31:03.254Z,772.00
2018-01-29T10:32:03.274Z,708.00
2018-01-29T10:33:03.291Z,692.00
2018-01-29T10:34:03.311Z,668.00
2018-01-29T10:35:03.331Z,620.00
2018-01-29T10:36:03.350Z,720.00
2018-01-29T10:37:03.368Z,784.00
2018-01-29T10:38:03.388Z,760.00
2018-01-29T10:39:03.407Z,784.00
2018-01-29T10:40:03.426Z,908.00
2018-01-29T10:41:03.445Z,1012.00
2018-01-29T10:42:03.465Z,1096.00
2018-01-29T10:43:03.491Z,820.00
2018-01-29T10:44:03.503Z,944.00
2018-01-29T10:45:03.521Z,1088.00
2018-01-29T10:46:03.541Z,908.00
2018-01-29T10:47:03.560Z,888.00
2018-01-29T10:48:03.579Z,1092.00
2018-01-29T10:49:03.598Z,1048.00
2018-01-29T10:50:03.617Z,852.00
2018-01-29T10:51:03.639Z,1004.00
2018-01-29T10:52:03.656Z,1040.00
2018-01-29T10:53:03.676Z,920.00
2018-01-29T10:54:03.693Z,900.00
2018-01-29T10:55:03.713Z,1052.00
2018-01-29T10:56:03.736Z,1216.00
2018-01-29T10:57:03.751Z,1308.00
2018-01-29T10:58:03.770Z,1140.00
2018-01-29T10:59:03.790Z,868.00
2018-01-29T11:00:03.810Z,964.00
2018-01-29T11:01:03.828Z,964.00
2018-01-29T11:02:03.847Z,1016.00
2018-01-29T11:03:03.868Z,884.00
2018-01-29T11:04:03.886Z,788.00
2018-01-29T11:05:03.905Z,884.00
2018-01-29T11:06:03.924Z,840.00
2018-01-29T11:07:03.982Z,884.00
2018-01-29T11:08:03.969Z,888.00
2018-01-29T11:09:03.981Z,812.00
2018-01-29T11:10:04.002Z,672.00
2018-01-29T11:11:04.021Z,732.00
2018-01-29T11:12:04.041Z,948.00
2018-01-29T11:13:04.058Z,828.00
2018-01-29T11:14:04.077Z,656.00
2018-01-29T11:15:04.097Z,716.00
2018-01-29T11:16:04.131Z,916.00
2018-01-29T11:17:04.135Z,884.00
2018-01-29T11:18:04.154Z,840.00
2018-01-29T11:19:04.173Z,852.00
2018-01-29T11:20:04.193Z,1088.00
2018-01-29T11:21:04.261Z,1272.00
2018-01-29T11:22:04.230Z,1280.00
2018-01-29T11:23:04.250Z,1156.00
2018-01-29T11:24:04.269Z,1136.00
2018-01-29T11:25:04.287Z,1124.00
2018-01-29T11:26:04.307Z,1180.00
2018-01-29T11:27:04.326Z,1228.00
2018-01-29T11:28:04.345Z,1376.00
2018-01-29T11:29:04.363Z,1220.00
2018-01-29T11:30:04.383Z,1224.00
2018-01-29T11:31:04.401Z,1076.00
2018-01-29T11:32:04.421Z,1056.00
2018-01-29T11:33:04.440Z,1100.00
2018-01-29T11:34:04.459Z,1200.00
2018-01-29T11:35:04.478Z,1344.00
2018-01-29T11:36:04.497Z,1172.00
2018-01-29T11:37:04.516Z,1200.00
2018-01-29T11:38:04.535Z,1404.00
2018-01-29T11:39:04.558Z,1536.00
2018-01-29T11:40:04.573Z,1704.00
2018-01-29T11:41:04.592Z,1812.00
2018-01-29T11:42:04.611Z,2008.00
2018-01-29T11:43:04.630Z,2264.00
2018-01-29T11:44:04.650Z,2492.00
2018-01-29T11:45:04.669Z,2308.00
2018-01-29T11:46:04.837Z,1736.00
2018-01-29T11:47:04.707Z,1600.00
2018-01-29T11:48:04.726Z,1684.00
2018-01-29T11:49:04.744Z,1892.00
2018-01-29T11:50:04.764Z,1848.00
2018-01-29T11:51:04.933Z,1716.00
2018-01-29T11:52:04.803Z,1728.00
2018-01-29T11:53:04.822Z,1768.00
2018-01-29T11:54:04.840Z,1712.00
2018-01-29T11:55:04.866Z,1592.00
2018-01-29T11:56:04.880Z,1624.00
2018-01-29T11:57:05.048Z,1588.00
2018-01-29T11:58:04.917Z,1708.00
2018-01-29T11:59:04.937Z,1956.00
2018-01-29T12:00:04.958Z,1768.00
2018-01-29T12:01:04.975Z,1812.00
2018-01-29T12:02:04.994Z,1844.00
2018-01-29T12:03:05.014Z,1676.00
2018-01-29T12:04:05.034Z,1576.00
2018-01-29T12:05:05.052Z,1428.00
2018-01-29T12:06:05.072Z,1496.00
2018-01-29T12:07:05.091Z,1724.00
2018-01-29T12:08:05.111Z,1824.00
2018-01-29T12:09:05.129Z,1584.00
2018-01-29T12:10:05.148Z,1576.00
2018-01-29T12:11:05.170Z,1236.00
2018-01-29T12:12:05.191Z,980.00
2018-01-29T12:13:05.207Z,944.00
2018-01-29T12:14:05.227Z,1076.00
2018-01-29T12:15:05.496Z,1184.00
2018-01-29T12:16:05.266Z,952.00
2018-01-29T12:17:05.301Z,836.00
2018-01-29T12:18:05.304Z,816.00
2018-01-29T12:19:05.324Z,872.00
2018-01-29T12:20:05.342Z,1100.00
2018-01-29T12:21:05.362Z,1108.00
2018-01-29T12:22:05.382Z,1280.00
2018-01-29T12:23:05.400Z,1164.00
2018-01-29T12:24:05.420Z,940.00
2018-01-29T12:25:05.439Z,828.00
2018-01-29T12:26:05.459Z,888.00
2018-01-29T12:27:05.477Z,796.00
2018-01-29T12:28:05.498Z,792.00
2018-01-29T12:29:05.515Z,1036.00
2018-01-29T12:30:05.535Z,908.00
2018-01-29T12:31:05.554Z,768.00
2018-01-29T12:32:05.573Z,628.00
2018-01-29T12:33:05.592Z,672.00
2018-01-29T12:34:05.611Z,632.00
2018-01-29T12:35:05.631Z,680.00
2018-01-29T12:36:05.650Z,768.00
2018-01-29T12:37:05.669Z,936.00
2018-01-29T12:38:05.691Z,1164.00
2018-01-29T12:39:05.758Z,1160.00
2018-01-29T12:40:05.777Z,1104.00
2018-01-29T12:41:05.746Z,1008.00
2018-01-29T12:42:05.765Z,932.00
2018-01-29T12:43:05.785Z,1068.00
2018-01-29T12:44:05.804Z,1220.00
2018-01-29T12:45:05.822Z,1868.00
2018-01-29T12:46:05.842Z,2664.00
2018-01-29T12:47:05.861Z,2884.00
2018-01-29T12:48:05.881Z,2904.00
2018-01-29T12:49:05.899Z,3096.00
2018-01-29T12:50:05.918Z,3116.00
2018-01-29T12:51:05.938Z,3036.00
2018-01-29T12:52:05.957Z,2964.00
2018-01-29T12:53:05.976Z,2992.00