createdAt,value
2019-04-20T00:00:58.529Z,7.00
2019-04-20T00:05:53.225Z,6.53
2019-04-20T00:10:58.040Z,6.80
2019-04-20T00:15:43.341Z,6.55
2019-04-20T00:20:40.737Z,6.65
2019-04-20T00:25:54.797Z,6.40
2019-04-20T00:31:04.228Z,6.80
2019-04-20T00:35:38.221Z,6.72
2019-04-20T00:40:32.702Z,7.22
2019-04-20T00:45:31.643Z,6.97
2019-04-20T00:50:34.333Z,6.80
2019-04-20T00:55:19.091Z,6.90
2019-04-20T01:00:35.631Z,6.87
2019-04-20T01:05:43.248Z,7.28
2019-04-20T01:10:23.677Z,6.85
2019-04-20T01:15:30.160Z,6.80
2019-04-20T01:20:14.074Z,7.13
2019-04-20T01:25:16.657Z,7.15
2019-04-20T01:30:17.413Z,7.08
2019-04-20T01:35:22.723Z,7.53
2019-04-20T01:40:03.954Z,6.80
2019-04-20T01:44:57.369Z,8.20
2019-04-20T01:49:59.826Z,7.80
2019-04-20T01:55:11.465Z,7.70
2019-04-20T01:59:59.420Z,8.40
2019-04-20T02:04:48.734Z,7.63
2019-04-20T02:09:48.610Z,7.97
2019-04-20T02:14:43.672Z,8.50
2019-04-20T02:19:52.629Z,8.13
2019-04-20T02:24:29.966Z,8.50
2019-04-20T02:29:48.880Z,8.68
2019-04-20T02:34:59.282Z,8.57
2019-04-20T02:45:10.552Z,8.90
2019-04-20T02:50:14.988Z,8.60
2019-04-20T02:54:53.655Z,8.97
2019-04-20T03:00:01.048Z,9.10
2019-04-20T03:04:28.088Z,8.80
2019-04-20T03:09:32.531Z,8.83
2019-04-20T03:14:21.757Z,8.97
2019-04-20T03:19:18.690Z,8.87
2019-04-20T03:24:26.716Z,9.30
2019-04-20T03:29:11.642Z,9.53
2019-04-20T03:34:38.247Z,9.40
2019-04-20T03:39:03.703Z,9.27
2019-04-20T03:43:43.560Z,8.83
2019-04-20T03:48:54.842Z,9.33
2019-04-20T03:54:12.168Z,9.03
2019-04-20T03:59:19.505Z,9.47
2019-04-20T04:04:27.184Z,9.63
2019-04-20T04:09:15.040Z,9.67
2019-04-20T04:13:56.574Z,9.13
2019-04-20T04:19:02.493Z,9.97
2019-04-20T04:24:02.183Z,9.50
2019-04-20T04:29:08.321Z,9.97
2019-04-20T04:33:59.703Z,9.93
2019-04-20T04:39:03.883Z,9.37
2019-04-20T04:43:49.823Z,9.67
2019-04-20T04:48:34.444Z,9.20
2019-04-20T04:53:36.725Z,9.37
2019-04-20T04:58:19.665Z,9.23
2019-04-20T05:03:28.175Z,9.40
2019-04-20T05:08:21.234Z,9.67
2019-04-20T05:13:07.148Z,9.77
2019-04-20T05:18:20.668Z,10.27
2019-04-20T05:23:17.602Z,9.80
2019-04-20T05:28:32.309Z,10.10
2019-04-20T05:33:25.468Z,9.90
2019-04-20T05:38:39.257Z,9.87
2019-04-20T05:43:30.531Z,9.60
2019-04-20T05:48:20.529Z,10.50
2019-04-20T05:53:30.566Z,9.80
2019-04-20T05:58:24.615Z,10.33
2019-04-20T06:03:12.987Z,9.53
2019-04-20T06:08:20.399Z,10.40
2019-04-20T06:13:14.751Z,9.83
2019-04-20T06:18:16.339Z,9.37
2019-04-20T06:23:33.261Z,9.60
2019-04-20T06:28:22.023Z,9.85
2019-04-20T06:34:19.627Z,9.45
2019-04-20T06:39:06.334Z,10.30
2019-04-20T06:43:57.885Z,9.20
2019-04-20T06:48:51.606Z,9.10
2019-04-20T06:53:46.850Z,8.80
2019-04-20T06:58:43.499Z,8.45
2019-04-20T07:08:53.194Z,8.23
2019-04-20T07:13:22.091Z,8.10
2019-04-20T07:18:31.162Z,7.90
2019-04-20T07:28:24.264Z,7.83
2019-04-20T07:33:15.711Z,7.55
2019-04-20T07:38:27.909Z,8.15
2019-04-20T07:43:02.849Z,8.08
2019-04-20T07:48:07.043Z,7.78
2019-04-20T07:52:46.266Z,7.42
2019-04-20T07:57:48.855Z,7.05
2019-04-20T08:03:13.057Z,7.30
2019-04-20T08:07:53.366Z,7.45
2019-04-20T08:13:02.317Z,6.78
2019-04-20T08:18:02.988Z,7.42
2019-04-20T08:22:53.487Z,7.40
2019-04-20T08:27:29.744Z,7.30
2019-04-20T08:32:59.531Z,7.05
2019-04-20T08:38:14.863Z,7.15
2019-04-20T08:43:03.542Z,6.00
2019-04-20T08:47:57.154Z,6.75
2019-04-20T08:57:22.603Z,6.58
2019-04-20T09:02:18.743Z,6.60
2019-04-20T09:07:19.552Z,6.83
2019-04-20T09:12:24.406Z,6.47
2019-04-20T09:17:23.088Z,6.35
2019-04-20T09:22:42.854Z,6.20
2019-04-20T09:27:36.241Z,6.37
2019-04-20T09:32:39.677Z,5.97
2019-04-20T09:37:43.064Z,5.62
2019-04-20T09:42:19.578Z,5.75
2019-04-20T09:47:14.151Z,6.42
2019-04-20T09:52:21.261Z,6.40
2019-04-20T09:57:25.451Z,6.05
2019-04-20T10:02:13.744Z,5.75
2019-04-20T10:07:07.751Z,6.30
2019-04-20T10:11:59.293Z,6.12
2019-04-20T10:16:53.856Z,5.70
2019-04-20T10:21:48.668Z,5.80
2019-04-20T10:26:42.841Z,6.05
2019-04-20T10:31:42.788Z,5.42
2019-04-20T10:36:43.832Z,5.12
2019-04-20T10:41:46.988Z,5.08
2019-04-20T10:46:35.071Z,5.08
2019-04-20T10:51:29.833Z,6.10
2019-04-20T10:56:25.316Z,5.05
2019-04-20T11:01:19.913Z,5.22
2019-04-20T11:06:14.508Z,5.30
2019-04-20T11:11:14.636Z,5.03
2019-04-20T11:16:04.548Z,4.53
2019-04-20T11:20:59.433Z,4.97
2019-04-20T11:25:53.527Z,5.05
2019-04-20T11:30:48.077Z,4.75
2019-04-20T11:35:43.695Z,4.65
2019-04-20T11:40:39.161Z,5.40
2019-04-20T11:45:33.222Z,4.35
2019-04-20T11:50:27.830Z,4.67
2019-04-20T11:55:22.410Z,4.87
2019-04-20T12:00:25.217Z,4.85
2019-04-20T12:05:32.419Z,4.97
2019-04-20T12:10:22.301Z,4.35
2019-04-20T12:15:14.834Z,4.50
2019-04-20T12:20:10.096Z,5.00
2019-04-20T12:25:05.946Z,5.33
2019-04-20T12:30:00.046Z,5.15
2019-04-20T12:34:54.147Z,5.10
2019-04-20T12:39:49.201Z,4.83
2019-04-20T12:44:43.808Z,5.40
2019-04-20T12:49:37.955Z,6.78
2019-04-20T12:54:32.323Z,5.12
2019-04-20T12:59:27.553Z,5.33
2019-04-20T13:04:22.662Z,5.62
2019-04-20T13:09:16.910Z,5.87
2019-04-20T13:14:44.428Z,5.95
2019-04-20T13:19:39.460Z,5.85
2019-04-20T13:24:34.682Z,5.90
2019-04-20T13:29:29.052Z,5.90
2019-04-20T13:34:24.391Z,6.33
2019-04-20T13:39:19.635Z,6.37
2019-04-20T13:44:13.915Z,8.13
2019-04-20T13:49:09.303Z,8.33
2019-04-20T13:54:06.276Z,7.00
2019-04-20T13:59:01.826Z,6.53
2019-04-20T14:04:16.794Z,7.45
2019-04-20T14:09:11.828Z,10.32
2019-04-20T14:14:08.282Z,9.60
2019-04-20T14:19:02.973Z,6.45
2019-04-20T14:23:57.219Z,6.40
2019-04-20T14:28:51.483Z,5.95
2019-04-20T14:33:46.748Z,6.47
2019-04-20T14:38:43.745Z,5.92
2019-04-20T14:43:38.111Z,5.50
2019-04-20T14:48:34.369Z,5.75
2019-04-20T14:53:29.490Z,5.20
2019-04-20T14:58:39.426Z,6.40
2019-04-20T15:03:37.326Z,6.03
2019-04-20T15:08:32.474Z,5.45
2019-04-20T15:13:26.790Z,6.05
2019-04-20T15:18:23.764Z,5.60
2019-04-20T15:23:19.906Z,6.12
2019-04-20T15:28:14.543Z,7.05
2019-04-20T15:33:09.237Z,6.50
2019-04-20T15:38:04.995Z,5.92
2019-04-20T15:43:08.292Z,6.10
2019-04-20T15:47:56.299Z,6.15
2019-04-20T15:52:52.704Z,5.85
2019-04-20T15:57:46.525Z,6.12
2019-04-20T16:03:01.177Z,7.33
2019-04-20T16:08:00.198Z,6.37
2019-04-20T16:13:04.587Z,6.53
2019-04-20T16:17:51.286Z,6.20
2019-04-20T16:22:44.795Z,6.55
2019-04-20T16:27:38.953Z,6.17
2019-04-20T16:32:34.279Z,6.42
2019-04-20T16:37:28.642Z,6.55
2019-04-20T16:42:22.745Z,6.83
2019-04-20T16:47:16.847Z,7.08
2019-04-20T16:52:10.914Z,7.37
2019-04-20T16:57:07.707Z,7.00
2019-04-20T17:02:00.835Z,7.20
2019-04-20T17:07:16.380Z,7.35
2019-04-20T17:12:12.060Z,9.05
2019-04-20T17:17:07.409Z,7.87
2019-04-20T17:22:03.460Z,9.05
2019-04-20T17:27:19.134Z,8.20
2019-04-20T17:32:15.878Z,7.58
2019-04-20T17:37:10.651Z,7.90
2019-04-20T17:42:22.234Z,8.05
2019-04-20T17:47:22.446Z,8.63
2019-04-20T17:52:21.903Z,9.60
2019-04-20T17:56:54.320Z,10.28
2019-04-20T18:02:11.820Z,9.38
2019-04-20T18:07:10.618Z,9.63
2019-04-20T18:11:56.410Z,9.23
2019-04-20T18:17:19.255Z,9.23
2019-04-20T18:22:07.680Z,9.58
2019-04-20T18:27:26.401Z,10.55
2019-04-20T18:32:09.337Z,10.58
2019-04-20T18:37:07.746Z,10.80
2019-04-20T18:42:12.215Z,10.60
2019-04-20T18:47:21.644Z,11.68
2019-04-20T18:51:53.573Z,10.70
2019-04-20T18:56:50.900Z,10.80
2019-04-20T19:01:45.471Z,10.25
2019-04-20T19:06:39.882Z,11.18
2019-04-20T19:11:37.514Z,11.43
2019-04-20T19:16:46.648Z,12.25
2019-04-20T19:21:29.052Z,12.47
2019-04-20T19:26:23.865Z,13.18
2019-04-20T19:31:39.735Z,12.85
2019-04-20T19:36:27.993Z,13.62
2019-04-20T19:41:26.634Z,13.10
2019-04-20T19:46:39.623Z,12.95
2019-04-20T19:51:25.520Z,12.33
2019-04-20T19:56:10.769Z,12.07
2019-04-20T20:00:57.787Z,11.75
2019-04-20T20:05:54.151Z,10.90
2019-04-20T20:10:50.481Z,11.80
2019-04-20T20:15:45.541Z,11.08
2019-04-20T20:20:59.508Z,11.40
2019-04-20T20:25:42.365Z,10.93
2019-04-20T20:30:48.096Z,11.53
2019-04-20T20:35:32.532Z,11.93
2019-04-20T20:40:31.135Z,11.73
2019-04-20T20:45:31.525Z,11.55
2019-04-20T20:50:36.433Z,12.47
2019-04-20T20:55:25.533Z,11.85
2019-04-20T21:00:24.062Z,12.40
2019-04-20T21:05:06.914Z,12.33
2019-04-20T21:10:00.970Z,12.03
2019-04-20T21:14:55.235Z,11.50
2019-04-20T21:20:06.385Z,11.38
2019-04-20T21:24:50.095Z,11.95
2019-04-20T21:29:49.265Z,11.40
2019-04-20T21:34:43.296Z,11.55
2019-04-20T21:39:44.188Z,11.53
2019-04-20T21:44:37.490Z,12.13
2019-04-20T21:49:43.642Z,12.23
2019-04-20T21:54:25.310Z,11.80
2019-04-20T21:59:27.276Z,11.38
2019-04-20T22:04:16.337Z,11.85
2019-04-20T22:09:12.706Z,12.15
2019-04-20T22:14:11.472Z,10.72
2019-04-20T22:19:16.213Z,11.80
2019-04-20T22:24:09.498Z,11.88
2019-04-20T22:28:56.313Z,10.80
2019-04-20T22:33:50.644Z,11.33
2019-04-20T22:39:01.280Z,11.15
2019-04-20T22:43:54.790Z,10.43
2019-04-20T22:48:59.406Z,11.60
2019-04-20T22:53:56.353Z,12.50
2019-04-20T22:58:52.774Z,12.65
2019-04-20T23:03:37.204Z,12.98
2019-04-20T23:08:31.156Z,13.05
2019-04-20T23:13:29.512Z,12.68
2019-04-20T23:18:22.426Z,12.88
2019-04-20T23:23:21.139Z,14.28
2019-04-20T23:28:16.758Z,12.45
2019-04-20T23:33:09.660Z,13.25
2019-04-20T23:38:11.217Z,12.70
2019-04-20T23:43:17.692Z,12.75
2019-04-20T23:48:23.658Z,12.65
2019-04-20T23:53:33.832Z,13.93
2019-04-20T23:58:14.394Z,13.15
