createdAt,value
2023-10-09T00:04:58.942Z,0
2023-10-09T00:09:57.689Z,0
2023-10-09T00:19:56.266Z,0
2023-10-09T00:24:55.885Z,0
2023-10-09T00:29:56.021Z,0
2023-10-09T00:34:56.747Z,0
2023-10-09T00:39:56.669Z,0
2023-10-09T00:44:56.820Z,0
2023-10-09T00:49:58.103Z,0
2023-10-09T00:54:54.061Z,0
2023-10-09T00:59:53.601Z,0
2023-10-09T01:01:55.703Z,0
2023-10-09T01:06:16.235Z,0
2023-10-09T01:11:15.853Z,0
2023-10-09T01:16:16.100Z,0
2023-10-09T01:21:15.588Z,0
2023-10-09T01:26:15.418Z,0
2023-10-09T01:31:14.157Z,0
2023-10-09T01:36:14.253Z,0
2023-10-09T01:41:14.301Z,0
2023-10-09T01:46:14.574Z,0
2023-10-09T01:51:13.953Z,0
2023-10-09T01:56:13.694Z,0
2023-10-09T02:00:36.182Z,0
2023-10-09T02:05:36.250Z,0
2023-10-09T02:10:35.839Z,0
2023-10-09T02:15:33.399Z,0
2023-10-09T02:20:32.893Z,0
2023-10-09T02:25:33.152Z,0
2023-10-09T02:30:32.751Z,0
2023-10-09T02:35:33.280Z,0
2023-10-09T02:40:32.938Z,0
2023-10-09T02:45:32.855Z,0
2023-10-09T02:50:32.636Z,0
2023-10-09T02:55:40.645Z,0
2023-10-09T03:00:17.145Z,0
2023-10-09T03:05:17.826Z,0
2023-10-09T03:10:17.254Z,0
2023-10-09T03:15:17.016Z,0
2023-10-09T03:20:17.118Z,0
2023-10-09T03:25:16.873Z,0
2023-10-09T03:30:16.659Z,0
2023-10-09T03:35:15.691Z,0
2023-10-09T03:40:15.592Z,0
2023-10-09T03:45:15.602Z,0
2023-10-09T03:50:15.381Z,0
2023-10-09T03:55:15.360Z,0
2023-10-09T04:00:15.431Z,0
2023-10-09T04:05:15.993Z,0
2023-10-09T04:10:14.878Z,0
2023-10-09T04:15:13.567Z,0
2023-10-09T04:20:13.948Z,0
2023-10-09T04:25:13.173Z,0
2023-10-09T04:30:13.792Z,0
2023-10-09T04:35:12.702Z,0
2023-10-09T04:40:12.591Z,0
2023-10-09T04:45:12.960Z,0
2023-10-09T04:50:12.444Z,0
2023-10-09T04:55:12.396Z,0
2023-10-09T05:00:09.728Z,0
2023-10-09T05:05:09.331Z,0
2023-10-09T05:10:08.804Z,0
2023-10-09T05:15:08.910Z,0
2023-10-09T05:20:08.470Z,0
2023-10-09T05:25:08.723Z,0
2023-10-09T05:30:09.039Z,0
2023-10-09T05:35:10.258Z,0
2023-10-09T05:40:06.773Z,0
2023-10-09T05:45:06.384Z,0
2023-10-09T05:50:06.774Z,0.01
2023-10-09T05:55:06.277Z,0.01
2023-10-09T06:00:06.226Z,0.01
2023-10-09T06:05:07.518Z,0.02
2023-10-09T06:10:08.406Z,0.02
2023-10-09T06:15:06.494Z,0.02
2023-10-09T06:20:07.445Z,0.03
2023-10-09T06:25:03.690Z,0.03
2023-10-09T06:30:03.226Z,0.04
2023-10-09T06:35:03.351Z,0.05
2023-10-09T06:40:03.477Z,0.06
2023-10-09T06:45:04.395Z,0.07
2023-10-09T06:50:03.525Z,0.08
2023-10-09T06:55:03.190Z,0.09
2023-10-09T07:00:03.213Z,0.09
2023-10-09T07:05:03.019Z,0.09
2023-10-09T07:10:01.947Z,0.1
2023-10-09T07:15:01.694Z,0.11
2023-10-09T07:20:02.183Z,0.12
2023-10-09T07:25:01.932Z,0.13
2023-10-09T07:30:02.016Z,0.13
2023-10-09T07:35:01.564Z,0.15
2023-10-09T07:40:01.485Z,0.16
2023-10-09T07:45:00.026Z,0.17
2023-10-09T07:50:00.375Z,0.17
2023-10-09T07:54:59.689Z,0.18
2023-10-09T07:59:59.746Z,0.2
2023-10-09T08:05:00.244Z,0.22
2023-10-09T08:14:59.941Z,0.24
2023-10-09T08:20:00.633Z,0.23
2023-10-09T08:24:59.300Z,0.24
2023-10-09T08:29:57.001Z,0.26
2023-10-09T08:39:55.993Z,0.29
2023-10-09T08:44:56.746Z,0.3
2023-10-09T08:49:56.650Z,0.32
2023-10-09T08:54:56.257Z,0.34
2023-10-09T08:59:56.570Z,0.34
2023-10-09T09:01:58.603Z,0.34
2023-10-09T09:06:18.555Z,0.36
2023-10-09T09:11:17.809Z,0.4
2023-10-09T09:16:17.462Z,0.46
2023-10-09T09:21:17.837Z,0.44
2023-10-09T09:26:17.935Z,0.38
2023-10-09T09:31:17.704Z,0.4
2023-10-09T09:36:18.364Z,0.46
2023-10-09T09:41:21.262Z,0.46
2023-10-09T09:46:19.166Z,0.48
2023-10-09T09:51:15.535Z,0.48
2023-10-09T09:56:15.396Z,0.48
2023-10-09T10:00:36.703Z,0.46
2023-10-09T10:05:37.420Z,0.4
2023-10-09T10:10:36.972Z,0.35
2023-10-09T10:15:37.208Z,0.31
2023-10-09T10:20:36.806Z,0.41
2023-10-09T10:25:36.814Z,0.5
2023-10-09T10:30:35.341Z,0.6
2023-10-09T10:35:35.977Z,0.75
2023-10-09T10:40:35.716Z,0.41
2023-10-09T10:45:36.337Z,0.24
2023-10-09T10:50:36.374Z,0.23
2023-10-09T10:55:36.213Z,0.21
2023-10-09T11:00:23.817Z,0.18
2023-10-09T11:05:24.997Z,0.16
2023-10-09T11:10:23.625Z,0.23
2023-10-09T11:15:21.986Z,0.3
2023-10-09T11:20:21.771Z,0.33
2023-10-09T11:25:21.637Z,0.39
2023-10-09T11:30:21.008Z,0.44
2023-10-09T11:35:21.016Z,0.45
2023-10-09T11:40:21.169Z,0.48
2023-10-09T11:45:21.149Z,0.57
2023-10-09T11:50:21.335Z,0.61
2023-10-09T11:55:18.494Z,0.64
2023-10-09T12:00:01.393Z,0.74
2023-10-09T12:05:02.785Z,0.71
2023-10-09T12:10:01.877Z,0.7
2023-10-09T12:15:02.214Z,0.76
2023-10-09T12:20:02.715Z,0.71
2023-10-09T12:25:03.719Z,0.51
2023-10-09T12:30:05.861Z,0.45
2023-10-09T12:35:00.543Z,0.45
2023-10-09T12:39:59.533Z,0.5
2023-10-09T12:49:59.531Z,0.55
2023-10-09T12:54:58.666Z,0.54
2023-10-09T13:00:00.000Z,0.54
2023-10-09T13:04:59.718Z,0.53
2023-10-09T13:09:59.806Z,0.51
2023-10-09T13:15:00.427Z,0.5
2023-10-09T13:19:56.404Z,0.5
2023-10-09T13:24:55.860Z,0.49
2023-10-09T13:29:56.909Z,0.47
2023-10-09T13:34:56.696Z,0.46
2023-10-09T13:39:56.046Z,0.43
2023-10-09T13:44:56.606Z,0.4
2023-10-09T13:49:55.802Z,0.39
2023-10-09T13:54:57.133Z,0.35
2023-10-09T13:59:53.383Z,0.35
2023-10-09T14:01:55.520Z,0.36
2023-10-09T14:06:21.094Z,0.33
2023-10-09T14:11:15.348Z,0.31
2023-10-09T14:16:14.953Z,0.29
2023-10-09T14:21:15.506Z,0.27
2023-10-09T14:26:14.906Z,0.25
2023-10-09T14:31:14.874Z,0.27
2023-10-09T14:36:13.566Z,0.24
2023-10-09T14:41:14.133Z,0.23
2023-10-09T14:46:13.513Z,0.22
2023-10-09T14:51:13.857Z,0.18
2023-10-09T14:56:14.127Z,0.16
2023-10-09T15:00:35.106Z,0.16
2023-10-09T15:05:35.402Z,0.14
2023-10-09T15:10:35.010Z,0.12
2023-10-09T15:15:34.923Z,0.11
2023-10-09T15:20:32.719Z,0.11
2023-10-09T15:25:35.050Z,0.1
2023-10-09T15:30:31.386Z,0.09
2023-10-09T15:35:31.079Z,0.08
2023-10-09T15:40:31.279Z,0.08
2023-10-09T15:45:31.462Z,0.08
2023-10-09T15:50:41.603Z,0.07
2023-10-09T15:55:41.986Z,0.05
2023-10-09T16:00:20.138Z,0.05
2023-10-09T16:05:20.193Z,0.04
2023-10-09T16:10:19.840Z,0.03
2023-10-09T16:15:19.188Z,0.03
2023-10-09T16:20:19.005Z,0.02
2023-10-09T16:25:18.959Z,0.02
2023-10-09T16:30:18.597Z,0.01
2023-10-09T16:35:18.765Z,0.01
2023-10-09T16:40:15.701Z,0.01
2023-10-09T16:45:15.387Z,0
2023-10-09T16:50:15.070Z,0
2023-10-09T16:55:18.286Z,0
2023-10-09T16:59:59.933Z,0
2023-10-09T17:02:02.638Z,0
2023-10-09T17:06:23.941Z,0
2023-10-09T17:11:21.562Z,0
2023-10-09T17:16:20.486Z,0
2023-10-09T17:21:20.422Z,0
2023-10-09T17:26:20.464Z,0
2023-10-09T17:31:20.111Z,0
2023-10-09T17:36:20.059Z,0
2023-10-09T17:41:20.614Z,0
2023-10-09T17:46:20.191Z,0
2023-10-09T17:51:21.068Z,0
2023-10-09T17:56:17.342Z,0
2023-10-09T18:00:38.106Z,0
2023-10-09T18:05:38.103Z,0
2023-10-09T18:10:38.394Z,0
2023-10-09T18:15:37.960Z,0
2023-10-09T18:20:38.515Z,0
2023-10-09T18:25:37.538Z,0
2023-10-09T18:30:37.550Z,0
2023-10-09T18:35:38.522Z,0
2023-10-09T18:40:36.559Z,0
2023-10-09T18:45:36.427Z,0
2023-10-09T18:50:37.134Z,0
2023-10-09T18:55:35.979Z,0
2023-10-09T19:00:36.257Z,0
2023-10-09T19:05:37.443Z,0
2023-10-09T19:10:37.775Z,0
2023-10-09T19:15:34.671Z,0
2023-10-09T19:20:38.845Z,0
2023-10-09T19:25:35.410Z,0
2023-10-09T19:30:35.351Z,0
2023-10-09T19:35:35.867Z,0
2023-10-09T19:40:35.577Z,0
2023-10-09T19:45:22.140Z,0
2023-10-09T19:50:21.516Z,0
2023-10-09T19:55:21.348Z,0
2023-10-09T20:00:05.879Z,0
2023-10-09T20:05:05.543Z,0
2023-10-09T20:10:05.242Z,0
2023-10-09T20:20:06.101Z,0
2023-10-09T20:25:03.306Z,0
2023-10-09T20:30:03.650Z,0
2023-10-09T20:35:02.469Z,0
2023-10-09T20:40:02.584Z,0
2023-10-09T20:45:02.607Z,0
2023-10-09T20:50:03.134Z,0
2023-10-09T20:55:02.562Z,0
2023-10-09T21:05:03.876Z,0
2023-10-09T21:09:59.184Z,0
2023-10-09T21:14:58.461Z,0
2023-10-09T21:19:58.621Z,0
2023-10-09T21:24:58.533Z,0
2023-10-09T21:29:59.035Z,0
2023-10-09T21:34:58.593Z,0
2023-10-09T21:39:58.114Z,0
2023-10-09T21:44:58.183Z,0
2023-10-09T21:49:56.527Z,0
2023-10-09T21:54:57.129Z,0
2023-10-09T21:59:56.864Z,0
2023-10-09T22:01:59.100Z,0
2023-10-09T22:06:19.211Z,0
2023-10-09T22:11:19.537Z,0
2023-10-09T22:16:24.616Z,0
2023-10-09T22:21:19.502Z,0
2023-10-09T22:26:23.091Z,0
2023-10-09T22:31:18.178Z,0
2023-10-09T22:36:17.819Z,0
2023-10-09T22:41:17.841Z,0
2023-10-09T22:46:17.437Z,0
2023-10-09T22:51:17.290Z,0
2023-10-09T22:56:17.754Z,0
2023-10-09T23:00:40.506Z,0
2023-10-09T23:05:40.791Z,0
2023-10-09T23:10:37.832Z,0
2023-10-09T23:15:37.372Z,0
2023-10-09T23:20:38.294Z,0
2023-10-09T23:25:37.235Z,0
2023-10-09T23:30:36.790Z,0
2023-10-09T23:35:38.003Z,0
2023-10-09T23:40:37.517Z,0
2023-10-09T23:45:37.544Z,0
2023-10-09T23:50:35.059Z,0
2023-10-09T23:55:33.992Z,0
