createdAt,value
2024-01-07T00:01:10.941Z,0.50
2024-01-07T00:02:44.379Z,0.50
2024-01-07T00:04:17.796Z,0.50
2024-01-07T00:05:50.619Z,0.50
2024-01-07T00:07:23.488Z,0.50
2024-01-07T00:08:56.153Z,0.50
2024-01-07T00:10:28.841Z,0.50
2024-01-07T00:12:01.505Z,0.50
2024-01-07T00:13:34.180Z,0.50
2024-01-07T00:15:07.568Z,0.50
2024-01-07T00:16:41.878Z,0.50
2024-01-07T00:18:14.892Z,0.50
2024-01-07T00:19:47.696Z,0.50
2024-01-07T00:21:20.536Z,0.50
2024-01-07T00:22:53.214Z,0.50
2024-01-07T00:24:27.341Z,0.50
2024-01-07T00:26:00.080Z,0.50
2024-01-07T00:27:32.965Z,0.50
2024-01-07T00:29:05.705Z,0.50
2024-01-07T00:30:38.590Z,0.50
2024-01-07T00:32:11.395Z,0.50
2024-01-07T00:33:44.367Z,0.50
2024-01-07T00:35:17.138Z,0.50
2024-01-07T00:36:50.030Z,0.50
2024-01-07T00:38:22.685Z,0.50
2024-01-07T00:39:55.485Z,0.50
2024-01-07T00:41:28.427Z,0.50
2024-01-07T00:43:01.246Z,0.50
2024-01-07T00:44:33.968Z,0.50
2024-01-07T00:46:06.786Z,0.50
2024-01-07T00:47:39.682Z,0.50
2024-01-07T00:49:12.553Z,0.50
2024-01-07T00:50:45.363Z,0.50
2024-01-07T00:52:18.046Z,0.50
2024-01-07T00:53:50.752Z,0.50
2024-01-07T00:55:25.062Z,0.50
2024-01-07T00:56:57.969Z,0.50
2024-01-07T00:58:30.693Z,0.50
2024-01-07T01:00:07.458Z,0.50
2024-01-07T01:01:40.348Z,0.50
2024-01-07T01:03:13.232Z,0.50
2024-01-07T01:04:46.345Z,0.50
2024-01-07T01:06:19.723Z,0.50
2024-01-07T01:07:53.503Z,0.50
2024-01-07T01:09:26.235Z,0.50
2024-01-07T01:10:59.095Z,0.50
2024-01-07T01:12:31.926Z,0.50
2024-01-07T01:14:04.665Z,0.50
2024-01-07T01:15:37.356Z,0.50
2024-01-07T01:17:10.165Z,0.50
2024-01-07T01:18:42.976Z,0.50
2024-01-07T01:20:15.871Z,0.50
2024-01-07T01:21:48.549Z,0.50
2024-01-07T01:23:21.301Z,0.50
2024-01-07T01:24:54.800Z,0.50
2024-01-07T01:26:27.767Z,0.50
2024-01-07T01:28:00.650Z,0.50
2024-01-07T01:29:33.610Z,0.50
2024-01-07T01:31:07.034Z,0.50
2024-01-07T01:32:40.105Z,0.50
2024-01-07T01:34:13.078Z,0.50
2024-01-07T01:35:45.877Z,0.50
2024-01-07T01:37:18.586Z,0.50
2024-01-07T01:38:51.353Z,0.50
2024-01-07T01:40:24.034Z,0.50
2024-01-07T01:41:57.308Z,0.50
2024-01-07T01:43:30.698Z,0.50
2024-01-07T01:45:04.038Z,0.50
2024-01-07T01:46:37.493Z,0.50
2024-01-07T01:48:10.400Z,0.50
2024-01-07T01:49:43.805Z,0.50
2024-01-07T01:51:17.246Z,0.50
2024-01-07T01:52:50.486Z,0.50
2024-01-07T01:54:23.882Z,0.50
2024-01-07T01:56:03.472Z,0.50
2024-01-07T01:57:38.314Z,0.50
2024-01-07T01:59:11.613Z,0.50
2024-01-07T02:00:45.915Z,0.50
2024-01-07T02:02:18.835Z,0.50
2024-01-07T02:03:53.201Z,0.50
2024-01-07T02:05:26.040Z,0.50
2024-01-07T02:06:58.820Z,0.50
2024-01-07T02:08:31.990Z,0.50
2024-01-07T02:10:05.530Z,0.50
2024-01-07T02:11:38.286Z,0.50
2024-01-07T02:13:11.018Z,0.50
2024-01-07T02:14:43.785Z,0.50
2024-01-07T02:16:17.060Z,0.50
2024-01-07T02:17:49.890Z,0.50
2024-01-07T02:19:23.576Z,0.50
2024-01-07T02:20:56.328Z,0.50
2024-01-07T02:22:29.009Z,0.50
2024-01-07T02:24:06.019Z,0.50
2024-01-07T02:25:38.983Z,0.50
2024-01-07T02:27:11.869Z,0.50
2024-01-07T02:28:44.612Z,0.50
2024-01-07T02:30:17.474Z,0.50
2024-01-07T02:31:50.321Z,0.50
2024-01-07T02:33:23.420Z,0.50
2024-01-07T02:34:56.434Z,0.50
2024-01-07T02:36:29.921Z,0.50
2024-01-07T02:38:02.670Z,0.50
2024-01-07T02:39:35.357Z,0.50
2024-01-07T02:41:08.076Z,0.50
2024-01-07T02:42:40.947Z,0.50
2024-01-07T02:44:13.905Z,0.50
2024-01-07T02:45:46.645Z,0.50
2024-01-07T02:47:19.343Z,0.50
2024-01-07T02:48:52.098Z,0.50
2024-01-07T02:50:25.008Z,0.50
2024-01-07T02:51:57.659Z,0.50
2024-01-07T02:53:30.475Z,0.50
2024-01-07T02:55:03.421Z,0.50
2024-01-07T02:56:36.243Z,0.50
2024-01-07T02:58:09.072Z,0.50
2024-01-07T02:59:41.838Z,0.50
2024-01-07T03:01:15.114Z,0.50
2024-01-07T03:02:48.309Z,0.50
2024-01-07T03:04:21.061Z,0.50
2024-01-07T03:05:53.858Z,0.50
2024-01-07T03:07:26.627Z,0.50
2024-01-07T03:08:59.348Z,0.50
2024-01-07T03:12:05.276Z,0.50
2024-01-07T03:13:38.010Z,0.50
2024-01-07T03:15:10.830Z,0.50
2024-01-07T03:16:43.716Z,0.50
2024-01-07T03:18:24.873Z,0.50
2024-01-07T03:19:57.706Z,0.50
2024-01-07T03:21:31.141Z,0.50
2024-01-07T03:23:04.129Z,0.50
2024-01-07T03:24:36.873Z,0.50
2024-01-07T03:26:09.629Z,0.50
2024-01-07T03:27:42.323Z,0.50
2024-01-07T03:29:15.012Z,0.50
2024-01-07T03:30:47.920Z,0.50
2024-01-07T03:32:20.825Z,0.50
2024-01-07T03:33:53.795Z,0.50
2024-01-07T03:35:26.555Z,0.50
2024-01-07T03:36:59.420Z,0.50
2024-01-07T03:38:32.156Z,0.50
2024-01-07T03:40:05.509Z,0.50
2024-01-07T03:41:38.482Z,0.50
2024-01-07T03:43:11.350Z,0.50
2024-01-07T03:44:44.120Z,0.50
2024-01-07T03:46:17.992Z,0.50
2024-01-07T03:47:50.770Z,0.50
2024-01-07T03:49:23.632Z,0.50
2024-01-07T03:50:56.432Z,0.50
2024-01-07T03:52:30.129Z,0.50
2024-01-07T03:54:02.876Z,0.50
2024-01-07T03:55:35.566Z,0.50
2024-01-07T03:57:08.358Z,0.50
2024-01-07T03:58:41.133Z,0.50
2024-01-07T04:00:14.169Z,0.50
2024-01-07T04:01:46.988Z,0.50
2024-01-07T04:03:19.857Z,0.50
2024-01-07T04:04:52.500Z,0.50
2024-01-07T04:06:25.192Z,0.50
2024-01-07T04:07:57.894Z,0.50
2024-01-07T04:09:30.621Z,0.50
2024-01-07T04:11:04.488Z,0.50
2024-01-07T04:12:38.712Z,0.50
2024-01-07T04:14:11.550Z,0.50
2024-01-07T04:15:44.358Z,0.50
2024-01-07T04:17:17.097Z,0.50
2024-01-07T04:18:53.654Z,0.50
2024-01-07T04:20:27.067Z,0.50
2024-01-07T04:21:59.934Z,0.50
2024-01-07T04:23:32.630Z,0.50
2024-01-07T04:25:09.763Z,0.50
2024-01-07T04:26:42.541Z,0.50
2024-01-07T04:28:15.286Z,0.50
2024-01-07T04:29:48.307Z,0.50
2024-01-07T04:31:21.163Z,0.50
2024-01-07T04:33:22.031Z,0.47
2024-01-07T04:34:54.973Z,0.50
2024-01-07T04:36:27.754Z,0.50
2024-01-07T04:38:00.642Z,0.50
2024-01-07T04:39:33.441Z,0.50
2024-01-07T04:41:08.645Z,0.50
2024-01-07T04:42:41.526Z,0.50
2024-01-07T04:44:14.400Z,0.50
2024-01-07T04:45:48.466Z,0.50
2024-01-07T04:47:37.375Z,0.50
2024-01-07T04:49:10.299Z,0.50
2024-01-07T04:50:45.679Z,0.50
2024-01-07T04:52:18.521Z,0.50
2024-01-07T04:53:51.363Z,0.50
2024-01-07T04:55:24.234Z,0.50
2024-01-07T04:56:57.286Z,0.57
2024-01-07T04:58:30.252Z,0.50
2024-01-07T05:00:05.081Z,0.50
2024-01-07T05:01:38.067Z,0.50
2024-01-07T05:03:11.015Z,0.50
2024-01-07T05:04:44.095Z,0.50
2024-01-07T05:06:17.218Z,0.50
2024-01-07T05:07:49.937Z,0.50
2024-01-07T05:09:22.659Z,0.50
2024-01-07T05:10:55.393Z,0.50
2024-01-07T05:12:28.291Z,0.50
2024-01-07T05:14:01.145Z,0.50
2024-01-07T05:17:06.598Z,0.50
2024-01-07T05:18:39.556Z,0.50
2024-01-07T05:20:12.693Z,0.50
2024-01-07T05:21:45.606Z,0.50
2024-01-07T05:23:18.713Z,0.50
2024-01-07T05:24:51.651Z,0.50
2024-01-07T05:26:24.553Z,0.50
2024-01-07T05:27:57.296Z,0.50
2024-01-07T05:29:30.104Z,0.50
2024-01-07T05:31:03.194Z,0.50
2024-01-07T05:32:36.030Z,0.50
2024-01-07T05:34:09.220Z,0.50
2024-01-07T05:35:42.128Z,0.50
2024-01-07T05:37:14.941Z,0.50
2024-01-07T05:38:47.818Z,0.50
2024-01-07T05:40:20.579Z,0.50
2024-01-07T05:41:53.292Z,0.50
2024-01-07T05:43:25.968Z,0.50
2024-01-07T05:44:58.771Z,0.50
2024-01-07T05:46:31.514Z,0.50
2024-01-07T05:48:04.516Z,0.50
2024-01-07T05:49:37.407Z,0.50
2024-01-07T05:51:10.545Z,0.50
2024-01-07T05:52:44.778Z,0.50
2024-01-07T05:54:17.533Z,0.50
2024-01-07T05:55:50.228Z,0.50
2024-01-07T05:57:22.936Z,0.50
2024-01-07T05:58:55.725Z,0.50
2024-01-07T06:00:28.377Z,0.50
2024-01-07T06:02:01.554Z,0.50
2024-01-07T06:03:35.045Z,0.50
2024-01-07T06:05:08.319Z,0.50
2024-01-07T06:06:41.309Z,0.50
2024-01-07T06:08:14.576Z,0.50
2024-01-07T06:09:47.317Z,0.50
2024-01-07T06:11:21.830Z,0.50
2024-01-07T06:12:54.495Z,0.50
2024-01-07T06:14:27.344Z,0.50
2024-01-07T06:16:00.287Z,0.50
2024-01-07T06:17:33.242Z,0.50
2024-01-07T06:19:05.990Z,0.50
2024-01-07T06:20:38.847Z,0.50
2024-01-07T06:22:11.727Z,0.50
2024-01-07T06:23:44.482Z,0.50
2024-01-07T06:25:17.399Z,0.50
2024-01-07T06:26:50.036Z,0.50
2024-01-07T06:28:22.794Z,0.50
2024-01-07T06:29:55.545Z,0.50
2024-01-07T06:31:28.569Z,0.50
2024-01-07T06:33:01.332Z,0.50
2024-01-07T06:34:34.718Z,0.50
2024-01-07T06:36:07.766Z,0.50
2024-01-07T06:37:40.509Z,0.50
2024-01-07T06:39:13.375Z,0.50
2024-01-07T06:40:46.061Z,0.50
2024-01-07T06:42:19.145Z,0.50
2024-01-07T06:43:53.940Z,0.50
2024-01-07T06:45:26.793Z,0.50
2024-01-07T06:46:59.442Z,0.50
2024-01-07T06:48:32.445Z,0.50
2024-01-07T06:50:06.090Z,0.50
2024-01-07T06:51:40.167Z,0.50
2024-01-07T06:53:12.919Z,0.50
2024-01-07T06:54:45.763Z,0.50
2024-01-07T06:56:18.602Z,0.50
2024-01-07T06:57:51.300Z,0.50
2024-01-07T06:59:24.112Z,0.50
2024-01-07T07:00:57.567Z,0.50
2024-01-07T07:02:30.529Z,0.50
2024-01-07T07:04:03.878Z,0.50
2024-01-07T07:05:36.737Z,0.50
2024-01-07T07:07:09.580Z,0.50
2024-01-07T07:08:42.404Z,0.50
2024-01-07T07:10:15.266Z,0.50
2024-01-07T07:11:48.116Z,0.50
2024-01-07T07:13:21.022Z,0.50
2024-01-07T07:14:53.765Z,0.50
2024-01-07T07:16:27.056Z,0.50
2024-01-07T07:17:59.949Z,0.50
2024-01-07T07:19:32.888Z,0.50
2024-01-07T07:21:05.877Z,0.50
2024-01-07T07:22:38.838Z,0.50
2024-01-07T07:24:11.861Z,0.50
2024-01-07T07:25:44.758Z,0.50
2024-01-07T07:27:17.711Z,0.50
2024-01-07T07:28:50.823Z,0.50
2024-01-07T07:30:23.816Z,0.50
2024-01-07T07:31:56.766Z,0.50
2024-01-07T07:33:29.837Z,0.50
2024-01-07T07:35:03.010Z,0.50
2024-01-07T07:36:35.930Z,0.50
2024-01-07T07:38:08.849Z,0.50
2024-01-07T07:39:41.787Z,0.50
2024-01-07T07:41:14.606Z,0.47
2024-01-07T07:42:47.440Z,0.50
2024-01-07T07:44:20.815Z,0.50
2024-01-07T07:45:53.598Z,0.50
2024-01-07T07:47:26.353Z,0.50
2024-01-07T07:48:59.172Z,0.50
2024-01-07T07:50:32.419Z,0.50
2024-01-07T07:52:05.394Z,0.50
2024-01-07T07:53:41.262Z,0.50
2024-01-07T07:55:14.222Z,0.50
2024-01-07T07:56:47.040Z,0.40
2024-01-07T07:58:19.902Z,0.50
2024-01-07T07:59:52.942Z,0.50
2024-01-07T08:01:25.798Z,0.40
2024-01-07T08:02:58.783Z,0.50
2024-01-07T08:04:31.828Z,0.47
2024-01-07T08:06:05.695Z,0.50
2024-01-07T08:07:39.768Z,0.50
2024-01-07T08:09:12.904Z,0.50
2024-01-07T08:10:45.875Z,0.50
2024-01-07T08:12:18.918Z,0.50
2024-01-07T08:13:51.828Z,0.40
2024-01-07T08:15:24.662Z,0.50
2024-01-07T08:16:57.635Z,0.50
2024-01-07T08:18:37.590Z,0.40
2024-01-07T08:20:11.325Z,0.50
2024-01-07T08:21:44.348Z,0.50
2024-01-07T08:23:17.505Z,0.50
2024-01-07T08:24:50.561Z,0.43
2024-01-07T08:26:24.530Z,0.50
2024-01-07T08:27:57.784Z,0.50
2024-01-07T08:29:30.862Z,0.50
2024-01-07T08:31:03.806Z,0.50
2024-01-07T08:32:36.898Z,0.50
2024-01-07T08:34:10.124Z,0.40
2024-01-07T08:35:43.314Z,0.40
2024-01-07T08:37:16.242Z,0.50
2024-01-07T08:38:49.145Z,0.50
2024-01-07T08:40:21.998Z,0.50
2024-01-07T08:41:55.441Z,0.50
2024-01-07T08:43:28.264Z,0.50
2024-01-07T08:45:02.371Z,0.50
2024-01-07T08:46:36.454Z,0.50
2024-01-07T08:48:09.495Z,0.50
2024-01-07T08:49:42.439Z,0.50
2024-01-07T08:51:15.343Z,0.50
2024-01-07T08:52:48.926Z,0.50
2024-01-07T08:54:21.605Z,0.50
2024-01-07T08:57:26.970Z,0.50
2024-01-07T08:59:00.560Z,0.50
2024-01-07T09:00:33.433Z,0.40
2024-01-07T09:02:06.776Z,0.40
2024-01-07T09:03:39.750Z,0.50
2024-01-07T09:05:13.905Z,0.40
2024-01-07T09:06:47.178Z,0.50
2024-01-07T09:08:20.124Z,0.50
2024-01-07T09:09:53.008Z,0.47
2024-01-07T09:11:26.141Z,0.50
2024-01-07T09:12:58.918Z,0.50
2024-01-07T09:14:32.249Z,0.50
2024-01-07T09:16:05.605Z,0.50
2024-01-07T09:17:40.039Z,0.50
2024-01-07T09:19:15.099Z,0.50
2024-01-07T09:20:48.559Z,0.50
2024-01-07T09:22:21.369Z,0.50
2024-01-07T09:23:54.121Z,0.50
2024-01-07T09:25:27.665Z,0.50
2024-01-07T09:27:00.957Z,0.50
2024-01-07T09:28:33.744Z,0.50
2024-01-07T09:30:07.293Z,0.50
2024-01-07T09:31:40.044Z,0.50
2024-01-07T09:33:13.185Z,0.50
2024-01-07T09:34:46.274Z,0.50
2024-01-07T09:36:26.498Z,0.50
2024-01-07T09:38:03.166Z,0.50
2024-01-07T09:39:41.580Z,0.50
2024-01-07T09:41:14.859Z,0.43
2024-01-07T09:42:48.660Z,0.50
2024-01-07T09:44:21.516Z,0.50
2024-01-07T09:45:55.515Z,0.50
2024-01-07T09:47:29.783Z,0.50
2024-01-07T09:49:02.783Z,0.50
2024-01-07T09:50:35.561Z,0.50
2024-01-07T09:52:10.573Z,0.40
2024-01-07T09:53:47.870Z,0.50
2024-01-07T09:55:31.707Z,0.50
2024-01-07T09:57:08.061Z,0.50
2024-01-07T09:58:44.016Z,0.50
2024-01-07T10:00:18.312Z,0.50
2024-01-07T10:01:56.608Z,0.40
2024-01-07T10:03:29.686Z,0.50
2024-01-07T10:05:02.776Z,0.40
2024-01-07T10:06:35.545Z,0.50
2024-01-07T10:08:08.843Z,0.50
2024-01-07T10:09:44.103Z,0.50
2024-01-07T10:11:17.347Z,0.50
2024-01-07T10:12:50.287Z,0.50
2024-01-07T10:14:23.765Z,0.50
2024-01-07T10:15:56.679Z,0.47
2024-01-07T10:17:30.541Z,0.50
2024-01-07T10:19:03.514Z,0.50
2024-01-07T10:20:36.853Z,0.47
2024-01-07T10:22:09.616Z,0.50
2024-01-07T10:23:42.668Z,0.50
2024-01-07T10:25:16.854Z,0.50
2024-01-07T10:26:49.647Z,0.50
2024-01-07T10:28:23.502Z,0.50
2024-01-07T10:30:00.357Z,0.47
2024-01-07T10:31:41.283Z,0.50
2024-01-07T10:33:14.949Z,0.50
2024-01-07T10:34:49.079Z,0.50
2024-01-07T10:36:23.178Z,0.40
2024-01-07T10:37:55.921Z,0.50
2024-01-07T10:41:03.653Z,0.50
2024-01-07T10:42:36.833Z,0.50
2024-01-07T10:44:09.831Z,0.50
2024-01-07T10:45:43.212Z,0.50
2024-01-07T10:47:21.225Z,0.50
2024-01-07T10:49:00.996Z,0.50
2024-01-07T10:50:34.171Z,0.50
2024-01-07T10:52:09.141Z,0.50
2024-01-07T10:53:45.297Z,0.50
2024-01-07T10:55:20.243Z,0.50
2024-01-07T10:56:57.885Z,0.50
2024-01-07T10:58:35.297Z,0.50
2024-01-07T11:00:09.497Z,0.50
2024-01-07T11:01:42.286Z,0.50
2024-01-07T11:03:44.091Z,0.50
2024-01-07T11:05:25.003Z,0.50
2024-01-07T11:07:13.554Z,0.50
2024-01-07T11:09:00.230Z,0.50
2024-01-07T11:10:51.930Z,0.50
2024-01-07T11:12:25.956Z,0.50
2024-01-07T11:14:00.292Z,0.50
2024-01-07T11:15:51.531Z,0.50
2024-01-07T11:17:39.517Z,0.50
2024-01-07T11:19:16.471Z,0.40
2024-01-07T11:20:49.544Z,0.50
2024-01-07T11:22:26.700Z,0.50
2024-01-07T11:23:59.461Z,0.50
2024-01-07T11:25:34.382Z,0.50
2024-01-07T11:27:10.295Z,0.50
2024-01-07T11:28:58.709Z,0.50
2024-01-07T11:30:42.735Z,0.50
2024-01-07T11:32:18.564Z,0.50
2024-01-07T11:33:52.486Z,0.50
2024-01-07T11:36:00.600Z,0.50
2024-01-07T11:37:33.449Z,0.50
2024-01-07T11:39:11.045Z,0.50
2024-01-07T11:40:45.280Z,0.50
2024-01-07T11:42:18.939Z,0.50
2024-01-07T11:44:06.176Z,0.50
2024-01-07T11:45:39.936Z,0.50
2024-01-07T11:47:13.149Z,0.50
2024-01-07T11:48:47.933Z,0.50
2024-01-07T11:50:20.812Z,0.50
2024-01-07T11:51:53.581Z,0.50
2024-01-07T11:53:26.401Z,0.50
2024-01-07T11:54:59.246Z,0.50
2024-01-07T11:56:32.057Z,0.50
2024-01-07T11:58:05.543Z,0.50
2024-01-07T11:59:40.385Z,0.50
2024-01-07T12:01:17.611Z,0.50
2024-01-07T12:02:50.525Z,0.50
2024-01-07T12:04:23.754Z,0.50
2024-01-07T12:05:56.677Z,0.50
2024-01-07T12:07:29.509Z,0.50
2024-01-07T12:09:02.340Z,0.50
2024-01-07T12:10:35.265Z,0.50
2024-01-07T12:12:08.155Z,0.50
2024-01-07T12:13:41.939Z,0.50
2024-01-07T12:15:15.081Z,0.50
2024-01-07T12:16:48.297Z,0.50
2024-01-07T12:18:21.804Z,0.50
2024-01-07T12:19:54.522Z,0.50
2024-01-07T12:21:28.496Z,0.50
2024-01-07T12:23:11.778Z,0.50
2024-01-07T12:24:45.535Z,0.50
2024-01-07T12:26:20.638Z,0.50
2024-01-07T12:27:56.383Z,0.50
2024-01-07T12:29:29.168Z,0.50
2024-01-07T12:31:03.162Z,0.50
2024-01-07T12:32:37.023Z,0.50
2024-01-07T12:34:10.067Z,0.50
2024-01-07T12:35:43.444Z,0.40
2024-01-07T12:37:16.277Z,0.50
2024-01-07T12:38:49.333Z,0.50
2024-01-07T12:40:22.263Z,0.50
2024-01-07T12:41:54.938Z,0.50
2024-01-07T12:43:27.655Z,0.50
2024-01-07T12:45:00.346Z,0.50
2024-01-07T12:46:33.112Z,0.50
2024-01-07T12:48:06.316Z,0.50
2024-01-07T12:49:39.111Z,0.50
2024-01-07T12:51:12.153Z,0.50
2024-01-07T12:52:45.014Z,0.50
2024-01-07T12:54:17.897Z,0.50
2024-01-07T12:55:50.794Z,0.50
2024-01-07T12:57:24.921Z,0.50
2024-01-07T12:58:57.737Z,0.50
2024-01-07T13:00:30.503Z,0.50
2024-01-07T13:02:03.601Z,0.50
2024-01-07T13:03:36.537Z,0.50
2024-01-07T13:05:10.437Z,0.50
2024-01-07T13:06:43.547Z,0.50
2024-01-07T13:08:16.479Z,0.50
2024-01-07T13:09:49.426Z,0.50
2024-01-07T13:11:23.330Z,0.50
2024-01-07T13:13:01.080Z,0.50
2024-01-07T13:14:40.837Z,0.50
2024-01-07T13:16:13.703Z,0.50
2024-01-07T13:17:46.527Z,0.50
2024-01-07T13:19:19.500Z,0.50
2024-01-07T13:20:53.214Z,0.50
2024-01-07T13:22:26.080Z,0.50
2024-01-07T13:24:01.421Z,0.50
2024-01-07T13:25:34.200Z,0.50
2024-01-07T13:27:07.089Z,0.50
2024-01-07T13:28:39.919Z,0.50
2024-01-07T13:30:13.048Z,0.50
2024-01-07T13:31:46.037Z,0.50
2024-01-07T13:33:19.494Z,0.50
2024-01-07T13:34:52.470Z,0.50
2024-01-07T13:36:25.269Z,0.50
2024-01-07T13:37:58.285Z,0.50
2024-01-07T13:39:32.118Z,0.50
2024-01-07T13:41:05.678Z,0.50
2024-01-07T13:42:39.334Z,0.50
2024-01-07T13:44:19.008Z,0.50
2024-01-07T13:45:52.910Z,0.50
2024-01-07T13:47:25.883Z,0.50
2024-01-07T13:48:59.595Z,0.50
2024-01-07T13:50:33.163Z,0.50
2024-01-07T13:52:06.356Z,0.50
2024-01-07T13:53:39.689Z,0.50
2024-01-07T13:55:13.341Z,0.50
2024-01-07T13:56:47.185Z,0.50
2024-01-07T13:58:21.789Z,0.50
2024-01-07T13:59:54.969Z,0.60
2024-01-07T14:01:28.274Z,0.50
2024-01-07T14:03:01.487Z,0.50
2024-01-07T14:04:34.300Z,0.50
2024-01-07T14:06:07.509Z,0.50
2024-01-07T14:07:41.350Z,0.50
2024-01-07T14:09:17.327Z,0.60
2024-01-07T14:10:50.688Z,0.50
2024-01-07T14:12:23.780Z,0.50
2024-01-07T14:13:57.215Z,0.50
2024-01-07T14:15:33.709Z,0.50
2024-01-07T14:17:06.968Z,0.50
2024-01-07T14:18:40.901Z,0.50
2024-01-07T14:20:13.943Z,0.60
2024-01-07T14:21:47.354Z,0.50
2024-01-07T14:23:20.288Z,0.50
2024-01-07T14:24:53.539Z,0.50
2024-01-07T14:26:26.523Z,0.57
2024-01-07T14:27:59.567Z,0.50
2024-01-07T14:29:32.833Z,0.50
2024-01-07T14:31:05.858Z,0.50
2024-01-07T14:32:39.263Z,0.50
2024-01-07T14:34:12.594Z,0.50
2024-01-07T14:35:46.244Z,0.60
2024-01-07T14:37:19.297Z,0.50
2024-01-07T14:38:52.977Z,0.53
2024-01-07T14:40:25.924Z,0.60
2024-01-07T14:41:58.878Z,0.60
2024-01-07T14:43:31.951Z,0.50
2024-01-07T14:45:05.900Z,0.50
2024-01-07T14:46:39.009Z,0.50
2024-01-07T14:48:11.895Z,0.60
2024-01-07T14:49:44.727Z,0.60
2024-01-07T14:51:17.895Z,0.50
2024-01-07T14:52:51.245Z,0.50
2024-01-07T14:54:24.196Z,0.60
2024-01-07T14:55:57.199Z,0.50
2024-01-07T14:57:29.974Z,0.60
2024-01-07T14:59:02.640Z,0.60
2024-01-07T15:00:35.624Z,0.60
2024-01-07T15:02:10.730Z,0.53
2024-01-07T15:03:44.594Z,0.50
2024-01-07T15:05:18.085Z,0.60
2024-01-07T15:06:51.039Z,0.60
2024-01-07T15:08:23.855Z,0.50
2024-01-07T15:09:56.737Z,0.50
2024-01-07T15:11:29.556Z,0.60
2024-01-07T15:13:07.344Z,0.53
2024-01-07T15:14:48.379Z,0.50
2024-01-07T15:16:21.510Z,0.60
2024-01-07T15:17:54.622Z,0.50
2024-01-07T15:19:27.577Z,0.60
2024-01-07T15:21:00.768Z,0.60
2024-01-07T15:22:34.525Z,0.50
2024-01-07T15:24:07.313Z,0.50
2024-01-07T15:25:40.279Z,0.60
2024-01-07T15:27:13.309Z,0.60
2024-01-07T15:28:46.538Z,0.50
2024-01-07T15:30:19.571Z,0.60
2024-01-07T15:31:52.494Z,0.60
2024-01-07T15:33:25.369Z,0.60
2024-01-07T15:34:59.115Z,0.60
2024-01-07T15:36:34.272Z,0.50
2024-01-07T15:38:07.351Z,0.60
2024-01-07T15:39:40.190Z,0.53
2024-01-07T15:41:13.179Z,0.60
2024-01-07T15:42:46.178Z,0.60
2024-01-07T15:44:19.010Z,0.60
2024-01-07T15:45:51.881Z,0.60
2024-01-07T15:47:24.936Z,0.60
2024-01-07T15:48:57.997Z,0.60
2024-01-07T15:50:30.922Z,0.50
2024-01-07T15:52:03.832Z,0.60
2024-01-07T15:53:36.661Z,0.60
2024-01-07T15:55:10.032Z,0.60
2024-01-07T15:56:43.020Z,0.60
2024-01-07T15:58:18.137Z,0.60
2024-01-07T15:59:50.964Z,0.60
2024-01-07T16:01:23.864Z,0.60
2024-01-07T16:02:56.709Z,0.60
2024-01-07T16:04:29.659Z,0.60
2024-01-07T16:06:02.676Z,0.50
2024-01-07T16:07:35.553Z,0.57
2024-01-07T16:09:08.404Z,0.60
2024-01-07T16:10:41.237Z,0.60
2024-01-07T16:12:15.392Z,0.60
2024-01-07T16:13:48.261Z,0.50
2024-01-07T16:15:21.002Z,0.60
2024-01-07T16:16:53.809Z,0.50
2024-01-07T16:18:28.091Z,0.60
2024-01-07T16:20:01.300Z,0.53
2024-01-07T16:21:34.245Z,0.60
2024-01-07T16:23:07.086Z,0.60
2024-01-07T16:24:43.264Z,0.60
2024-01-07T16:26:16.330Z,0.60
2024-01-07T16:27:49.956Z,0.60
2024-01-07T16:29:27.442Z,0.60
2024-01-07T16:31:03.380Z,0.60
2024-01-07T16:32:36.218Z,0.60
2024-01-07T16:34:09.195Z,0.60
2024-01-07T16:35:43.689Z,0.60
2024-01-07T16:37:16.578Z,0.53
2024-01-07T16:38:49.314Z,0.60
2024-01-07T16:40:22.212Z,0.60
2024-01-07T16:41:56.586Z,0.60
2024-01-07T16:43:33.009Z,0.60
2024-01-07T16:45:06.309Z,0.60
2024-01-07T16:46:39.252Z,0.60
2024-01-07T16:49:48.326Z,0.60
2024-01-07T16:51:42.422Z,0.60
2024-01-07T16:53:15.253Z,0.60
2024-01-07T16:54:49.378Z,0.60
2024-01-07T16:56:22.326Z,0.60
2024-01-07T16:57:55.027Z,0.53
2024-01-07T16:59:27.821Z,0.60
2024-01-07T17:01:01.352Z,0.60
2024-01-07T17:02:34.205Z,0.60
2024-01-07T17:04:07.111Z,0.60
2024-01-07T17:05:40.055Z,0.60
2024-01-07T17:07:13.220Z,0.63
2024-01-07T17:08:46.067Z,0.60
2024-01-07T17:10:18.927Z,0.60
2024-01-07T17:11:51.744Z,0.60
2024-01-07T17:13:24.713Z,0.60
2024-01-07T17:14:57.497Z,0.60
2024-01-07T17:16:31.302Z,0.60
2024-01-07T17:18:04.684Z,0.50
2024-01-07T17:19:37.562Z,0.60
2024-01-07T17:21:10.371Z,0.60
2024-01-07T17:22:43.375Z,0.60
2024-01-07T17:24:16.267Z,0.60
2024-01-07T17:25:50.244Z,0.60
2024-01-07T17:27:23.391Z,0.60
2024-01-07T17:28:57.836Z,0.60
2024-01-07T17:30:30.917Z,0.60
2024-01-07T17:32:04.201Z,0.60
2024-01-07T17:33:37.273Z,0.60
2024-01-07T17:35:10.775Z,0.60
2024-01-07T17:36:43.544Z,0.60
2024-01-07T17:38:20.096Z,0.60
2024-01-07T17:39:53.117Z,0.60
2024-01-07T17:41:27.716Z,0.60
2024-01-07T17:43:02.372Z,0.60
2024-01-07T17:44:35.310Z,0.60
2024-01-07T17:46:09.320Z,0.60
2024-01-07T17:47:42.614Z,0.60
2024-01-07T17:49:15.577Z,0.60
2024-01-07T17:50:49.429Z,0.60
2024-01-07T17:52:22.584Z,0.60
2024-01-07T17:53:55.482Z,0.60
2024-01-07T17:55:28.473Z,0.60
2024-01-07T17:57:01.275Z,0.60
2024-01-07T17:58:34.264Z,0.60
2024-01-07T18:00:07.796Z,0.60
2024-01-07T18:01:48.172Z,0.60
2024-01-07T18:03:21.094Z,0.60
2024-01-07T18:04:54.518Z,0.60
2024-01-07T18:06:27.420Z,0.60
2024-01-07T18:08:00.233Z,0.60
2024-01-07T18:09:33.246Z,0.60
2024-01-07T18:11:07.083Z,0.60
2024-01-07T18:12:40.592Z,0.60
2024-01-07T18:14:15.804Z,0.60
2024-01-07T18:15:48.764Z,0.60
2024-01-07T18:17:21.552Z,0.60
2024-01-07T18:18:54.482Z,0.60
2024-01-07T18:20:27.330Z,0.60
2024-01-07T18:22:00.065Z,0.60
2024-01-07T18:23:32.951Z,0.60
2024-01-07T18:25:06.352Z,0.60
2024-01-07T18:26:39.092Z,0.60
2024-01-07T18:28:12.394Z,0.63
2024-01-07T18:29:45.203Z,0.60
2024-01-07T18:31:18.183Z,0.60
2024-01-07T18:32:52.223Z,0.60
2024-01-07T18:34:25.260Z,0.60
2024-01-07T18:35:58.104Z,0.60
2024-01-07T18:37:31.143Z,0.60
2024-01-07T18:39:04.929Z,0.60
2024-01-07T18:40:38.729Z,0.60
2024-01-07T18:42:11.718Z,0.60
2024-01-07T18:43:44.521Z,0.67
2024-01-07T18:45:17.636Z,0.60
2024-01-07T18:46:50.475Z,0.60
2024-01-07T18:48:26.370Z,0.60
2024-01-07T18:50:00.414Z,0.60
2024-01-07T18:51:33.331Z,0.60
2024-01-07T18:53:06.231Z,0.60
2024-01-07T18:54:43.010Z,0.60
2024-01-07T18:56:17.027Z,0.60
2024-01-07T18:57:50.150Z,0.60
2024-01-07T18:59:23.231Z,0.60
2024-01-07T19:00:56.135Z,0.60
2024-01-07T19:02:29.131Z,0.60
2024-01-07T19:04:03.114Z,0.60
2024-01-07T19:05:36.080Z,0.60
2024-01-07T19:07:08.934Z,0.60
2024-01-07T19:08:41.569Z,0.60
2024-01-07T19:10:14.414Z,0.60
2024-01-07T19:11:47.307Z,0.60
2024-01-07T19:13:20.363Z,0.60
2024-01-07T19:14:53.152Z,0.60
2024-01-07T19:16:26.282Z,0.60
2024-01-07T19:17:59.391Z,0.60
2024-01-07T19:19:32.298Z,0.60
2024-01-07T19:21:08.835Z,0.60
2024-01-07T19:22:43.987Z,0.60
2024-01-07T19:24:16.751Z,0.60
2024-01-07T19:25:49.694Z,0.60
2024-01-07T19:27:24.447Z,0.60
2024-01-07T19:28:57.880Z,0.60
2024-01-07T19:30:31.625Z,0.60
2024-01-07T19:32:04.763Z,0.60
2024-01-07T19:33:42.583Z,0.60
2024-01-07T19:35:15.658Z,0.60
2024-01-07T19:36:48.536Z,0.60
2024-01-07T19:38:21.337Z,0.60
2024-01-07T19:39:58.530Z,0.60
2024-01-07T19:41:36.627Z,0.60
2024-01-07T19:43:09.533Z,0.60
2024-01-07T19:44:44.152Z,0.60
2024-01-07T19:46:27.019Z,0.60
2024-01-07T19:48:00.240Z,0.70
2024-01-07T19:49:33.000Z,0.60
2024-01-07T19:51:06.244Z,0.60
2024-01-07T19:52:43.398Z,0.60
2024-01-07T19:54:16.519Z,0.60
2024-01-07T19:55:49.265Z,0.60
2024-01-07T19:57:22.062Z,0.60
2024-01-07T19:58:56.809Z,0.60
2024-01-07T20:00:29.573Z,0.60
2024-01-07T20:02:02.589Z,0.60
2024-01-07T20:03:35.454Z,0.60
2024-01-07T20:05:09.016Z,0.60
2024-01-07T20:06:42.247Z,0.60
2024-01-07T20:08:16.202Z,0.70
2024-01-07T20:09:49.020Z,0.70
2024-01-07T20:11:25.343Z,0.60
2024-01-07T20:12:59.840Z,0.60
2024-01-07T20:14:34.175Z,0.60
2024-01-07T20:16:07.339Z,0.70
2024-01-07T20:17:40.263Z,0.60
2024-01-07T20:19:13.253Z,0.60
2024-01-07T20:20:47.628Z,0.60
2024-01-07T20:22:20.409Z,0.60
2024-01-07T20:24:01.449Z,0.60
2024-01-07T20:25:34.713Z,0.60
2024-01-07T20:27:07.629Z,0.60
2024-01-07T20:28:40.628Z,0.60
2024-01-07T20:30:15.421Z,0.60
2024-01-07T20:31:48.952Z,0.60
2024-01-07T20:33:21.861Z,0.70
2024-01-07T20:34:56.133Z,0.70
2024-01-07T20:36:29.602Z,0.60
2024-01-07T20:38:02.295Z,0.60
2024-01-07T20:39:37.057Z,0.60
2024-01-07T20:41:10.926Z,0.60
2024-01-07T20:42:44.695Z,0.60
2024-01-07T20:44:17.613Z,0.60
2024-01-07T20:45:50.547Z,0.70
2024-01-07T20:47:23.521Z,0.60
2024-01-07T20:48:56.410Z,0.60
2024-01-07T20:50:29.224Z,0.63
2024-01-07T20:52:01.953Z,0.70
2024-01-07T20:53:34.879Z,0.60
2024-01-07T20:55:07.957Z,0.70
2024-01-07T20:56:43.099Z,0.70