createdAt,value
2022-10-22T00:00:52.881Z,5.13
2022-10-22T00:03:20.819Z,5.37
2022-10-22T00:05:48.581Z,6.12
2022-10-22T00:08:16.027Z,5.78
2022-10-22T00:10:43.753Z,5.82
2022-10-22T00:13:11.415Z,5.40
2022-10-22T00:15:39.125Z,5.45
2022-10-22T00:18:06.872Z,5.12
2022-10-22T00:20:34.378Z,5.55
2022-10-22T00:23:01.862Z,5.12
2022-10-22T00:25:29.667Z,5.40
2022-10-22T00:27:57.144Z,4.80
2022-10-22T00:30:24.599Z,4.97
2022-10-22T00:32:52.341Z,5.30
2022-10-22T00:35:19.804Z,4.87
2022-10-22T00:37:47.306Z,5.20
2022-10-22T00:40:15.127Z,4.80
2022-10-22T00:42:43.051Z,4.60
2022-10-22T00:45:10.627Z,4.70
2022-10-22T00:47:41.082Z,5.00
2022-10-22T00:50:14.755Z,5.17
2022-10-22T00:52:43.755Z,5.37
2022-10-22T00:55:11.750Z,4.72
2022-10-22T00:57:39.200Z,4.85
2022-10-22T01:00:07.952Z,5.30
2022-10-22T01:02:35.793Z,6.23
2022-10-22T01:05:03.664Z,6.25
2022-10-22T01:07:31.532Z,7.43
2022-10-22T01:10:26.462Z,7.45
2022-10-22T01:13:17.680Z,6.32
2022-10-22T01:15:56.507Z,5.93
2022-10-22T01:18:48.964Z,5.97
2022-10-22T01:21:28.351Z,6.03
2022-10-22T01:24:08.124Z,6.62
2022-10-22T01:27:03.184Z,6.40
2022-10-22T01:29:39.409Z,6.17
2022-10-22T01:32:16.692Z,6.37
2022-10-22T01:34:48.960Z,6.15
2022-10-22T01:37:18.280Z,6.20
2022-10-22T01:39:47.242Z,5.55
2022-10-22T01:42:14.937Z,5.47
2022-10-22T01:44:42.673Z,5.97
2022-10-22T01:47:32.921Z,4.97
2022-10-22T01:50:27.725Z,5.22
2022-10-22T01:53:10.526Z,5.28
2022-10-22T01:56:21.656Z,4.70
2022-10-22T01:59:18.552Z,5.22
2022-10-22T02:01:59.884Z,5.28
2022-10-22T02:04:38.364Z,6.20
2022-10-22T02:07:09.468Z,5.90
2022-10-22T02:09:38.107Z,6.20
2022-10-22T02:12:07.350Z,5.80
2022-10-22T02:14:37.462Z,5.60
2022-10-22T02:17:07.380Z,6.15
2022-10-22T02:19:54.446Z,6.00
2022-10-22T02:22:23.888Z,6.27
2022-10-22T02:24:51.320Z,6.07
2022-10-22T02:27:25.825Z,6.12
2022-10-22T02:30:09.865Z,6.45
2022-10-22T02:32:54.253Z,6.12
2022-10-22T02:35:24.963Z,5.70
2022-10-22T02:37:53.228Z,6.07
2022-10-22T02:40:21.170Z,5.70
2022-10-22T02:42:50.420Z,6.55
2022-10-22T02:45:18.848Z,6.22
2022-10-22T02:47:47.184Z,5.33
2022-10-22T02:50:15.048Z,5.50
2022-10-22T02:52:42.900Z,5.80
2022-10-22T02:55:10.709Z,6.03
2022-10-22T02:57:38.622Z,5.55
2022-10-22T03:00:07.799Z,5.30
2022-10-22T03:02:35.520Z,5.50
2022-10-22T03:05:04.161Z,5.47
2022-10-22T03:07:31.756Z,5.72
2022-10-22T03:09:59.248Z,6.03
2022-10-22T03:12:26.999Z,5.60
2022-10-22T03:14:54.444Z,5.65
2022-10-22T03:17:21.886Z,5.87
2022-10-22T03:19:49.651Z,6.22
2022-10-22T03:22:22.352Z,5.53
2022-10-22T03:24:52.823Z,5.37
2022-10-22T03:27:21.532Z,5.28
2022-10-22T03:29:50.889Z,5.50
2022-10-22T03:32:19.079Z,5.20
2022-10-22T03:34:46.615Z,5.00
2022-10-22T03:37:14.288Z,5.43
2022-10-22T03:39:42.074Z,5.07
2022-10-22T03:42:09.607Z,5.25
2022-10-22T03:44:38.356Z,7.40
2022-10-22T03:47:06.550Z,7.60
2022-10-22T03:49:33.966Z,6.20
2022-10-22T03:52:09.096Z,7.07
2022-10-22T03:57:10.024Z,6.10
2022-10-22T03:59:40.523Z,6.37
2022-10-22T04:02:08.270Z,6.83
2022-10-22T04:04:36.577Z,6.40
2022-10-22T04:07:05.499Z,6.25
2022-10-22T04:09:33.970Z,6.05
2022-10-22T04:12:01.755Z,5.40
2022-10-22T04:14:29.114Z,6.13
2022-10-22T04:16:56.557Z,6.05
2022-10-22T04:19:24.339Z,5.87
2022-10-22T04:21:51.819Z,6.28
2022-10-22T04:24:19.209Z,5.50
2022-10-22T04:26:46.904Z,5.97
2022-10-22T04:29:16.159Z,5.45
2022-10-22T04:31:43.980Z,5.57
2022-10-22T04:34:11.711Z,6.30
2022-10-22T04:36:39.115Z,5.90
2022-10-22T04:39:06.956Z,6.10
2022-10-22T04:41:38.031Z,5.65
2022-10-22T04:44:06.369Z,5.90
2022-10-22T04:46:35.106Z,5.50
2022-10-22T04:49:06.057Z,5.47
2022-10-22T04:51:33.510Z,5.43
2022-10-22T04:54:01.031Z,5.53
2022-10-22T04:56:30.461Z,5.37
2022-10-22T04:59:00.975Z,4.82
2022-10-22T05:01:31.035Z,6.10
2022-10-22T05:04:01.602Z,5.67
2022-10-22T05:06:31.895Z,7.57
2022-10-22T05:09:01.786Z,6.97
2022-10-22T05:11:33.973Z,6.97
2022-10-22T05:14:03.659Z,6.95
2022-10-22T05:16:32.697Z,7.13
2022-10-22T05:19:01.200Z,6.18
2022-10-22T05:21:28.944Z,6.30
2022-10-22T05:23:59.648Z,6.82
2022-10-22T05:26:28.180Z,6.50
2022-10-22T05:28:55.692Z,6.80
2022-10-22T05:31:23.785Z,6.62
2022-10-22T05:33:51.164Z,6.47
2022-10-22T05:36:20.356Z,6.68
2022-10-22T05:38:49.289Z,6.95
2022-10-22T05:41:24.631Z,6.93
2022-10-22T05:43:55.016Z,6.32
2022-10-22T05:46:23.556Z,6.43
2022-10-22T05:48:59.707Z,6.20
2022-10-22T05:51:29.031Z,6.50
2022-10-22T05:53:58.868Z,6.60
2022-10-22T05:56:27.387Z,6.25
2022-10-22T05:58:55.359Z,6.35
2022-10-22T06:01:25.043Z,6.47
2022-10-22T06:04:04.560Z,5.82
2022-10-22T06:06:35.077Z,5.37
2022-10-22T06:09:15.042Z,5.68
2022-10-22T06:11:42.577Z,5.65
2022-10-22T06:14:11.042Z,5.35
2022-10-22T06:16:38.573Z,6.47
2022-10-22T06:19:06.367Z,5.53
2022-10-22T06:21:34.116Z,6.03
2022-10-22T06:24:02.421Z,6.22
2022-10-22T06:26:30.606Z,5.57
2022-10-22T06:28:58.730Z,5.50
2022-10-22T06:31:27.057Z,7.33
2022-10-22T06:33:55.059Z,9.50
2022-10-22T06:36:24.222Z,9.00
2022-10-22T06:38:52.675Z,9.27
2022-10-22T06:41:22.161Z,9.15
2022-10-22T06:43:53.620Z,15.07
2022-10-22T06:46:22.043Z,11.52
2022-10-22T06:48:59.204Z,10.35
2022-10-22T06:51:27.819Z,9.52
2022-10-22T06:53:56.899Z,8.48
2022-10-22T06:56:26.548Z,8.90
2022-10-22T06:58:55.953Z,9.07
2022-10-22T07:01:26.098Z,9.35
2022-10-22T07:03:54.101Z,8.98
2022-10-22T07:06:22.818Z,8.75
2022-10-22T07:08:50.665Z,9.07
2022-10-22T07:11:21.267Z,7.75
2022-10-22T07:13:49.161Z,7.95
2022-10-22T07:16:18.019Z,8.57
2022-10-22T07:18:46.506Z,8.52
2022-10-22T07:21:15.981Z,9.40
2022-10-22T07:23:43.803Z,9.93
2022-10-22T07:26:13.731Z,9.50
2022-10-22T07:28:41.238Z,12.77
2022-10-22T07:31:11.153Z,15.30
2022-10-22T07:33:39.516Z,9.43
2022-10-22T07:36:09.534Z,9.35
2022-10-22T07:38:37.285Z,8.90
2022-10-22T07:41:05.143Z,8.60
2022-10-22T07:43:32.544Z,8.50
2022-10-22T07:46:00.444Z,12.30
2022-10-22T07:48:28.810Z,9.77
2022-10-22T07:50:58.288Z,9.57
2022-10-22T07:53:25.744Z,9.25
2022-10-22T07:55:53.605Z,9.02
2022-10-22T07:58:22.122Z,8.30
2022-10-22T08:00:55.984Z,8.75
2022-10-22T08:03:23.821Z,7.60
2022-10-22T08:05:51.974Z,9.13
2022-10-22T08:08:19.772Z,8.68
2022-10-22T08:10:48.788Z,8.70
2022-10-22T08:13:16.440Z,9.48
2022-10-22T08:18:15.687Z,10.50
2022-10-22T08:20:43.238Z,10.30
2022-10-22T08:23:10.727Z,9.03
2022-10-22T08:25:38.418Z,9.20
2022-10-22T08:28:05.836Z,8.45
2022-10-22T08:30:34.009Z,9.52
2022-10-22T08:33:05.114Z,9.70
2022-10-22T08:35:32.542Z,9.40
2022-10-22T08:38:00.048Z,8.07
2022-10-22T08:40:33.862Z,9.05
2022-10-22T08:43:28.921Z,8.57
2022-10-22T08:46:12.818Z,8.32
2022-10-22T08:48:49.397Z,8.47
2022-10-22T08:51:22.703Z,8.25
2022-10-22T08:54:05.571Z,7.28
2022-10-22T08:56:35.713Z,8.63
2022-10-22T08:59:14.311Z,7.95
2022-10-22T09:01:47.289Z,8.27
2022-10-22T09:04:41.453Z,8.38
2022-10-22T09:07:09.600Z,8.10
2022-10-22T09:09:43.245Z,8.75
2022-10-22T09:12:19.294Z,7.70
2022-10-22T09:14:47.900Z,8.27
2022-10-22T09:17:36.747Z,8.63
2022-10-22T09:20:28.554Z,7.87
2022-10-22T09:23:21.214Z,8.10
2022-10-22T09:25:49.620Z,9.32
2022-10-22T09:28:17.545Z,8.43
2022-10-22T09:30:45.840Z,7.45
2022-10-22T09:33:24.819Z,8.23
2022-10-22T09:36:03.655Z,7.32
2022-10-22T09:38:40.432Z,7.85
2022-10-22T09:41:09.073Z,8.03
2022-10-22T09:43:36.512Z,8.32
2022-10-22T09:46:06.425Z,7.75
2022-10-22T09:48:40.013Z,7.97
2022-10-22T09:51:25.552Z,7.70
2022-10-22T09:53:58.849Z,7.43
2022-10-22T09:56:38.785Z,7.45
2022-10-22T09:59:06.992Z,6.62
2022-10-22T10:01:38.495Z,7.32
2022-10-22T10:04:10.025Z,8.35
2022-10-22T10:06:40.358Z,8.67
2022-10-22T10:09:16.959Z,7.30
2022-10-22T10:12:02.869Z,7.90
2022-10-22T10:14:42.678Z,7.65
2022-10-22T10:17:19.208Z,7.57
2022-10-22T10:20:01.441Z,8.13
2022-10-22T10:22:42.772Z,7.57
2022-10-22T10:25:24.579Z,7.75
2022-10-22T10:27:55.302Z,7.85
2022-10-22T10:30:26.465Z,6.55
2022-10-22T10:33:26.295Z,6.57
2022-10-22T10:36:20.273Z,7.47
2022-10-22T10:39:16.908Z,6.62
2022-10-22T10:41:53.239Z,6.32
2022-10-22T10:44:23.514Z,7.43
2022-10-22T10:47:06.241Z,7.03
2022-10-22T10:49:35.183Z,6.85
2022-10-22T10:52:33.221Z,6.37
2022-10-22T10:55:26.741Z,7.10
2022-10-22T10:58:09.539Z,7.78
2022-10-22T11:01:03.536Z,7.47
2022-10-22T11:03:57.269Z,7.70
2022-10-22T11:06:25.838Z,7.95
2022-10-22T11:09:01.138Z,7.37
2022-10-22T11:11:36.616Z,7.75
2022-10-22T11:14:15.320Z,7.90
2022-10-22T11:16:46.693Z,8.02
2022-10-22T11:19:50.161Z,7.95
2022-10-22T11:23:13.132Z,8.70
2022-10-22T11:25:39.681Z,9.40
2022-10-22T11:28:32.612Z,8.90
2022-10-22T11:31:07.263Z,8.52
2022-10-22T11:34:04.704Z,9.00
2022-10-22T11:36:38.607Z,8.45
2022-10-22T11:39:06.104Z,9.38
2022-10-22T11:41:34.511Z,9.43
2022-10-22T11:44:12.669Z,9.05
2022-10-22T11:46:46.905Z,9.60
2022-10-22T11:49:14.520Z,9.25
2022-10-22T11:51:43.639Z,9.85
2022-10-22T11:54:31.777Z,8.80
2022-10-22T11:57:14.988Z,9.35
2022-10-22T11:59:50.240Z,8.88
2022-10-22T12:02:45.484Z,9.15
2022-10-22T12:05:22.418Z,8.73
2022-10-22T12:08:16.365Z,9.20
2022-10-22T12:11:06.874Z,9.73
2022-10-22T12:14:10.652Z,9.65
2022-10-22T12:17:01.222Z,8.68
2022-10-22T12:19:37.913Z,9.10
2022-10-22T12:22:23.968Z,9.87
2022-10-22T12:24:57.225Z,9.40
2022-10-22T12:27:28.081Z,9.02
2022-10-22T12:29:57.672Z,9.05
2022-10-22T12:32:41.367Z,10.90
2022-10-22T12:35:16.107Z,10.43
2022-10-22T12:37:44.157Z,10.40
2022-10-22T12:40:20.817Z,10.50
2022-10-22T12:42:50.976Z,8.85
2022-10-22T12:45:19.231Z,9.30
2022-10-22T12:47:48.135Z,9.33
2022-10-22T12:50:18.432Z,10.13
2022-10-22T12:52:46.700Z,10.32
2022-10-22T12:55:18.531Z,10.85
2022-10-22T12:57:49.518Z,10.95
2022-10-22T13:00:25.941Z,10.00
2022-10-22T13:02:54.286Z,10.60
2022-10-22T13:05:31.948Z,11.40
2022-10-22T13:08:10.531Z,13.82
2022-10-22T13:10:41.118Z,12.52
2022-10-22T13:13:31.711Z,10.40
2022-10-22T13:16:24.357Z,10.93
2022-10-22T13:18:52.717Z,10.40
2022-10-22T13:21:33.019Z,12.25
2022-10-22T13:24:20.900Z,14.00
2022-10-22T13:26:49.979Z,12.30
2022-10-22T13:29:19.426Z,14.18
2022-10-22T13:31:52.146Z,13.77
2022-10-22T13:34:21.548Z,12.60
2022-10-22T13:36:49.324Z,12.00
2022-10-22T13:39:22.370Z,13.20
2022-10-22T13:41:51.013Z,15.57
2022-10-22T13:44:19.678Z,14.73
2022-10-22T13:46:48.543Z,15.85
2022-10-22T13:49:20.041Z,15.05
2022-10-22T13:51:47.969Z,14.67
2022-10-22T13:54:21.525Z,13.00
2022-10-22T13:56:49.158Z,13.68
2022-10-22T13:59:19.758Z,14.68
2022-10-22T14:01:50.456Z,13.20
2022-10-22T14:04:18.146Z,12.93
2022-10-22T14:06:45.645Z,11.68
2022-10-22T14:09:15.642Z,9.70
2022-10-22T14:11:43.440Z,9.38
2022-10-22T14:14:14.333Z,8.73
2022-10-22T14:16:41.884Z,9.40
2022-10-22T14:19:14.757Z,9.75
2022-10-22T14:21:42.313Z,9.40
2022-10-22T14:24:13.016Z,9.02
2022-10-22T14:26:41.127Z,9.45
2022-10-22T14:29:10.263Z,8.53
2022-10-22T14:34:10.905Z,9.45
2022-10-22T14:36:38.909Z,10.05
2022-10-22T14:39:06.503Z,10.35
2022-10-22T14:41:34.109Z,9.73
2022-10-22T14:44:01.885Z,9.77
2022-10-22T14:46:29.447Z,9.13
2022-10-22T14:48:57.009Z,9.27
2022-10-22T14:51:25.255Z,9.70
2022-10-22T14:53:52.798Z,9.57
2022-10-22T14:56:23.794Z,12.85
2022-10-22T14:58:51.750Z,13.38
2022-10-22T15:01:19.506Z,13.05
2022-10-22T15:03:47.053Z,11.43
2022-10-22T15:06:14.779Z,11.47
2022-10-22T15:08:42.469Z,11.82
2022-10-22T15:11:13.448Z,9.55
2022-10-22T15:13:42.195Z,10.40
2022-10-22T15:16:11.084Z,9.68
2022-10-22T15:18:38.727Z,9.90
2022-10-22T15:21:11.820Z,9.95
2022-10-22T15:23:40.607Z,10.65
2022-10-22T15:26:09.319Z,9.15
2022-10-22T15:28:38.631Z,9.88
2022-10-22T15:31:07.096Z,10.33
2022-10-22T15:33:35.065Z,10.35
2022-10-22T15:36:13.689Z,10.35
2022-10-22T15:38:42.025Z,10.50
2022-10-22T15:41:11.971Z,10.77
2022-10-22T15:43:39.567Z,10.93
2022-10-22T15:46:16.364Z,11.20
2022-10-22T15:48:44.889Z,10.70
2022-10-22T15:51:16.560Z,11.25
2022-10-22T15:53:44.673Z,11.82
2022-10-22T15:56:12.751Z,11.20
2022-10-22T15:58:41.341Z,12.02
2022-10-22T16:01:13.927Z,13.10
2022-10-22T16:03:42.068Z,11.80
2022-10-22T16:06:09.837Z,12.63
2022-10-22T16:08:38.358Z,11.93
2022-10-22T16:11:07.437Z,10.90
2022-10-22T16:13:37.151Z,10.63
2022-10-22T16:16:07.019Z,11.40
2022-10-22T16:18:35.235Z,11.85
2022-10-22T16:21:03.028Z,11.30
2022-10-22T16:23:30.709Z,10.50
2022-10-22T16:26:01.688Z,10.73
2022-10-22T16:28:29.533Z,10.65
2022-10-22T16:31:02.001Z,11.80
2022-10-22T16:33:39.132Z,11.30
2022-10-22T16:36:13.890Z,11.95
2022-10-22T16:38:41.884Z,12.18
2022-10-22T16:41:21.272Z,11.60
2022-10-22T16:43:52.102Z,11.02
2022-10-22T16:46:21.137Z,12.20
2022-10-22T16:48:51.208Z,12.57
2022-10-22T16:51:21.866Z,12.77
2022-10-22T16:53:53.726Z,13.25
2022-10-22T16:56:22.052Z,12.10
2022-10-22T16:58:52.830Z,11.80
2022-10-22T17:01:22.548Z,12.70
2022-10-22T17:03:51.197Z,11.80
2022-10-22T17:06:18.917Z,13.02
2022-10-22T17:08:46.730Z,15.98
2022-10-22T17:11:17.763Z,28.10
2022-10-22T17:13:47.208Z,23.30
2022-10-22T17:16:18.076Z,17.30
2022-10-22T17:18:47.478Z,15.35
2022-10-22T17:21:17.573Z,14.77
2022-10-22T17:23:46.553Z,14.03
2022-10-22T17:26:22.732Z,13.93
2022-10-22T17:28:51.176Z,15.35
2022-10-22T17:31:22.513Z,14.45
2022-10-22T17:33:52.414Z,14.45
2022-10-22T17:36:20.977Z,14.97
2022-10-22T17:38:50.650Z,15.30
2022-10-22T17:41:27.294Z,15.27
2022-10-22T17:43:56.660Z,16.98
2022-10-22T17:46:28.305Z,15.63
2022-10-22T17:49:06.553Z,15.63
2022-10-22T17:51:34.531Z,15.43
2022-10-22T17:54:04.669Z,14.87
2022-10-22T17:56:35.471Z,16.48
2022-10-22T17:59:03.155Z,15.00
2022-10-22T18:01:33.282Z,14.67
2022-10-22T18:04:05.290Z,15.52
2022-10-22T18:06:33.470Z,13.75
2022-10-22T18:09:05.805Z,15.68
2022-10-22T18:11:36.501Z,15.68
2022-10-22T18:14:04.858Z,15.73
2022-10-22T18:16:35.658Z,16.25
2022-10-22T18:19:03.530Z,16.33
2022-10-22T18:21:31.723Z,16.45
2022-10-22T18:23:59.947Z,15.75
2022-10-22T18:26:27.693Z,15.90
2022-10-22T18:28:57.039Z,15.52
2022-10-22T18:31:28.202Z,15.13
2022-10-22T18:33:56.770Z,16.08
2022-10-22T18:36:25.827Z,14.45
2022-10-22T18:38:58.880Z,15.40
2022-10-22T18:41:28.403Z,15.00
2022-10-22T18:44:04.593Z,14.80
2022-10-22T18:46:34.870Z,14.98
2022-10-22T18:49:03.168Z,15.68
2022-10-22T18:51:31.707Z,16.03
2022-10-22T18:54:11.262Z,16.45
2022-10-22T18:56:48.331Z,16.75
2022-10-22T18:59:19.701Z,17.45
2022-10-22T19:01:48.355Z,16.45
2022-10-22T19:04:16.158Z,16.57
2022-10-22T19:06:46.477Z,17.05
2022-10-22T19:09:15.725Z,17.52
2022-10-22T19:11:44.875Z,16.77
2022-10-22T19:14:13.972Z,16.10
2022-10-22T19:16:41.964Z,16.20
2022-10-22T19:19:11.346Z,17.50
2022-10-22T19:21:39.272Z,16.77
2022-10-22T19:24:07.264Z,16.83
2022-10-22T19:26:35.312Z,17.17
2022-10-22T19:29:04.132Z,16.13
2022-10-22T19:31:32.196Z,16.85
2022-10-22T19:34:01.164Z,16.33
2022-10-22T19:36:30.811Z,16.25
2022-10-22T19:39:00.607Z,16.50
2022-10-22T19:41:29.945Z,16.53
2022-10-22T19:43:59.981Z,16.12
2022-10-22T19:46:30.085Z,15.57
2022-10-22T19:48:57.838Z,14.68
2022-10-22T19:51:29.785Z,15.23
2022-10-22T19:53:59.836Z,15.00
2022-10-22T19:56:28.362Z,15.25
2022-10-22T19:58:56.662Z,14.52
2022-10-22T20:01:25.555Z,15.40
2022-10-22T20:03:54.970Z,15.23
2022-10-22T20:06:23.722Z,15.70
2022-10-22T20:08:55.175Z,14.93
2022-10-22T20:11:29.400Z,13.93
2022-10-22T20:13:57.619Z,14.35
2022-10-22T20:16:29.588Z,15.07
2022-10-22T20:19:02.639Z,15.27
2022-10-22T20:21:31.537Z,15.57
2022-10-22T20:23:59.418Z,16.12
2022-10-22T20:26:28.552Z,17.05
2022-10-22T20:28:57.398Z,16.77
2022-10-22T20:31:28.544Z,15.77
2022-10-22T20:33:59.505Z,17.30
2022-10-22T20:36:28.934Z,17.15
2022-10-22T20:39:06.365Z,17.00
2022-10-22T20:41:35.032Z,16.60
2022-10-22T20:44:03.047Z,16.03
2022-10-22T20:46:34.046Z,17.75
2022-10-22T20:49:04.667Z,17.92
2022-10-22T20:51:33.109Z,17.12
2022-10-22T20:54:00.833Z,16.87
2022-10-22T20:56:28.620Z,16.03
2022-10-22T20:59:04.665Z,15.95
2022-10-22T21:01:36.363Z,15.80
2022-10-22T21:04:04.421Z,15.10
2022-10-22T21:06:32.393Z,15.38
2022-10-22T21:08:59.935Z,15.37
2022-10-22T21:11:27.725Z,14.68
2022-10-22T21:13:55.218Z,14.52
2022-10-22T21:16:22.722Z,15.40
2022-10-22T21:18:50.514Z,15.02
2022-10-22T21:21:19.048Z,14.13
2022-10-22T21:23:46.771Z,15.30
2022-10-22T21:26:14.536Z,14.48
2022-10-22T21:28:41.989Z,14.70
2022-10-22T21:31:10.788Z,14.43
2022-10-22T21:33:39.877Z,14.13
2022-10-22T21:36:09.088Z,13.82
2022-10-22T21:38:37.542Z,13.60
2022-10-22T21:41:06.870Z,12.37
2022-10-22T21:43:36.732Z,13.00
2022-10-22T21:46:08.662Z,12.73
2022-10-22T21:48:37.645Z,12.70
2022-10-22T21:51:10.362Z,12.90
2022-10-22T21:53:38.771Z,13.73
2022-10-22T21:56:07.006Z,13.32
2022-10-22T21:58:35.468Z,12.93
2022-10-22T22:01:03.601Z,12.60
2022-10-22T22:03:31.377Z,13.07
2022-10-22T22:06:05.317Z,13.70
2022-10-22T22:08:34.079Z,13.20
2022-10-22T22:11:06.982Z,12.43
2022-10-22T22:13:34.806Z,13.32
2022-10-22T22:16:04.435Z,12.80
2022-10-22T22:18:33.039Z,15.30
2022-10-22T22:21:04.902Z,13.80
2022-10-22T22:23:33.033Z,13.37
2022-10-22T22:26:01.568Z,14.05
2022-10-22T22:28:29.928Z,13.23
2022-10-22T22:30:57.589Z,12.23
2022-10-22T22:33:25.547Z,12.30
2022-10-22T22:35:53.118Z,12.10
2022-10-22T22:38:20.564Z,12.45
2022-10-22T22:40:48.293Z,12.30
2022-10-22T22:43:15.734Z,13.10
2022-10-22T22:45:43.251Z,12.23
2022-10-22T22:48:10.971Z,12.07
2022-10-22T22:50:38.383Z,12.63
2022-10-22T22:53:05.805Z,12.40
2022-10-22T22:55:33.493Z,12.88
2022-10-22T22:58:01.059Z,11.75
2022-10-22T23:00:28.723Z,12.37
2022-10-22T23:02:56.628Z,12.70
2022-10-22T23:05:24.324Z,12.60
2022-10-22T23:07:51.992Z,12.10
2022-10-22T23:10:19.888Z,11.88
2022-10-22T23:12:47.291Z,12.40
2022-10-22T23:15:14.876Z,11.55
2022-10-22T23:17:42.589Z,11.52
2022-10-22T23:20:10.395Z,11.68
2022-10-22T23:22:37.824Z,12.75
2022-10-22T23:25:06.010Z,13.23
2022-10-22T23:27:33.444Z,12.10
2022-10-22T23:30:00.921Z,12.18
2022-10-22T23:32:28.684Z,12.10
2022-10-22T23:34:56.186Z,12.23
2022-10-22T23:37:23.598Z,13.53
2022-10-22T23:39:51.512Z,12.48
2022-10-22T23:42:18.972Z,11.98
2022-10-22T23:44:46.454Z,12.88
2022-10-22T23:47:14.239Z,12.35
2022-10-22T23:49:41.688Z,12.33
2022-10-22T23:52:09.137Z,12.30
2022-10-22T23:54:36.906Z,12.80
2022-10-22T23:57:04.780Z,12.20
2022-10-22T23:59:32.279Z,12.77
