createdAt,value
2017-11-24T00:09:30.690Z,1001.42
2017-11-24T00:19:29.777Z,1001.31
2017-11-24T00:29:29.702Z,1001.24
2017-11-24T00:39:29.770Z,1001.2
2017-11-24T00:49:29.742Z,1001.05
2017-11-24T00:59:29.689Z,1001.24
2017-11-24T01:09:29.744Z,1001.14
2017-11-24T01:19:29.716Z,1001.14
2017-11-24T01:29:29.764Z,1000.88
2017-11-24T01:39:29.726Z,1000.9
2017-11-24T01:49:29.797Z,1000.81
2017-11-24T01:59:29.767Z,1000.47
2017-11-24T02:09:29.815Z,1000.36
2017-11-24T02:19:29.787Z,1000.17
2017-11-24T02:29:29.841Z,1000.01
2017-11-24T02:39:29.802Z,999.85
2017-11-24T02:49:29.870Z,999.78
2017-11-24T02:59:29.837Z,999.74
2017-11-24T03:09:29.793Z,999.98
2017-11-24T03:19:29.853Z,1000
2017-11-24T03:29:29.915Z,999.83
2017-11-24T03:39:29.883Z,999.97
2017-11-24T03:49:29.866Z,1000.17
2017-11-24T03:59:29.909Z,999.97
2017-11-24T04:09:29.862Z,999.66
2017-11-24T04:19:29.921Z,999.28
2017-11-24T04:29:29.888Z,999.11
2017-11-24T04:39:29.957Z,998.94
2017-11-24T04:49:29.899Z,998.65
2017-11-24T04:59:29.975Z,998.17
2017-11-24T05:09:29.936Z,997.97
2017-11-24T05:19:29.991Z,998.15
2017-11-24T05:29:29.931Z,998.54
2017-11-24T05:39:30.014Z,998.52
2017-11-24T05:49:29.955Z,998.76
2017-11-24T05:59:30.019Z,998.79
2017-11-24T06:09:29.958Z,999.21
2017-11-24T06:19:30.953Z,999.26
2017-11-24T06:29:30.025Z,999.96
2017-11-24T06:39:30.057Z,999.31
2017-11-24T06:49:30.168Z,998.76
2017-11-24T06:59:30.081Z,998.38
2017-11-24T07:09:30.083Z,998.34
2017-11-24T07:19:30.113Z,999.1
2017-11-24T07:29:30.068Z,999.36
2017-11-24T07:39:30.013Z,999.62
2017-11-24T07:49:30.016Z,999.56
2017-11-24T07:59:30.038Z,999.96
2017-11-24T08:09:30.055Z,1000.41
2017-11-24T08:19:30.087Z,1000.41
2017-11-24T08:29:30.045Z,1000.27
2017-11-24T08:39:30.057Z,1000.42
2017-11-24T08:49:30.067Z,1000.39
2017-11-24T08:59:30.077Z,1000.2
2017-11-24T09:09:30.114Z,1000.78
2017-11-24T09:19:30.096Z,1000.87
2017-11-24T09:29:30.101Z,1001.05
2017-11-24T09:39:30.125Z,1001.02
2017-11-24T09:49:30.116Z,1001.22
2017-11-24T09:59:30.144Z,1001.4
2017-11-24T10:09:30.149Z,1001.53
2017-11-24T10:19:30.149Z,1001.6
2017-11-24T10:29:30.171Z,1001.62
2017-11-24T10:39:30.167Z,1001.77
2017-11-24T10:49:30.188Z,1001.84
2017-11-24T10:59:30.179Z,1001.81
2017-11-24T11:09:30.190Z,1001.83
2017-11-24T11:19:30.217Z,1001.96
2017-11-24T11:29:30.211Z,1002.15
2017-11-24T11:39:30.213Z,1002.32
2017-11-24T11:49:30.234Z,1002.45
2017-11-24T11:59:30.248Z,1002.46
2017-11-24T12:09:30.263Z,1002.59
2017-11-24T12:19:30.265Z,1002.69
2017-11-24T12:29:30.267Z,1002.69
2017-11-24T12:39:30.268Z,1002.72
2017-11-24T12:49:30.298Z,1002.73
2017-11-24T12:59:30.292Z,1002.67
2017-11-24T13:09:30.297Z,1002.65
2017-11-24T13:19:30.314Z,1002.71
2017-11-24T13:29:30.313Z,1002.78
2017-11-24T13:39:30.319Z,1002.94
2017-11-24T13:49:30.348Z,1003.02
2017-11-24T13:59:30.333Z,1003.13
2017-11-24T14:09:30.354Z,1003.29
2017-11-24T14:19:30.396Z,1003.43
2017-11-24T14:29:30.367Z,1003.49
2017-11-24T14:39:30.387Z,1003.63
2017-11-24T14:49:30.401Z,1003.75
2017-11-24T14:59:30.403Z,1003.87
2017-11-24T15:09:30.397Z,1003.93
2017-11-24T15:19:30.398Z,1004.03
2017-11-24T15:29:30.439Z,1004.04
2017-11-24T15:39:30.422Z,1004.1
2017-11-24T15:49:30.449Z,1004.18
2017-11-24T15:59:33.525Z,1004.12
2017-11-24T16:09:30.460Z,1004.12
2017-11-24T16:19:30.454Z,1004.24
2017-11-24T16:29:30.476Z,1004.37
2017-11-24T16:39:30.569Z,1004.48
2017-11-24T16:49:30.521Z,1004.46
2017-11-24T16:59:30.603Z,1004.41
2017-11-24T17:09:30.551Z,1004.45
2017-11-24T17:19:30.623Z,1004.35
2017-11-24T17:29:30.568Z,1004.27
2017-11-24T17:39:30.645Z,1004.09
2017-11-24T17:49:30.523Z,1004.27
2017-11-24T17:59:30.532Z,1004.43
2017-11-24T18:09:30.581Z,1004.42
2017-11-24T18:19:30.561Z,1004.48
2017-11-24T18:29:30.556Z,1004.63
2017-11-24T18:39:30.570Z,1004.64
2017-11-24T18:49:30.590Z,1004.75
2017-11-24T18:59:30.823Z,1004.82
2017-11-24T19:09:30.585Z,1004.75
2017-11-24T19:19:30.617Z,1004.78
2017-11-24T19:29:30.618Z,1004.78
2017-11-24T19:39:30.613Z,1004.83
2017-11-24T19:49:30.618Z,1004.88
2017-11-24T19:59:30.635Z,1004.88
2017-11-24T20:09:30.622Z,1005.02
2017-11-24T20:19:30.648Z,1004.98
2017-11-24T20:29:30.640Z,1004.92
2017-11-24T20:39:30.649Z,1004.89
2017-11-24T20:49:30.674Z,1004.62
2017-11-24T20:59:30.664Z,1004.71
2017-11-24T21:09:30.677Z,1004.75
2017-11-24T21:19:30.922Z,1004.83
2017-11-24T21:29:30.913Z,1004.8
2017-11-24T21:39:30.701Z,1004.6
2017-11-24T21:49:30.844Z,1004.49
2017-11-24T21:59:30.743Z,1004.36
2017-11-24T22:09:30.720Z,1004.47
2017-11-24T22:19:30.727Z,1004.33
2017-11-24T22:29:30.759Z,1004.38
2017-11-24T22:39:30.743Z,1004.19
2017-11-24T22:49:30.746Z,1004.12
2017-11-24T22:59:30.761Z,1004.13
2017-11-24T23:09:30.778Z,1003.96
2017-11-24T23:19:30.799Z,1003.96
2017-11-24T23:29:30.897Z,1003.67
2017-11-24T23:39:30.861Z,1003.76
2017-11-24T23:49:30.810Z,1003.65
2017-11-24T23:59:30.879Z,1003.35
