createdAt,value
2018-05-24T00:07:15.216Z,75.75
2018-05-24T00:17:15.159Z,76.71
2018-05-24T00:27:15.154Z,77.06
2018-05-24T00:37:15.234Z,78.59
2018-05-24T00:47:15.173Z,77.92
2018-05-24T00:57:14.969Z,78.17
2018-05-24T01:17:15.076Z,79.89
2018-05-24T01:27:15.363Z,79.99
2018-05-24T01:37:14.994Z,80.43
2018-05-24T01:47:15.079Z,80.04
2018-05-24T01:57:15.029Z,79.89
2018-05-24T02:07:14.969Z,80.32
2018-05-24T02:17:15.083Z,79.45
2018-05-24T02:27:14.997Z,81.18
2018-05-24T02:37:14.959Z,81.46
2018-05-24T02:47:15.008Z,82.42
2018-05-24T02:57:14.998Z,83.44
2018-05-24T03:07:15.048Z,83.82
2018-05-24T03:17:15.031Z,84.11
2018-05-24T03:27:14.970Z,84.34
2018-05-24T03:37:15.030Z,88.61
2018-05-24T03:47:15.025Z,86.98
2018-05-24T03:57:15.072Z,86.98
2018-05-24T04:07:15.019Z,89.86
2018-05-24T04:17:15.015Z,88.03
2018-05-24T04:27:15.043Z,86.93
2018-05-24T04:37:15.010Z,90.47
2018-05-24T04:47:14.962Z,90
2018-05-24T04:57:15.008Z,87.88
2018-05-24T05:07:14.994Z,88.22
2018-05-24T05:17:15.078Z,86.97
2018-05-24T05:27:15.000Z,85.58
2018-05-24T05:37:14.965Z,86.05
2018-05-24T05:47:15.109Z,84.71
2018-05-24T05:57:14.995Z,78.94
2018-05-24T06:07:15.066Z,76.07
2018-05-24T06:17:15.069Z,71.47
2018-05-24T06:27:15.006Z,73.08
2018-05-24T06:37:16.195Z,75.74
2018-05-24T06:47:15.027Z,74.07
2018-05-24T06:57:16.009Z,67.65
2018-05-24T07:07:15.095Z,58.64
2018-05-24T07:17:15.021Z,58
2018-05-24T07:27:15.084Z,48.37
2018-05-24T07:37:15.077Z,44.38
2018-05-24T07:47:24.615Z,49.55
2018-05-24T07:57:15.469Z,55.64
2018-05-24T08:07:15.028Z,60.48
2018-05-24T08:17:15.117Z,61.36
2018-05-24T08:27:15.028Z,58.65
2018-05-24T08:37:15.123Z,60.48
2018-05-24T08:47:15.088Z,55.6
2018-05-24T08:57:15.066Z,54.54
2018-05-24T09:07:15.398Z,60.14
2018-05-24T09:17:15.035Z,63.45
2018-05-24T09:27:15.153Z,65.17
2018-05-24T09:37:16.526Z,63.78
2018-05-24T09:47:15.037Z,64.69
2018-05-24T09:57:15.312Z,67.85
2018-05-24T10:07:22.303Z,66.34
2018-05-24T10:17:19.116Z,64.72
2018-05-24T10:27:14.987Z,65.53
2018-05-24T10:37:15.078Z,66.53
2018-05-24T10:47:15.000Z,73.19
2018-05-24T10:57:15.063Z,76.14
2018-05-24T11:07:15.489Z,75.68
2018-05-24T11:17:15.093Z,73.04
2018-05-24T11:27:15.499Z,71.14
2018-05-24T11:37:15.288Z,71.76
2018-05-24T11:47:15.372Z,72.05
2018-05-24T11:57:15.275Z,73.82
2018-05-24T12:07:15.261Z,76.49
2018-05-24T12:17:15.070Z,77.63
2018-05-24T12:27:15.074Z,78.06
2018-05-24T12:37:15.191Z,80.62
2018-05-24T12:47:15.046Z,81.68
2018-05-24T12:57:15.028Z,81.92
2018-05-24T13:07:15.108Z,89.47
2018-05-24T13:17:15.301Z,89.9
2018-05-24T13:27:15.090Z,84.65
2018-05-24T13:37:15.386Z,87.05
2018-05-24T13:47:16.197Z,90
2018-05-24T13:57:15.125Z,93.18
2018-05-24T14:07:17.138Z,96.8
2018-05-24T14:17:15.183Z,99.84
2018-05-24T14:27:15.085Z,99.99
2018-05-24T14:37:15.327Z,99.99
2018-05-24T14:47:15.093Z,99.99
2018-05-24T14:57:15.537Z,99.99
2018-05-24T15:07:15.325Z,99.99
2018-05-24T15:17:15.068Z,99.99
2018-05-24T15:27:15.163Z,99.99
2018-05-24T15:37:15.109Z,99.99
2018-05-24T15:47:15.170Z,99.99
2018-05-24T15:57:15.173Z,99.99
2018-05-24T16:07:15.249Z,99.99
2018-05-24T16:17:15.107Z,99.99
2018-05-24T16:27:15.179Z,99.99
2018-05-24T16:37:15.139Z,99.99
2018-05-24T16:47:15.234Z,99.99
2018-05-24T16:57:15.263Z,99.99
2018-05-24T17:07:15.241Z,99.99
2018-05-24T17:17:15.598Z,99.88
2018-05-24T17:27:15.184Z,99.79
2018-05-24T17:37:15.119Z,99.5
2018-05-24T17:47:15.234Z,99.99
2018-05-24T17:57:15.249Z,99.99
2018-05-24T18:07:15.191Z,99.99
2018-05-24T18:17:15.180Z,99.99
2018-05-24T18:27:15.161Z,99.99
2018-05-24T18:37:15.186Z,99.99
2018-05-24T18:47:15.192Z,99.99
2018-05-24T18:57:15.129Z,99.99
2018-05-24T19:07:15.154Z,99.99
2018-05-24T19:17:15.182Z,99.99
2018-05-24T19:27:15.138Z,99.99
2018-05-24T19:37:15.252Z,99.99
2018-05-24T19:47:15.210Z,99.99
2018-05-24T19:57:15.257Z,99.99
2018-05-24T20:07:15.166Z,99.99
2018-05-24T20:17:28.187Z,99.99
2018-05-24T20:27:15.610Z,99.99
2018-05-24T20:37:15.953Z,99.99
2018-05-24T20:47:15.403Z,99.99
2018-05-24T20:57:15.279Z,99.99
2018-05-24T21:07:15.361Z,99.99
2018-05-24T21:17:15.191Z,99.99
2018-05-24T21:27:15.282Z,99.99
2018-05-24T21:37:15.240Z,99.99
2018-05-24T21:47:15.204Z,99.99
2018-05-24T21:57:15.236Z,99.99
2018-05-24T22:07:15.359Z,99.99
2018-05-24T22:17:15.191Z,99.99
2018-05-24T22:27:15.222Z,99.99
2018-05-24T22:37:15.182Z,99.99
2018-05-24T22:47:15.210Z,99.99
2018-05-24T22:57:15.173Z,99.99
2018-05-24T23:07:15.167Z,99.99
2018-05-24T23:17:15.214Z,99.99
2018-05-24T23:27:15.188Z,99.99
2018-05-24T23:37:18.681Z,99.99
2018-05-24T23:47:34.228Z,99.99
