createdAt,value
2019-03-01T00:01:07.108Z,10.78
2019-03-01T00:03:37.253Z,12.10
2019-03-01T00:06:09.541Z,10.58
2019-03-01T00:08:46.801Z,11.03
2019-03-01T00:11:24.706Z,8.78
2019-03-01T00:13:59.001Z,9.78
2019-03-01T00:16:50.104Z,10.88
2019-03-01T00:19:33.737Z,10.03
2019-03-01T00:22:23.200Z,10.60
2019-03-01T00:25:00.732Z,12.07
2019-03-01T00:27:30.337Z,8.60
2019-03-01T00:30:05.932Z,11.00
2019-03-01T00:32:41.564Z,10.78
2019-03-01T00:35:13.838Z,11.12
2019-03-01T00:37:57.039Z,7.42
2019-03-01T00:40:31.134Z,8.98
2019-03-01T00:43:02.619Z,8.40
2019-03-01T00:45:31.044Z,9.35
2019-03-01T00:47:59.348Z,6.53
2019-03-01T00:50:27.762Z,7.17
2019-03-01T00:52:55.834Z,6.03
2019-03-01T00:55:25.782Z,9.15
2019-03-01T00:57:56.846Z,4.62
2019-03-01T01:00:26.874Z,4.05
2019-03-01T01:02:55.363Z,5.05
2019-03-01T01:05:24.353Z,4.60
2019-03-01T01:07:53.008Z,4.83
2019-03-01T01:10:21.616Z,5.72
2019-03-01T01:12:50.024Z,2.47
2019-03-01T01:15:18.424Z,2.72
2019-03-01T01:17:46.904Z,3.55
2019-03-01T01:20:15.796Z,5.17
2019-03-01T01:22:44.513Z,4.15
2019-03-01T01:25:12.896Z,5.12
2019-03-01T01:27:41.151Z,3.90
2019-03-01T01:30:13.068Z,1.92
2019-03-01T01:32:41.476Z,3.50
2019-03-01T01:35:09.943Z,3.02
2019-03-01T01:37:38.603Z,2.10
2019-03-01T01:40:09.859Z,5.20
2019-03-01T01:42:38.601Z,4.25
2019-03-01T01:45:08.356Z,1.95
2019-03-01T01:47:36.927Z,2.10
2019-03-01T01:50:08.290Z,3.52
2019-03-01T01:52:37.182Z,1.22
2019-03-01T01:55:06.949Z,4.78
2019-03-01T01:57:35.340Z,2.98
2019-03-01T02:00:09.238Z,1.82
2019-03-01T02:02:37.705Z,3.95
2019-03-01T02:05:06.621Z,6.60
2019-03-01T02:07:35.133Z,3.52
2019-03-01T02:10:05.604Z,3.12
2019-03-01T02:12:33.897Z,3.30
2019-03-01T02:15:02.510Z,3.85
2019-03-01T02:17:30.604Z,3.70
2019-03-01T02:19:59.241Z,2.35
2019-03-01T02:22:27.634Z,4.22
2019-03-01T02:24:56.241Z,3.65
2019-03-01T02:27:27.469Z,4.78
2019-03-01T02:29:56.040Z,0.70
2019-03-01T02:32:28.350Z,0.70
2019-03-01T02:34:57.054Z,1.75
2019-03-01T02:37:25.542Z,5.33
2019-03-01T02:39:53.973Z,3.05
2019-03-01T02:42:22.041Z,3.05
2019-03-01T02:44:50.127Z,2.10
2019-03-01T02:47:20.206Z,2.35
2019-03-01T02:49:48.850Z,4.87
2019-03-01T02:52:17.326Z,2.60
2019-03-01T02:54:45.416Z,2.58
2019-03-01T02:57:14.387Z,1.42
2019-03-01T02:59:42.918Z,2.83
2019-03-01T03:02:11.017Z,2.75
2019-03-01T03:04:39.507Z,1.57
2019-03-01T03:07:18.428Z,1.55
2019-03-01T03:09:46.838Z,3.95
2019-03-01T03:12:15.334Z,1.67
2019-03-01T03:14:43.417Z,3.75
2019-03-01T03:17:11.976Z,2.83
2019-03-01T03:19:40.500Z,2.33
2019-03-01T03:22:09.024Z,2.52
2019-03-01T03:24:37.493Z,4.12
2019-03-01T03:27:05.936Z,1.25
2019-03-01T03:29:34.377Z,2.87
2019-03-01T03:32:03.105Z,2.33
2019-03-01T03:34:31.492Z,4.33
2019-03-01T03:36:59.909Z,2.75
2019-03-01T03:39:28.406Z,2.15
2019-03-01T03:41:56.808Z,1.50
2019-03-01T03:44:25.416Z,2.05
2019-03-01T03:46:54.091Z,1.77
2019-03-01T03:49:22.512Z,1.55
2019-03-01T03:51:51.186Z,0.75
2019-03-01T03:54:19.652Z,2.70
2019-03-01T03:56:48.088Z,1.07
2019-03-01T03:59:16.248Z,2.75
2019-03-01T04:01:44.681Z,2.75
2019-03-01T04:04:12.764Z,0.70
2019-03-01T04:06:41.395Z,0.60
2019-03-01T04:09:09.799Z,1.42
2019-03-01T04:11:38.362Z,1.87
2019-03-01T04:14:06.691Z,3.15
2019-03-01T04:16:35.133Z,3.12
2019-03-01T04:19:03.553Z,2.08
2019-03-01T04:21:32.040Z,0.70
2019-03-01T04:24:00.190Z,2.92
2019-03-01T04:26:28.943Z,1.10
2019-03-01T04:28:57.416Z,1.20
2019-03-01T04:31:25.974Z,0.78
2019-03-01T04:33:54.607Z,1.95
2019-03-01T04:36:23.039Z,2.95
2019-03-01T04:38:51.456Z,0.65
2019-03-01T04:41:19.894Z,1.82
2019-03-01T04:43:48.326Z,1.90
2019-03-01T04:46:18.256Z,2.37
2019-03-01T04:48:46.736Z,0.62
2019-03-01T04:51:15.132Z,1.25
2019-03-01T04:53:43.209Z,1.22
2019-03-01T04:56:11.275Z,1.52
2019-03-01T04:58:39.691Z,1.57
2019-03-01T05:01:08.294Z,1.72
2019-03-01T05:03:36.880Z,1.52
2019-03-01T05:06:05.384Z,1.85
2019-03-01T05:08:34.071Z,1.52
2019-03-01T05:11:02.469Z,3.02
2019-03-01T05:13:30.549Z,0.40
2019-03-01T05:15:59.009Z,3.87
2019-03-01T05:18:27.091Z,2.75
2019-03-01T05:20:55.158Z,0.55
2019-03-01T05:23:23.556Z,0.35
2019-03-01T05:25:51.802Z,1.52
2019-03-01T05:28:20.429Z,0.40
2019-03-01T05:30:48.504Z,2.87
2019-03-01T05:33:17.391Z,3.00
2019-03-01T05:35:46.123Z,0.53
2019-03-01T05:38:21.464Z,2.20
2019-03-01T05:40:44.525Z,0.53
2019-03-01T05:43:12.599Z,3.02
2019-03-01T05:45:41.472Z,0.70
2019-03-01T05:48:09.989Z,2.05
2019-03-01T05:50:38.563Z,2.40
2019-03-01T05:53:06.952Z,1.15
2019-03-01T05:55:35.376Z,1.65
2019-03-01T05:58:28.921Z,0.93
2019-03-01T06:01:15.980Z,0.60
2019-03-01T06:03:53.174Z,1.20
2019-03-01T06:06:38.426Z,0.90
2019-03-01T06:09:27.853Z,3.05
2019-03-01T06:12:02.156Z,2.80
2019-03-01T06:15:00.704Z,3.90
2019-03-01T06:18:05.552Z,1.85
2019-03-01T06:20:37.832Z,2.60
2019-03-01T06:23:21.158Z,2.10
2019-03-01T06:25:55.614Z,0.40
2019-03-01T06:28:32.800Z,2.20
2019-03-01T06:31:07.164Z,0.45
2019-03-01T06:33:59.621Z,2.37
2019-03-01T06:36:44.327Z,4.25
2019-03-01T06:39:27.154Z,2.72
2019-03-01T06:42:19.630Z,3.40
2019-03-01T06:45:07.828Z,1.32
2019-03-01T06:47:43.060Z,1.60
2019-03-01T06:50:16.952Z,1.87
2019-03-01T06:52:45.366Z,1.55
2019-03-01T06:55:22.649Z,1.32
2019-03-01T06:57:51.221Z,1.95
2019-03-01T07:00:20.040Z,1.92
2019-03-01T07:02:49.203Z,2.17
2019-03-01T07:05:17.276Z,0.53
2019-03-01T07:07:46.015Z,1.45
2019-03-01T07:10:14.472Z,2.17
2019-03-01T07:12:46.704Z,0.50
2019-03-01T07:15:15.140Z,1.95
2019-03-01T07:17:43.235Z,1.87
2019-03-01T07:20:12.662Z,0.57
2019-03-01T07:22:41.187Z,1.17
2019-03-01T07:25:09.613Z,2.72
2019-03-01T07:27:37.780Z,3.22
2019-03-01T07:30:10.928Z,0.98
2019-03-01T07:32:39.011Z,0.80
2019-03-01T07:35:09.153Z,1.07
2019-03-01T07:37:37.549Z,1.72
2019-03-01T07:40:06.584Z,0.80
2019-03-01T07:42:34.993Z,0.70
2019-03-01T07:45:04.138Z,2.12
2019-03-01T07:47:34.142Z,1.45
2019-03-01T07:50:03.073Z,0.70
2019-03-01T07:52:31.476Z,2.77
2019-03-01T07:54:59.866Z,1.12
2019-03-01T07:57:28.311Z,1.75
2019-03-01T07:59:56.757Z,1.02
2019-03-01T08:02:24.840Z,0.40
2019-03-01T08:04:53.240Z,1.05
2019-03-01T08:07:23.615Z,0.30
2019-03-01T08:09:51.764Z,3.00
2019-03-01T08:12:21.948Z,0.95
2019-03-01T08:14:50.361Z,0.65
2019-03-01T08:17:19.077Z,0.57
2019-03-01T08:19:47.686Z,3.50
2019-03-01T08:22:16.069Z,1.82
2019-03-01T08:24:46.551Z,1.00
2019-03-01T08:27:14.547Z,0.62
2019-03-01T08:29:43.318Z,0.62
2019-03-01T08:32:11.755Z,0.33
2019-03-01T08:34:40.148Z,0.40
2019-03-01T08:37:08.544Z,1.15
2019-03-01T08:39:39.726Z,2.67
2019-03-01T08:42:07.224Z,0.60
2019-03-01T08:44:35.298Z,1.20
2019-03-01T08:47:03.650Z,0.17
2019-03-01T08:49:32.237Z,0.40
2019-03-01T08:52:01.499Z,0.20
2019-03-01T08:54:31.196Z,1.65
2019-03-01T08:57:00.553Z,0.78
2019-03-01T08:59:28.840Z,3.47
2019-03-01T09:01:58.904Z,2.35
2019-03-01T09:04:27.489Z,0.35
2019-03-01T09:06:55.891Z,1.15
2019-03-01T09:09:24.965Z,1.17
2019-03-01T09:11:56.541Z,2.37
2019-03-01T09:14:26.265Z,0.30
2019-03-01T09:16:55.241Z,0.90
2019-03-01T09:19:26.451Z,0.82
2019-03-01T09:21:54.534Z,1.10
2019-03-01T09:24:25.635Z,0.50
2019-03-01T09:26:55.109Z,0.40
2019-03-01T09:29:24.229Z,0.40
2019-03-01T09:31:54.343Z,5.30
2019-03-01T09:34:22.812Z,0.47
2019-03-01T09:36:51.478Z,1.75
2019-03-01T09:39:21.019Z,0.30
2019-03-01T09:41:49.096Z,0.50
2019-03-01T09:44:18.823Z,0.28
2019-03-01T09:46:47.077Z,0.47
2019-03-01T09:49:15.492Z,2.42
2019-03-01T09:51:46.756Z,0.17
2019-03-01T09:54:33.044Z,0.23
2019-03-01T09:57:01.436Z,0.65
2019-03-01T09:59:30.018Z,0.30
2019-03-01T10:01:58.418Z,0.62
2019-03-01T10:04:26.820Z,2.10
2019-03-01T10:06:55.480Z,0.70
2019-03-01T10:09:24.396Z,0.40
2019-03-01T10:11:52.468Z,0.30
2019-03-01T10:14:20.580Z,1.37
2019-03-01T10:16:50.248Z,0.28
2019-03-01T10:19:19.061Z,0.57
2019-03-01T10:21:47.470Z,1.32
2019-03-01T10:24:15.539Z,3.90
2019-03-01T10:26:45.598Z,0.30
2019-03-01T10:29:14.093Z,0.98
2019-03-01T10:31:42.675Z,1.30
2019-03-01T10:34:10.745Z,0.20
2019-03-01T10:36:39.249Z,0.37
2019-03-01T10:39:10.492Z,1.12
2019-03-01T10:41:39.144Z,0.75
2019-03-01T10:44:07.552Z,0.75
2019-03-01T10:46:35.640Z,2.92
2019-03-01T10:49:03.989Z,1.47
2019-03-01T10:51:32.404Z,3.02
2019-03-01T10:54:00.485Z,1.55
2019-03-01T10:56:29.070Z,0.72
2019-03-01T10:58:58.423Z,2.27
2019-03-01T11:01:27.057Z,1.72
2019-03-01T11:03:58.136Z,0.30
2019-03-01T11:06:26.617Z,0.10
2019-03-01T11:08:55.288Z,0.20
2019-03-01T11:11:24.152Z,0.35
2019-03-01T11:13:52.537Z,0.40
2019-03-01T11:16:20.612Z,0.60
2019-03-01T11:18:49.290Z,0.15
2019-03-01T11:21:17.697Z,0.60
2019-03-01T11:23:45.764Z,0.93
2019-03-01T11:26:14.240Z,0.50
2019-03-01T11:28:42.640Z,1.07
2019-03-01T11:31:10.724Z,0.50
2019-03-01T11:33:39.141Z,0.33
2019-03-01T11:36:07.721Z,0.10
2019-03-01T11:38:36.137Z,0.35
2019-03-01T11:41:05.217Z,0.33
2019-03-01T11:43:33.832Z,0.25
2019-03-01T11:46:02.248Z,1.02
2019-03-01T11:48:30.355Z,0.98
2019-03-01T11:50:59.164Z,0.55
2019-03-01T11:53:27.589Z,0.30
2019-03-01T11:55:55.664Z,0.10
2019-03-01T11:58:24.012Z,0.20
2019-03-01T12:00:52.599Z,0.03
2019-03-01T12:03:21.309Z,0.10
2019-03-01T12:05:49.903Z,0.37
2019-03-01T12:08:18.885Z,0.10
2019-03-01T12:10:48.933Z,0.95
2019-03-01T12:13:17.619Z,1.20
2019-03-01T12:15:46.092Z,0.10
2019-03-01T12:18:14.171Z,0.65
2019-03-01T12:20:42.650Z,30.17
2019-03-01T12:23:11.045Z,0.62
2019-03-01T12:25:39.124Z,0.88
2019-03-01T12:28:09.164Z,0.20
2019-03-01T12:30:38.037Z,0.10
2019-03-01T12:33:06.458Z,0.00
2019-03-01T12:35:34.545Z,0.10
2019-03-01T12:38:03.044Z,0.03
2019-03-01T12:40:50.533Z,0.00
2019-03-01T12:43:18.955Z,0.60
2019-03-01T12:45:47.024Z,0.00
2019-03-01T12:48:17.074Z,0.00
2019-03-01T12:50:45.688Z,0.10
2019-03-01T12:53:13.773Z,0.10
2019-03-01T12:55:41.841Z,0.00
2019-03-01T12:58:19.048Z,0.28
2019-03-01T13:00:40.591Z,0.33
2019-03-01T13:03:09.881Z,0.00
2019-03-01T13:05:38.060Z,0.10
2019-03-01T13:08:06.748Z,0.10
2019-03-01T13:10:36.885Z,0.65
2019-03-01T13:13:08.368Z,0.88
2019-03-01T13:15:36.656Z,0.10
2019-03-01T13:18:05.076Z,0.20
2019-03-01T13:20:33.906Z,0.10
2019-03-01T13:23:04.951Z,0.10
2019-03-01T13:25:33.504Z,0.20
2019-03-01T13:28:02.183Z,1.57
2019-03-01T13:30:32.575Z,1.25
2019-03-01T13:33:02.242Z,0.10
2019-03-01T13:35:30.842Z,0.00
2019-03-01T13:37:58.920Z,0.10
2019-03-01T13:40:27.551Z,0.10
2019-03-01T13:42:55.956Z,0.10
2019-03-01T13:45:26.581Z,0.10
2019-03-01T13:47:54.736Z,0.33
2019-03-01T13:50:23.518Z,0.10
2019-03-01T13:52:52.180Z,0.10
2019-03-01T13:55:22.097Z,0.20
2019-03-01T13:57:51.507Z,0.17
2019-03-01T14:00:20.489Z,0.37
2019-03-01T14:03:08.233Z,0.00
2019-03-01T14:05:36.676Z,0.75
2019-03-01T14:08:08.946Z,0.30
2019-03-01T14:10:38.615Z,0.10
2019-03-01T14:13:05.551Z,0.13
2019-03-01T14:15:34.980Z,0.10
2019-03-01T14:18:04.057Z,0.28
2019-03-01T14:20:32.638Z,0.10
2019-03-01T14:23:01.266Z,0.20
2019-03-01T14:25:29.861Z,0.10
2019-03-01T14:27:57.932Z,0.20
2019-03-01T14:30:30.335Z,0.20
2019-03-01T14:32:58.656Z,0.65
2019-03-01T14:35:27.631Z,0.10
2019-03-01T14:37:56.038Z,0.30
2019-03-01T14:40:24.148Z,0.33
2019-03-01T14:42:52.559Z,0.33
2019-03-01T14:45:28.360Z,0.30
2019-03-01T14:47:57.420Z,0.20
2019-03-01T14:50:29.872Z,0.40
2019-03-01T14:52:58.915Z,0.20
2019-03-01T14:55:51.438Z,0.10
2019-03-01T14:58:24.219Z,0.10
2019-03-01T15:01:07.429Z,0.20
2019-03-01T15:03:39.166Z,1.12
2019-03-01T15:06:08.129Z,0.17
2019-03-01T15:08:40.580Z,3.40
2019-03-01T15:11:09.135Z,0.20
2019-03-01T15:13:38.033Z,0.17
2019-03-01T15:16:07.593Z,0.10
2019-03-01T15:18:37.600Z,0.10
2019-03-01T15:21:06.368Z,0.45
2019-03-01T15:23:35.263Z,0.20
2019-03-01T15:26:04.066Z,0.20
2019-03-01T15:28:32.595Z,0.30
2019-03-01T15:31:02.381Z,0.20
2019-03-01T15:33:30.773Z,0.20
2019-03-01T15:35:59.327Z,0.30
2019-03-01T15:38:28.832Z,0.10
2019-03-01T15:40:57.180Z,0.10
2019-03-01T15:43:26.496Z,0.60
2019-03-01T15:45:55.389Z,1.55
2019-03-01T15:48:24.097Z,0.37
2019-03-01T15:50:52.544Z,0.35
2019-03-01T15:53:25.017Z,0.20
2019-03-01T15:55:53.989Z,0.30
2019-03-01T15:58:22.445Z,0.10
2019-03-01T16:01:12.049Z,0.20
2019-03-01T16:03:41.904Z,0.30
2019-03-01T16:06:10.664Z,0.30
2019-03-01T16:08:40.137Z,0.40
2019-03-01T16:11:12.726Z,0.40
2019-03-01T16:13:41.199Z,0.60
2019-03-01T16:16:10.786Z,0.42
2019-03-01T16:18:39.907Z,0.30
2019-03-01T16:21:08.614Z,0.60
2019-03-01T16:23:37.057Z,0.60
2019-03-01T16:26:05.117Z,0.40
2019-03-01T16:28:33.860Z,0.30
2019-03-01T16:31:02.309Z,0.50
2019-03-01T16:33:33.088Z,0.40
2019-03-01T16:36:02.635Z,0.53
2019-03-01T16:38:40.408Z,0.40
2019-03-01T16:41:07.474Z,0.50
2019-03-01T16:43:32.950Z,0.35
2019-03-01T16:46:01.723Z,0.80
2019-03-01T16:48:30.204Z,0.50
2019-03-01T16:50:58.276Z,0.62
2019-03-01T16:53:27.161Z,0.60
2019-03-01T16:55:55.628Z,0.40
2019-03-01T16:58:24.445Z,0.33
2019-03-01T17:00:54.393Z,1.02
2019-03-01T17:03:23.012Z,0.50
2019-03-01T17:05:51.452Z,0.50
2019-03-01T17:08:19.538Z,0.60
2019-03-01T17:10:48.099Z,0.70
2019-03-01T17:13:16.517Z,0.57
2019-03-01T17:15:45.525Z,0.30
2019-03-01T17:18:14.796Z,0.57
2019-03-01T17:20:43.756Z,0.50
2019-03-01T17:23:13.000Z,1.10
2019-03-01T17:25:41.128Z,0.85
2019-03-01T17:28:11.201Z,1.10
2019-03-01T17:30:39.708Z,0.78
2019-03-01T17:33:09.695Z,0.82
2019-03-01T17:35:40.888Z,0.57
2019-03-01T17:38:08.326Z,0.70
2019-03-01T17:40:37.165Z,1.75
2019-03-01T17:43:05.691Z,0.78
2019-03-01T17:45:34.090Z,1.25
2019-03-01T17:48:02.764Z,0.90
2019-03-01T17:50:31.226Z,0.60
2019-03-01T17:52:59.638Z,2.55
2019-03-01T17:55:29.256Z,0.93
2019-03-01T17:57:57.707Z,2.15
2019-03-01T18:00:28.085Z,8.20
2019-03-01T18:02:56.749Z,1.35
2019-03-01T18:05:25.316Z,2.02
2019-03-01T18:07:54.089Z,1.02
2019-03-01T18:10:22.502Z,1.20
2019-03-01T18:12:53.154Z,1.32
2019-03-01T18:15:21.104Z,1.40
2019-03-01T18:17:49.665Z,1.37
2019-03-01T18:20:18.081Z,0.65
2019-03-01T18:22:46.736Z,1.05
2019-03-01T18:25:15.788Z,0.82
2019-03-01T18:27:44.561Z,1.30
2019-03-01T18:30:31.377Z,3.10
2019-03-01T18:32:59.893Z,1.50
2019-03-01T18:35:28.284Z,2.60
2019-03-01T18:37:56.692Z,1.57
2019-03-01T18:40:24.822Z,1.85
2019-03-01T18:42:53.218Z,1.67
2019-03-01T18:45:26.512Z,3.75
2019-03-01T18:47:54.988Z,5.55
2019-03-01T18:50:27.588Z,2.83
2019-03-01T18:52:57.212Z,2.10
2019-03-01T18:55:25.622Z,2.45
2019-03-01T18:57:54.027Z,1.45
2019-03-01T19:00:29.001Z,2.58
2019-03-01T19:02:57.587Z,2.67
2019-03-01T19:05:26.208Z,1.70
2019-03-01T19:07:54.969Z,1.57
2019-03-01T19:10:27.578Z,1.17
2019-03-01T19:12:55.630Z,1.30
2019-03-01T19:15:24.126Z,1.40
2019-03-01T19:17:52.565Z,1.75
2019-03-01T19:20:28.030Z,1.82
2019-03-01T19:22:56.274Z,2.52
2019-03-01T19:25:25.249Z,1.60
2019-03-01T19:27:54.223Z,3.47
2019-03-01T19:30:24.052Z,1.45
2019-03-01T19:32:55.485Z,1.67
2019-03-01T19:35:28.281Z,1.90
2019-03-01T19:37:54.452Z,1.17
2019-03-01T19:40:24.945Z,1.57
2019-03-01T19:42:53.358Z,2.00
2019-03-01T19:45:21.439Z,1.37
2019-03-01T19:47:50.268Z,1.60
2019-03-01T19:50:29.071Z,1.50
2019-03-01T19:52:57.678Z,1.60
2019-03-01T19:55:26.072Z,1.42
2019-03-01T19:57:54.166Z,1.30
2019-03-01T20:00:25.941Z,3.10
2019-03-01T20:02:57.326Z,1.47
2019-03-01T20:05:31.727Z,1.65
2019-03-01T20:08:00.812Z,1.95
2019-03-01T20:10:29.487Z,2.30
2019-03-01T20:12:57.577Z,1.72
2019-03-01T20:15:27.605Z,1.70
2019-03-01T20:17:56.533Z,2.35
2019-03-01T20:20:29.959Z,2.15
2019-03-01T20:22:59.120Z,1.52
2019-03-01T20:25:27.523Z,1.95
2019-03-01T20:27:55.932Z,2.10
2019-03-01T20:30:35.068Z,2.70
2019-03-01T20:33:03.150Z,3.10
2019-03-01T20:35:31.824Z,2.55
2019-03-01T20:38:03.307Z,2.75
2019-03-01T20:40:29.698Z,1.90
2019-03-01T20:43:00.169Z,2.37
2019-03-01T20:45:30.339Z,2.15
2019-03-01T20:47:59.748Z,2.40
2019-03-01T20:50:28.148Z,2.27
2019-03-01T20:52:56.548Z,3.50
2019-03-01T20:55:24.949Z,4.28
2019-03-01T20:57:53.353Z,3.17
2019-03-01T21:00:25.797Z,3.30
2019-03-01T21:02:52.737Z,3.77
2019-03-01T21:05:21.161Z,4.65
2019-03-01T21:07:53.806Z,4.95
2019-03-01T21:10:24.364Z,3.50
2019-03-01T21:12:52.823Z,3.25
2019-03-01T21:15:22.025Z,5.40
2019-03-01T21:17:52.987Z,3.45
2019-03-01T21:20:21.021Z,3.37
2019-03-01T21:22:50.049Z,6.97
2019-03-01T21:25:19.675Z,4.72
2019-03-01T21:27:48.100Z,3.75
2019-03-01T21:30:34.475Z,5.37
2019-03-01T21:33:02.942Z,5.17
2019-03-01T21:35:31.344Z,5.00
2019-03-01T21:37:59.416Z,5.65
2019-03-01T21:40:31.363Z,6.30
2019-03-01T21:43:00.111Z,4.50
2019-03-01T21:45:28.731Z,5.30
2019-03-01T21:47:57.446Z,5.12
2019-03-01T21:50:25.925Z,6.37
2019-03-01T21:52:54.321Z,5.85
2019-03-01T21:55:28.708Z,5.17
2019-03-01T21:57:56.686Z,7.42
2019-03-01T22:00:29.728Z,4.05
2019-03-01T22:02:57.200Z,6.28
2019-03-01T22:05:26.372Z,5.97
2019-03-01T22:07:55.269Z,5.67
2019-03-01T22:10:23.682Z,6.85
2019-03-01T22:12:52.094Z,7.33
2019-03-01T22:15:26.866Z,6.83
2019-03-01T22:17:56.069Z,5.60
2019-03-01T22:20:24.492Z,7.08
2019-03-01T22:22:53.144Z,7.90
2019-03-01T22:25:21.288Z,7.50
2019-03-01T22:27:51.220Z,7.60
2019-03-01T22:30:23.045Z,9.63
2019-03-01T22:32:53.921Z,8.78
2019-03-01T22:35:22.001Z,9.58
2019-03-01T22:37:50.785Z,8.65
2019-03-01T22:40:18.897Z,9.48
2019-03-01T22:42:49.694Z,10.80
2019-03-01T22:45:18.381Z,10.95
2019-03-01T22:47:47.050Z,8.35
2019-03-01T22:50:19.809Z,10.08
2019-03-01T22:52:48.024Z,15.30
2019-03-01T22:55:17.604Z,11.73
2019-03-01T22:57:46.080Z,10.20
2019-03-01T23:00:47.509Z,9.50
2019-03-01T23:03:36.896Z,8.93
2019-03-01T23:06:05.023Z,8.30
2019-03-01T23:08:35.586Z,10.38
2019-03-01T23:11:04.199Z,9.40
2019-03-01T23:13:32.597Z,12.93
2019-03-01T23:16:01.020Z,8.58
2019-03-01T23:18:29.308Z,10.30
2019-03-01T23:21:00.958Z,9.80
2019-03-01T23:23:27.596Z,9.35
2019-03-01T23:25:56.580Z,10.53
2019-03-01T23:28:25.217Z,8.85
2019-03-01T23:30:53.728Z,11.22
2019-03-01T23:33:22.133Z,9.98
2019-03-01T23:35:53.023Z,9.18
2019-03-01T23:38:20.667Z,8.38
2019-03-01T23:40:48.740Z,8.00
2019-03-01T23:43:17.184Z,8.65
2019-03-01T23:45:45.601Z,9.70
2019-03-01T23:48:15.205Z,7.53
2019-03-01T23:50:43.976Z,7.70
2019-03-01T23:53:12.108Z,8.40
2019-03-01T23:55:40.592Z,9.83
2019-03-01T23:58:09.170Z,9.45
