createdAt,value
2018-02-13T00:02:08.337Z,16.98
2018-02-13T00:04:34.161Z,17.03
2018-02-13T00:06:59.986Z,17.09
2018-02-13T00:09:25.797Z,17.14
2018-02-13T00:11:52.576Z,17.05
2018-02-13T00:14:18.383Z,17.02
2018-02-13T00:16:44.203Z,17.11
2018-02-13T00:19:10.052Z,17.15
2018-02-13T00:21:35.861Z,17.10
2018-02-13T00:24:01.729Z,17.20
2018-02-13T00:26:27.548Z,17.13
2018-02-13T00:28:53.357Z,17.06
2018-02-13T00:31:19.161Z,17.06
2018-02-13T00:33:44.971Z,17.09
2018-02-13T00:36:10.775Z,17.14
2018-02-13T00:38:36.585Z,17.17
2018-02-13T00:41:02.401Z,17.10
2018-02-13T00:43:28.201Z,17.04
2018-02-13T00:45:54.106Z,17.05
2018-02-13T00:48:19.918Z,17.15
2018-02-13T00:50:45.729Z,17.20
2018-02-13T00:53:12.484Z,17.13
2018-02-13T00:55:38.297Z,17.05
2018-02-13T00:58:04.154Z,16.97
2018-02-13T01:00:29.967Z,17.05
2018-02-13T01:02:55.779Z,17.15
2018-02-13T01:05:21.602Z,16.92
2018-02-13T01:07:48.274Z,16.97
2018-02-13T01:10:14.082Z,17.04
2018-02-13T01:12:39.890Z,17.09
2018-02-13T01:15:05.699Z,17.15
2018-02-13T01:17:31.510Z,17.14
2018-02-13T01:19:57.313Z,17.10
2018-02-13T01:22:23.122Z,17.01
2018-02-13T01:24:48.961Z,17.19
2018-02-13T01:27:14.764Z,17.21
2018-02-13T01:29:40.578Z,17.15
2018-02-13T01:32:06.383Z,17.18
2018-02-13T01:34:33.085Z,17.08
2018-02-13T01:36:58.903Z,17.17
2018-02-13T01:39:24.710Z,17.12
2018-02-13T01:41:51.196Z,17.13
2018-02-13T01:44:17.010Z,17.14
2018-02-13T01:46:42.854Z,17.11
2018-02-13T01:49:09.710Z,17.04
2018-02-13T01:51:36.353Z,17.16
2018-02-13T01:54:10.087Z,17.18
2018-02-13T01:56:35.934Z,17.15
2018-02-13T01:59:01.897Z,17.18
2018-02-13T02:01:27.778Z,17.16
2018-02-13T02:03:53.731Z,17.06
2018-02-13T02:06:20.470Z,17.18
2018-02-13T02:08:46.316Z,17.02
2018-02-13T02:11:12.923Z,17.08
2018-02-13T02:13:39.656Z,17.16
2018-02-13T02:16:05.462Z,17.11
2018-02-13T02:18:31.310Z,17.14
2018-02-13T02:20:57.195Z,17.15
2018-02-13T02:23:23.116Z,17.16
2018-02-13T02:25:48.950Z,17.14
2018-02-13T02:28:15.565Z,17.12
2018-02-13T02:30:41.374Z,17.16
2018-02-13T02:33:08.203Z,17.17
2018-02-13T02:35:34.013Z,17.21
2018-02-13T02:37:59.823Z,17.06
2018-02-13T02:40:25.678Z,17.10
2018-02-13T02:42:57.490Z,17.12
2018-02-13T02:45:23.379Z,17.00
2018-02-13T02:47:49.194Z,17.09
2018-02-13T02:50:15.047Z,17.02
2018-02-13T02:52:40.900Z,17.07
2018-02-13T02:55:06.714Z,17.21
2018-02-13T02:57:32.566Z,17.20
2018-02-13T02:59:59.388Z,17.14
2018-02-13T03:02:25.213Z,17.10
2018-02-13T03:04:51.025Z,17.10
2018-02-13T03:07:16.836Z,17.19
2018-02-13T03:09:42.646Z,17.09
2018-02-13T03:12:08.462Z,17.22
2018-02-13T03:14:34.274Z,17.19
2018-02-13T03:17:00.090Z,17.13
2018-02-13T03:19:25.906Z,17.20
2018-02-13T03:21:51.724Z,17.08
2018-02-13T03:24:17.586Z,17.21
2018-02-13T03:26:44.182Z,17.11
2018-02-13T03:29:10.014Z,17.08
2018-02-13T03:31:35.833Z,17.15
2018-02-13T03:34:01.703Z,17.13
2018-02-13T03:36:27.519Z,17.12
2018-02-13T03:38:53.387Z,17.08
2018-02-13T03:41:19.199Z,17.17
2018-02-13T03:43:45.020Z,17.15
2018-02-13T03:46:10.839Z,17.26
2018-02-13T03:48:36.661Z,17.09
2018-02-13T03:51:02.466Z,17.12
2018-02-13T03:53:28.288Z,17.07
2018-02-13T03:55:54.110Z,17.15
2018-02-13T03:58:20.055Z,17.07
2018-02-13T04:00:45.866Z,17.06
2018-02-13T04:03:11.687Z,17.10
2018-02-13T04:05:37.501Z,16.95
2018-02-13T04:08:03.383Z,17.07
2018-02-13T04:10:29.298Z,17.14
2018-02-13T04:12:55.102Z,17.03
2018-02-13T04:15:20.983Z,17.10
2018-02-13T04:17:46.800Z,17.12
2018-02-13T04:20:12.601Z,17.04
2018-02-13T04:22:38.414Z,17.13
2018-02-13T04:25:04.235Z,17.10
2018-02-13T04:27:30.042Z,17.10
2018-02-13T04:29:55.864Z,17.01
2018-02-13T04:32:21.683Z,16.93
2018-02-13T04:34:47.498Z,17.09
2018-02-13T04:37:13.346Z,17.09
2018-02-13T04:39:39.302Z,17.07
2018-02-13T04:42:05.114Z,17.16
2018-02-13T04:44:30.925Z,17.08
2018-02-13T04:46:56.745Z,17.11
2018-02-13T04:49:22.566Z,17.20
2018-02-13T04:51:48.381Z,17.20
2018-02-13T04:54:14.194Z,17.22
2018-02-13T04:56:40.011Z,17.08
2018-02-13T04:59:05.827Z,17.04
2018-02-13T05:01:31.639Z,17.06
2018-02-13T05:03:57.460Z,17.07
2018-02-13T05:06:23.277Z,17.08
2018-02-13T05:08:49.090Z,17.03
2018-02-13T05:11:14.899Z,16.96
2018-02-13T05:13:40.714Z,16.98
2018-02-13T05:16:06.530Z,17.02
2018-02-13T05:18:32.389Z,17.00
2018-02-13T05:20:58.201Z,17.08
2018-02-13T05:23:24.046Z,17.05
2018-02-13T05:25:49.898Z,17.10
2018-02-13T05:28:15.715Z,17.10
2018-02-13T05:30:41.666Z,17.09
2018-02-13T05:33:07.526Z,17.14
2018-02-13T05:35:33.380Z,17.14
2018-02-13T05:37:59.295Z,17.22
2018-02-13T05:40:25.282Z,17.18
2018-02-13T05:42:51.234Z,17.09
2018-02-13T05:45:17.051Z,17.06
2018-02-13T05:47:42.889Z,17.15
2018-02-13T05:50:08.717Z,17.14
2018-02-13T05:52:34.578Z,17.15
2018-02-13T05:55:00.386Z,17.15
2018-02-13T05:57:26.194Z,17.04
2018-02-13T05:59:51.997Z,17.15
2018-02-13T06:02:17.812Z,17.17
2018-02-13T06:04:43.626Z,17.18
2018-02-13T06:07:09.435Z,17.22
2018-02-13T06:09:35.282Z,17.22
2018-02-13T06:12:01.097Z,17.26
2018-02-13T06:14:26.956Z,17.07
2018-02-13T06:16:52.775Z,17.16
2018-02-13T06:19:18.674Z,17.24
2018-02-13T06:21:44.491Z,17.25
2018-02-13T06:24:10.384Z,17.32
2018-02-13T06:26:36.263Z,17.21
2018-02-13T06:29:02.098Z,16.30
2018-02-13T06:31:27.917Z,16.37
2018-02-13T06:33:53.731Z,16.65
2018-02-13T06:36:19.576Z,16.96
2018-02-13T06:38:45.430Z,16.93
2018-02-13T06:41:12.242Z,17.03
2018-02-13T06:43:38.121Z,17.05
2018-02-13T06:46:04.019Z,17.13
2018-02-13T06:48:29.838Z,17.08
2018-02-13T06:50:55.658Z,17.00
2018-02-13T06:53:21.478Z,17.11
2018-02-13T06:55:47.302Z,16.98
2018-02-13T06:58:13.113Z,17.18
2018-02-13T07:00:38.931Z,17.19
2018-02-13T07:03:04.750Z,17.08
2018-02-13T07:05:30.629Z,17.15
2018-02-13T07:07:56.484Z,17.18
2018-02-13T07:10:22.307Z,17.25
2018-02-13T07:12:48.170Z,17.23
2018-02-13T07:15:13.990Z,17.08
2018-02-13T07:17:39.858Z,17.20
2018-02-13T07:20:05.679Z,17.17
2018-02-13T07:22:31.490Z,17.09
2018-02-13T07:24:58.230Z,17.13
2018-02-13T07:27:24.061Z,17.17
2018-02-13T07:29:49.882Z,17.30
2018-02-13T07:32:16.588Z,17.22
2018-02-13T07:34:42.415Z,17.16
2018-02-13T07:37:08.234Z,17.27
2018-02-13T07:39:34.081Z,17.16
2018-02-13T07:41:59.890Z,17.20
2018-02-13T07:44:25.747Z,17.17
2018-02-13T07:46:51.570Z,17.22
2018-02-13T07:49:17.386Z,17.31
2018-02-13T07:51:43.223Z,17.16
2018-02-13T07:54:09.038Z,17.17
2018-02-13T07:56:34.881Z,17.20
2018-02-13T07:59:00.706Z,17.18
2018-02-13T08:01:26.526Z,17.20
2018-02-13T08:03:52.345Z,17.30
2018-02-13T08:06:18.198Z,17.25
2018-02-13T08:08:44.014Z,17.22
2018-02-13T08:11:09.850Z,17.31
2018-02-13T08:13:35.687Z,17.23
2018-02-13T08:16:01.507Z,17.25
2018-02-13T08:18:27.323Z,17.38
2018-02-13T08:20:53.164Z,17.27
2018-02-13T08:23:18.987Z,17.33
2018-02-13T08:25:44.817Z,17.22
2018-02-13T08:28:10.635Z,17.28
2018-02-13T08:30:36.457Z,17.27
2018-02-13T08:33:02.291Z,17.31
2018-02-13T08:35:28.111Z,17.25
2018-02-13T08:37:53.959Z,17.30
2018-02-13T08:40:19.787Z,17.18
2018-02-13T08:42:45.606Z,17.34
2018-02-13T08:45:11.425Z,17.24
2018-02-13T08:47:37.278Z,17.38
2018-02-13T08:50:03.101Z,17.35
2018-02-13T08:52:28.950Z,17.24
2018-02-13T08:54:54.765Z,17.31
2018-02-13T08:57:20.585Z,17.28
2018-02-13T08:59:46.404Z,17.28
2018-02-13T09:02:12.220Z,17.25
2018-02-13T09:04:38.046Z,17.31
2018-02-13T09:07:03.879Z,17.34
2018-02-13T09:09:29.754Z,17.27
2018-02-13T09:11:55.565Z,17.26
2018-02-13T09:14:21.455Z,17.31
2018-02-13T09:16:47.274Z,17.33
2018-02-13T09:19:13.095Z,17.41
2018-02-13T09:21:38.914Z,17.44
2018-02-13T09:24:04.826Z,17.44
2018-02-13T09:26:30.686Z,17.41
2018-02-13T09:28:56.567Z,17.36
2018-02-13T09:31:22.445Z,17.37
2018-02-13T09:33:48.288Z,17.29
2018-02-13T09:36:14.122Z,17.42
2018-02-13T09:38:39.958Z,17.43
2018-02-13T09:41:05.807Z,17.46
2018-02-13T09:43:31.696Z,17.39
2018-02-13T09:45:57.514Z,17.26
2018-02-13T09:48:23.330Z,17.33
2018-02-13T09:50:49.163Z,17.42
2018-02-13T09:53:15.027Z,17.50
2018-02-13T09:55:40.846Z,17.44
2018-02-13T09:58:06.678Z,17.52
2018-02-13T10:00:32.498Z,17.44
2018-02-13T10:02:58.318Z,17.32
2018-02-13T10:05:24.130Z,17.54
2018-02-13T10:07:49.986Z,17.44
2018-02-13T10:10:15.885Z,17.42
2018-02-13T10:12:42.658Z,17.42
2018-02-13T10:15:08.502Z,17.21
2018-02-13T10:17:34.512Z,17.24
2018-02-13T10:20:00.355Z,17.45
2018-02-13T10:22:26.230Z,17.49
2018-02-13T10:24:52.046Z,17.51
2018-02-13T10:27:17.890Z,17.41
2018-02-13T10:29:43.717Z,17.34
2018-02-13T10:32:09.575Z,17.34
2018-02-13T10:34:35.391Z,17.40
2018-02-13T10:37:01.238Z,17.37
2018-02-13T10:39:27.060Z,17.56
2018-02-13T10:41:52.930Z,17.49
2018-02-13T10:44:20.482Z,17.63
2018-02-13T10:46:46.300Z,17.61
2018-02-13T10:49:12.218Z,17.58
2018-02-13T10:51:38.043Z,17.47
2018-02-13T10:54:03.853Z,17.58
2018-02-13T10:56:29.674Z,17.62
2018-02-13T10:58:55.534Z,17.63
2018-02-13T11:01:27.538Z,17.60
2018-02-13T11:03:53.410Z,17.57
2018-02-13T11:06:19.258Z,17.47
2018-02-13T11:08:45.080Z,17.63
2018-02-13T11:11:10.894Z,17.50
2018-02-13T11:13:36.717Z,17.54
2018-02-13T11:16:02.550Z,17.50
2018-02-13T11:18:28.374Z,17.49
2018-02-13T11:20:54.252Z,17.52
2018-02-13T11:23:20.071Z,17.35
2018-02-13T11:25:45.901Z,17.44
2018-02-13T11:28:11.721Z,17.53
2018-02-13T11:30:37.541Z,17.65
2018-02-13T11:33:03.357Z,17.56
2018-02-13T11:35:29.174Z,17.74
2018-02-13T11:37:54.991Z,17.62
2018-02-13T11:40:20.810Z,17.60
2018-02-13T11:42:46.624Z,17.62
2018-02-13T11:45:12.493Z,17.74
2018-02-13T11:47:38.357Z,17.68
2018-02-13T11:50:04.187Z,17.59
2018-02-13T11:52:30.015Z,17.58
2018-02-13T11:54:55.830Z,17.69
2018-02-13T11:57:21.648Z,17.52
2018-02-13T11:59:47.455Z,17.53
2018-02-13T12:02:13.277Z,17.71
2018-02-13T12:04:39.106Z,17.59
2018-02-13T12:07:04.926Z,17.63
2018-02-13T12:09:30.748Z,17.55
2018-02-13T12:11:56.586Z,17.42
2018-02-13T12:14:22.412Z,17.43
2018-02-13T12:16:48.234Z,17.57
2018-02-13T12:19:14.050Z,17.48
2018-02-13T12:21:39.882Z,17.58
2018-02-13T12:24:05.722Z,17.44
2018-02-13T12:26:31.543Z,17.46
2018-02-13T12:28:58.383Z,17.54
2018-02-13T12:31:24.267Z,17.47
2018-02-13T12:33:50.090Z,17.56
2018-02-13T12:36:15.934Z,17.69
2018-02-13T12:38:41.753Z,17.81
2018-02-13T12:41:07.569Z,17.76
2018-02-13T12:43:33.474Z,17.66
2018-02-13T12:45:59.294Z,17.68
2018-02-13T12:48:25.126Z,17.59
2018-02-13T12:50:50.950Z,17.71
2018-02-13T12:53:16.770Z,17.59
2018-02-13T12:55:42.763Z,17.78
2018-02-13T12:58:08.583Z,17.68
2018-02-13T13:00:34.415Z,17.74
2018-02-13T13:03:00.255Z,17.68
2018-02-13T13:05:26.096Z,17.72
2018-02-13T13:07:51.914Z,17.70
2018-02-13T13:10:17.745Z,17.66
2018-02-13T13:12:43.611Z,17.65
2018-02-13T13:15:09.457Z,17.55
2018-02-13T13:17:35.289Z,17.66
2018-02-13T13:20:01.101Z,17.60
2018-02-13T13:22:26.926Z,17.56
2018-02-13T13:24:52.754Z,17.66
2018-02-13T13:27:18.567Z,17.68
2018-02-13T13:29:44.378Z,17.68
2018-02-13T13:32:10.195Z,17.84
2018-02-13T13:34:36.011Z,17.59
2018-02-13T13:37:01.831Z,17.58
2018-02-13T13:39:27.662Z,17.63
2018-02-13T13:41:53.479Z,17.66
2018-02-13T13:44:19.290Z,17.68
2018-02-13T13:46:45.958Z,17.65
2018-02-13T13:49:11.773Z,17.68
2018-02-13T13:51:37.630Z,17.66
2018-02-13T13:54:04.108Z,17.61
2018-02-13T13:56:30.006Z,17.62
2018-02-13T13:58:55.862Z,17.62
2018-02-13T14:01:21.683Z,17.54
2018-02-13T14:03:47.498Z,17.57
2018-02-13T14:06:13.319Z,17.58
2018-02-13T14:08:39.179Z,17.59
2018-02-13T14:11:05.008Z,17.62
2018-02-13T14:13:30.867Z,17.59
2018-02-13T14:15:56.717Z,17.48
2018-02-13T14:18:22.589Z,17.47
2018-02-13T14:20:48.433Z,17.51
2018-02-13T14:23:14.282Z,17.54
2018-02-13T14:25:40.097Z,17.48
2018-02-13T14:28:06.015Z,17.59
2018-02-13T14:30:31.838Z,17.63
2018-02-13T14:32:57.690Z,17.74
2018-02-13T14:35:23.507Z,17.72
2018-02-13T14:37:49.332Z,17.67
2018-02-13T14:40:15.154Z,17.71
2018-02-13T14:42:41.000Z,17.67
2018-02-13T14:45:06.910Z,17.66
2018-02-13T14:47:32.721Z,17.68
2018-02-13T14:49:59.263Z,17.67
2018-02-13T14:52:25.079Z,17.70
2018-02-13T14:54:50.930Z,17.69
2018-02-13T14:57:16.750Z,17.63
2018-02-13T14:59:42.627Z,17.72
2018-02-13T15:02:08.447Z,17.66
2018-02-13T15:04:34.275Z,17.62
2018-02-13T15:07:00.087Z,17.67
2018-02-13T15:09:25.894Z,17.67
2018-02-13T15:11:51.775Z,17.71
2018-02-13T15:14:17.606Z,17.68
2018-02-13T15:16:43.438Z,17.69
2018-02-13T15:19:09.315Z,17.60
2018-02-13T15:21:35.169Z,17.64
2018-02-13T15:24:01.094Z,17.60
2018-02-13T15:26:27.098Z,17.68
2018-02-13T15:28:53.038Z,17.74
2018-02-13T15:31:18.863Z,17.58
2018-02-13T15:33:45.760Z,17.64
2018-02-13T15:36:11.579Z,17.54
2018-02-13T15:38:38.635Z,17.59
2018-02-13T15:41:04.468Z,17.57
2018-02-13T15:43:31.426Z,17.71
2018-02-13T15:45:57.250Z,17.62
2018-02-13T15:48:23.067Z,17.56
2018-02-13T15:50:48.883Z,17.59
2018-02-13T15:53:14.706Z,17.55
2018-02-13T15:55:40.605Z,17.55
2018-02-13T15:58:06.422Z,17.53
2018-02-13T16:00:32.243Z,17.48
2018-02-13T16:02:58.061Z,17.51
2018-02-13T16:05:23.885Z,17.61
2018-02-13T16:07:49.739Z,17.57
2018-02-13T16:10:15.550Z,17.52
2018-02-13T16:12:41.370Z,17.50
2018-02-13T16:15:07.190Z,17.55
2018-02-13T16:17:33.006Z,17.46
2018-02-13T16:19:58.823Z,17.47
2018-02-13T16:22:24.635Z,17.55
2018-02-13T16:24:50.478Z,17.52
2018-02-13T16:27:16.340Z,17.53
2018-02-13T16:29:42.178Z,17.48
2018-02-13T16:32:07.998Z,17.54
2018-02-13T16:34:33.967Z,17.54
2018-02-13T16:36:59.799Z,17.49
2018-02-13T16:39:25.808Z,17.54
2018-02-13T16:41:51.621Z,17.54
2018-02-13T16:44:17.480Z,17.52
2018-02-13T16:46:43.298Z,17.51
2018-02-13T16:49:09.154Z,17.50
2018-02-13T16:51:34.968Z,17.49
2018-02-13T16:54:00.786Z,17.54
2018-02-13T16:56:26.642Z,17.57
2018-02-13T16:58:52.453Z,17.55
2018-02-13T17:01:18.312Z,17.48
2018-02-13T17:03:44.133Z,17.47
2018-02-13T17:06:09.949Z,17.43
2018-02-13T17:08:35.806Z,17.45
2018-02-13T17:11:01.662Z,17.46
2018-02-13T17:13:27.477Z,17.35
2018-02-13T17:15:53.326Z,17.40
2018-02-13T17:18:19.179Z,17.50
2018-02-13T17:20:44.993Z,17.45
2018-02-13T17:23:10.806Z,17.36
2018-02-13T17:25:36.671Z,17.43
2018-02-13T17:28:02.488Z,17.31
2018-02-13T17:30:28.310Z,17.29
2018-02-13T17:32:54.133Z,17.49
2018-02-13T17:35:19.985Z,17.50
2018-02-13T17:37:45.809Z,17.32
2018-02-13T17:40:11.630Z,17.30
2018-02-13T17:42:37.446Z,17.35
2018-02-13T17:45:03.276Z,17.38
2018-02-13T17:47:29.278Z,17.55
2018-02-13T17:49:55.099Z,17.41
2018-02-13T17:52:20.921Z,17.46
2018-02-13T17:54:46.775Z,17.44
2018-02-13T17:57:12.604Z,17.32
2018-02-13T17:59:38.466Z,17.35
2018-02-13T18:02:04.395Z,17.43
2018-02-13T18:04:30.247Z,17.53
2018-02-13T18:06:56.294Z,17.38
2018-02-13T18:09:22.142Z,17.34
2018-02-13T18:11:47.971Z,17.35
2018-02-13T18:14:13.787Z,17.26
2018-02-13T18:16:39.862Z,17.24
2018-02-13T18:19:05.722Z,17.36
2018-02-13T18:21:31.566Z,17.30
2018-02-13T18:23:57.383Z,17.27
2018-02-13T18:26:23.206Z,17.33
2018-02-13T18:28:49.281Z,17.34
2018-02-13T18:31:15.110Z,17.38
2018-02-13T18:33:40.942Z,17.17
2018-02-13T18:36:06.763Z,17.45
2018-02-13T18:38:32.632Z,17.34
2018-02-13T18:40:58.478Z,17.31
2018-02-13T18:43:24.296Z,17.25
2018-02-13T18:45:50.114Z,17.35
2018-02-13T18:48:15.934Z,17.35
2018-02-13T18:50:41.761Z,17.39
2018-02-13T18:55:33.367Z,17.46
2018-02-13T18:57:59.278Z,17.37
2018-02-13T19:00:25.151Z,17.44
2018-02-13T19:02:51.126Z,17.35
2018-02-13T19:05:17.009Z,17.35
2018-02-13T19:07:42.870Z,17.35
2018-02-13T19:10:08.747Z,17.31
2018-02-13T19:12:34.620Z,17.34
2018-02-13T19:15:00.492Z,17.34
2018-02-13T19:17:26.366Z,17.37
2018-02-13T19:19:52.186Z,17.37
2018-02-13T19:22:18.050Z,17.30
2018-02-13T19:24:43.865Z,17.24
2018-02-13T19:27:09.686Z,17.30
2018-02-13T19:29:35.515Z,17.29
2018-02-13T19:32:01.487Z,17.31
2018-02-13T19:34:27.306Z,17.46
2018-02-13T19:36:53.200Z,17.43
2018-02-13T19:39:19.039Z,17.38
2018-02-13T19:41:44.854Z,17.33
2018-02-13T19:44:10.800Z,17.34
2018-02-13T19:46:36.726Z,17.36
2018-02-13T19:49:02.558Z,17.36
2018-02-13T19:51:28.374Z,17.37
2018-02-13T19:53:54.386Z,17.44
2018-02-13T19:56:20.241Z,17.36
2018-02-13T19:58:46.104Z,17.23
2018-02-13T20:01:11.951Z,17.28
2018-02-13T20:03:38.019Z,17.29
2018-02-13T20:06:03.934Z,17.33
2018-02-13T20:08:29.798Z,17.33
2018-02-13T20:10:55.648Z,17.36
2018-02-13T20:13:21.524Z,17.36
2018-02-13T20:15:47.549Z,17.23
2018-02-13T20:18:13.634Z,17.30
2018-02-13T20:20:39.540Z,17.30
2018-02-13T20:23:05.669Z,17.32
2018-02-13T20:25:31.607Z,17.31
2018-02-13T20:27:57.444Z,17.20
2018-02-13T20:30:23.283Z,17.23
2018-02-13T20:32:49.146Z,17.28
2018-02-13T20:35:15.043Z,17.28
2018-02-13T20:37:40.934Z,17.26
2018-02-13T20:40:06.759Z,17.31
2018-02-13T20:42:32.591Z,17.24
2018-02-13T20:44:58.575Z,17.20
2018-02-13T20:47:24.403Z,17.30
2018-02-13T20:49:50.379Z,17.25
2018-02-13T20:52:16.507Z,17.22
2018-02-13T20:54:42.367Z,17.23
2018-02-13T20:57:08.204Z,17.21
2018-02-13T20:59:34.073Z,17.17
2018-02-13T21:02:00.043Z,17.18
2018-02-13T21:04:25.928Z,17.24
2018-02-13T21:06:51.820Z,17.29
2018-02-13T21:09:17.642Z,17.31
2018-02-13T21:11:44.381Z,17.30
2018-02-13T21:14:10.314Z,17.23
2018-02-13T21:16:36.177Z,17.26
2018-02-13T21:19:02.006Z,17.21
2018-02-13T21:21:27.837Z,17.21
2018-02-13T21:23:54.867Z,17.24
2018-02-13T21:26:20.726Z,17.23
2018-02-13T21:28:46.715Z,17.15
2018-02-13T21:31:13.461Z,17.16
2018-02-13T21:33:39.296Z,17.27
2018-02-13T21:36:05.121Z,17.22
2018-02-13T21:38:31.163Z,17.33
2018-02-13T21:40:56.998Z,17.33
2018-02-13T21:43:22.829Z,17.15
2018-02-13T21:45:48.689Z,17.16
2018-02-13T21:48:14.504Z,17.15
2018-02-13T21:50:40.329Z,17.17
2018-02-13T21:53:06.160Z,17.18
2018-02-13T21:55:31.978Z,17.32
2018-02-13T21:57:57.804Z,17.31
2018-02-13T22:00:23.664Z,17.31
2018-02-13T22:02:49.490Z,17.25
2018-02-13T22:05:15.314Z,17.22
2018-02-13T22:07:41.151Z,17.17
2018-02-13T22:10:06.983Z,17.19
2018-02-13T22:12:32.865Z,17.17
2018-02-13T22:14:58.693Z,17.17
2018-02-13T22:17:24.528Z,17.25
2018-02-13T22:19:50.363Z,17.25
2018-02-13T22:22:17.078Z,17.25
2018-02-13T22:24:42.903Z,17.17
2018-02-13T22:27:08.723Z,17.15
2018-02-13T22:29:34.546Z,17.15
2018-02-13T22:32:00.370Z,17.17
2018-02-13T22:34:26.190Z,17.24
2018-02-13T22:36:52.051Z,17.16
2018-02-13T22:39:17.885Z,17.17
2018-02-13T22:41:43.710Z,17.21
2018-02-13T22:44:09.558Z,17.11
2018-02-13T22:46:35.403Z,17.19
2018-02-13T22:49:01.236Z,17.07
2018-02-13T22:51:27.068Z,17.13
2018-02-13T22:53:53.041Z,17.14
2018-02-13T22:56:25.870Z,17.22
2018-02-13T22:58:51.688Z,17.09
2018-02-13T23:01:17.554Z,17.09
2018-02-13T23:03:43.377Z,16.92
2018-02-13T23:06:10.176Z,16.95
2018-02-13T23:08:36.038Z,17.04
2018-02-13T23:11:01.868Z,17.11
2018-02-13T23:13:27.702Z,17.05
2018-02-13T23:15:53.559Z,17.11
2018-02-13T23:18:19.374Z,17.16
2018-02-13T23:20:45.243Z,17.10
2018-02-13T23:23:11.094Z,17.06
2018-02-13T23:25:36.928Z,17.20
2018-02-13T23:28:02.737Z,17.02
2018-02-13T23:30:28.554Z,16.96
2018-02-13T23:32:54.388Z,16.92
2018-02-13T23:35:20.218Z,17.04
2018-02-13T23:37:46.034Z,16.95
2018-02-13T23:40:11.860Z,16.91
2018-02-13T23:42:37.675Z,17.02
2018-02-13T23:45:03.491Z,16.96
2018-02-13T23:47:29.315Z,16.98
2018-02-13T23:49:55.180Z,16.93
2018-02-13T23:52:21.002Z,16.94
2018-02-13T23:54:46.835Z,17.11
2018-02-13T23:57:12.666Z,17.12
2018-02-13T23:59:38.533Z,17.02
