createdAt,value
2023-03-10T05:06:26.147Z,33.75
2023-03-10T05:12:44.886Z,49.25
2023-03-10T07:35:27.608Z,38.25
2023-03-10T07:41:33.581Z,43.00
2023-03-10T07:47:40.319Z,33.75
2023-03-10T07:53:47.618Z,47.00
2023-03-10T07:59:50.851Z,29.67
2023-03-10T08:05:53.309Z,41.00
2023-03-10T08:12:00.410Z,52.75
2023-03-10T08:18:06.976Z,41.33
2023-03-10T08:24:15.138Z,44.25
2023-03-10T08:30:20.866Z,39.25
2023-03-10T08:36:26.053Z,42.00
2023-03-10T08:42:31.709Z,41.00
2023-03-10T08:48:41.548Z,40.33
2023-03-10T08:54:49.401Z,38.00
2023-03-10T09:00:59.748Z,38.33
2023-03-10T09:07:06.353Z,35.67
2023-03-10T09:13:14.243Z,40.67
2023-03-10T09:19:17.527Z,43.67
2023-03-10T09:25:23.350Z,44.33
2023-03-10T09:31:31.593Z,39.33
2023-03-10T09:37:38.674Z,53.67
2023-03-10T09:43:55.400Z,44.00
2023-03-10T09:50:37.636Z,43.33
2023-03-10T09:56:40.691Z,47.00
2023-03-10T10:02:48.141Z,48.33
2023-03-10T10:09:08.099Z,39.67
2023-03-10T10:15:21.129Z,41.00
2023-03-10T10:21:50.241Z,46.33
2023-03-10T10:28:09.435Z,44.00
2023-03-10T10:34:23.506Z,30.00
2023-03-10T10:40:35.182Z,35.33
2023-03-10T10:46:42.270Z,29.33
2023-03-10T10:52:53.348Z,40.33
2023-03-10T10:59:19.720Z,23.67
2023-03-10T11:05:33.093Z,17.67
2023-03-10T11:11:56.469Z,18.33
2023-03-10T11:18:26.675Z,69.75
2023-03-10T11:24:54.360Z,14.33
2023-03-10T11:31:36.311Z,90.50
2023-03-10T11:37:52.583Z,76.50
2023-03-10T11:44:15.064Z,69.00
2023-03-10T11:50:31.518Z,35.33
2023-03-10T11:56:34.221Z,14.00
2023-03-10T12:02:55.947Z,14.67
2023-03-10T12:09:50.796Z,43.67
2023-03-10T12:16:04.343Z,24.33
2023-03-10T12:22:25.111Z,22.33
2023-03-10T12:28:31.266Z,9.00
2023-03-10T12:34:37.470Z,23.33
2023-03-10T12:40:53.162Z,36.33
2023-03-10T12:47:23.197Z,22.33
2023-03-10T12:53:28.213Z,5.50
2023-03-10T13:00:13.012Z,12.75
2023-03-10T13:06:24.876Z,21.67
2023-03-10T13:12:40.852Z,14.25
2023-03-10T13:18:51.345Z,16.00
2023-03-10T13:25:05.695Z,12.00
2023-03-10T13:31:19.420Z,16.00
2023-03-10T13:37:21.625Z,11.00
2023-03-10T13:43:31.888Z,15.00
2023-03-10T13:49:38.294Z,30.67
2023-03-10T13:55:41.070Z,48.67
2023-03-10T14:01:48.377Z,10.33
2023-03-10T14:08:03.760Z,11.33
2023-03-10T14:14:10.404Z,8.67
2023-03-10T14:20:43.968Z,11.67
2023-03-10T14:26:48.433Z,11.33
2023-03-10T14:32:50.772Z,9.33
2023-03-10T14:38:56.944Z,11.00
2023-03-10T14:45:07.444Z,15.33
2023-03-10T14:51:34.515Z,9.67
2023-03-10T14:57:44.225Z,13.67
2023-03-10T15:03:50.183Z,11.33
2023-03-10T15:10:08.877Z,8.33
2023-03-10T15:16:16.374Z,13.33
2023-03-10T15:22:18.902Z,11.00
2023-03-10T15:28:22.399Z,8.33
2023-03-10T15:34:25.226Z,11.33
2023-03-10T15:40:31.694Z,12.00
2023-03-10T15:46:38.358Z,20.33
2023-03-10T15:52:56.326Z,7.33
2023-03-10T15:59:00.158Z,9.00
2023-03-10T16:05:06.271Z,10.00
2023-03-10T16:11:18.150Z,17.00
2023-03-10T16:17:21.011Z,16.00
2023-03-10T16:23:26.799Z,21.00
2023-03-10T16:29:31.587Z,17.67
2023-03-10T16:35:33.817Z,22.67
2023-03-10T16:41:36.048Z,22.67
2023-03-10T16:47:41.382Z,15.33
2023-03-10T16:53:44.546Z,9.33
2023-03-10T16:59:51.119Z,14.33
2023-03-10T17:05:54.581Z,10.33
2023-03-10T17:11:56.840Z,14.33
2023-03-10T17:17:59.991Z,20.33
2023-03-10T17:24:04.187Z,18.00
2023-03-10T17:30:08.931Z,10.00
2023-03-10T17:36:14.741Z,33.67
2023-03-10T17:42:27.328Z,9.33
2023-03-10T17:48:32.062Z,13.00
2023-03-10T17:54:37.236Z,22.00
2023-03-10T18:00:39.540Z,23.25
2023-03-10T18:06:43.287Z,20.25
2023-03-10T18:12:47.245Z,19.67
2023-03-10T18:18:49.954Z,21.00
2023-03-10T18:24:56.647Z,23.67
2023-03-10T18:30:59.322Z,20.25
2023-03-10T18:37:03.910Z,15.00
2023-03-10T18:43:09.197Z,19.67
2023-03-10T18:49:11.410Z,15.33
2023-03-10T18:55:14.503Z,17.25
2023-03-10T19:01:19.886Z,11.67
2023-03-10T19:07:24.695Z,20.00
2023-03-10T19:13:30.232Z,17.67
2023-03-10T19:19:34.245Z,20.25
2023-03-10T19:25:37.175Z,15.67
2023-03-10T19:31:42.723Z,17.25
2023-03-10T19:37:47.608Z,16.67
2023-03-10T19:43:57.144Z,21.75
2023-03-10T19:50:07.266Z,16.00
2023-03-10T19:56:11.388Z,21.00
2023-03-10T20:02:21.430Z,24.50
2023-03-10T20:08:24.799Z,21.00
2023-03-10T20:14:28.674Z,21.00
2023-03-10T20:20:36.676Z,21.75
2023-03-10T20:26:42.680Z,22.67
2023-03-10T20:32:46.180Z,28.00
2023-03-10T20:38:49.767Z,31.50
2023-03-10T20:44:55.909Z,30.00
2023-03-10T20:51:00.383Z,25.25
2023-03-10T20:57:14.875Z,27.25
2023-03-10T21:03:17.466Z,37.50
2023-03-10T21:09:19.502Z,26.00
2023-03-10T21:15:22.101Z,28.75
2023-03-10T21:21:26.717Z,30.00
2023-03-10T21:27:31.155Z,31.25
2023-03-10T21:33:35.327Z,31.25
2023-03-10T21:39:38.778Z,28.00
2023-03-10T21:45:42.108Z,20.00
2023-03-10T21:51:46.955Z,23.75
2023-03-10T21:57:52.222Z,22.00
2023-03-10T22:03:55.268Z,29.25
2023-03-10T22:09:59.488Z,30.25
2023-03-10T22:16:05.727Z,31.75
2023-03-10T22:22:08.553Z,23.50
2023-03-10T22:28:17.679Z,24.25
2023-03-10T22:34:21.273Z,32.50
2023-03-10T22:40:26.251Z,34.00
2023-03-10T22:46:29.580Z,30.25
2023-03-10T22:52:32.238Z,36.00
2023-03-10T22:58:37.469Z,39.50
2023-03-10T23:04:43.212Z,37.00
2023-03-10T23:10:53.406Z,36.75
2023-03-10T23:16:56.793Z,31.67
2023-03-10T23:23:02.284Z,36.75
2023-03-10T23:29:06.746Z,30.75
2023-03-10T23:35:13.363Z,31.75
2023-03-10T23:41:18.639Z,34.00
2023-03-10T23:47:20.820Z,30.50
2023-03-10T23:53:25.696Z,30.00
2023-03-10T23:59:28.769Z,38.50
