createdAt,value
2019-01-06T00:00:50.953Z,9.87
2019-01-06T00:03:21.019Z,9.00
2019-01-06T00:06:00.246Z,9.50
2019-01-06T00:08:42.248Z,9.77
2019-01-06T00:11:15.223Z,9.43
2019-01-06T00:13:57.275Z,9.27
2019-01-06T00:16:42.531Z,10.33
2019-01-06T00:19:12.595Z,9.70
2019-01-06T00:21:48.880Z,9.43
2019-01-06T00:28:00.047Z,9.67
2019-01-06T00:30:30.629Z,9.73
2019-01-06T00:33:00.695Z,9.83
2019-01-06T00:38:59.506Z,10.27
2019-01-06T00:41:45.853Z,10.13
2019-01-06T00:44:21.874Z,9.90
2019-01-06T00:47:10.472Z,9.80
2019-01-06T00:49:56.792Z,9.00
2019-01-06T00:52:29.610Z,10.20
2019-01-06T00:54:59.683Z,10.17
2019-01-06T00:57:29.752Z,9.63
2019-01-06T01:00:02.577Z,8.63
2019-01-06T01:02:41.618Z,9.53
2019-01-06T01:05:26.883Z,10.20
2019-01-06T01:08:08.597Z,9.90
2019-01-06T01:10:53.742Z,10.30
2019-01-06T01:13:39.872Z,9.47
2019-01-06T01:19:38.827Z,9.73
2019-01-06T01:22:09.103Z,9.33
2019-01-06T01:24:41.747Z,9.97
2019-01-06T01:27:14.677Z,9.70
2019-01-06T01:30:02.876Z,9.90
2019-01-06T01:32:42.251Z,10.57
2019-01-06T01:35:15.470Z,9.77
2019-01-06T01:37:48.290Z,9.33
2019-01-06T01:40:18.365Z,9.47
2019-01-06T01:42:48.439Z,10.23
2019-01-06T01:45:36.910Z,9.50
2019-01-06T01:51:47.563Z,9.70
2019-01-06T01:58:08.179Z,9.73
2019-01-06T02:00:50.543Z,8.80
2019-01-06T02:03:29.523Z,11.00
2019-01-06T02:06:15.938Z,10.00
2019-01-06T02:08:58.258Z,9.93
2019-01-06T02:11:37.080Z,10.27
2019-01-06T02:14:07.314Z,10.20
2019-01-06T02:16:43.154Z,10.67
2019-01-06T02:19:22.193Z,10.33
2019-01-06T02:25:36.419Z,10.63
2019-01-06T02:28:12.240Z,10.97
2019-01-06T02:30:54.367Z,9.53
2019-01-06T02:33:24.446Z,10.23
2019-01-06T02:39:22.926Z,10.90
2019-01-06T02:44:57.533Z,11.17
2019-01-06T02:47:43.819Z,11.37
2019-01-06T02:53:58.135Z,10.67
2019-01-06T02:56:28.202Z,10.80
2019-01-06T02:58:58.626Z,11.20
2019-01-06T03:01:29.003Z,11.10
2019-01-06T03:04:15.459Z,11.33
2019-01-06T03:06:55.294Z,11.70
2019-01-06T03:09:41.612Z,11.27
2019-01-06T03:12:14.395Z,11.03
2019-01-06T03:15:02.610Z,11.23
2019-01-06T03:17:32.883Z,12.20
2019-01-06T03:20:05.775Z,10.97
2019-01-06T03:22:35.853Z,11.00
2019-01-06T03:25:23.294Z,11.30
2019-01-06T03:28:05.723Z,11.00
2019-01-06T03:30:41.844Z,12.10
2019-01-06T03:33:12.023Z,12.00
2019-01-06T03:35:45.378Z,11.03
2019-01-06T03:38:21.190Z,11.67
2019-01-06T03:41:07.747Z,11.70
2019-01-06T03:43:38.102Z,12.20
2019-01-06T03:46:11.146Z,11.00
2019-01-06T03:48:53.266Z,11.60
2019-01-06T03:55:04.552Z,11.27
2019-01-06T03:57:49.705Z,11.47
2019-01-06T04:00:36.188Z,11.73
2019-01-06T04:03:09.430Z,12.80
2019-01-06T04:05:48.446Z,12.00
2019-01-06T04:08:34.978Z,11.93
2019-01-06T04:14:48.534Z,13.13
2019-01-06T04:17:35.508Z,13.33
2019-01-06T04:20:24.318Z,12.83
2019-01-06T04:23:09.935Z,12.83
2019-01-06T04:25:45.870Z,13.23
2019-01-06T04:28:28.656Z,12.77
2019-01-06T04:31:15.460Z,11.27
2019-01-06T04:37:20.687Z,12.07
2019-01-06T04:40:07.634Z,12.33
2019-01-06T04:42:43.960Z,13.27
2019-01-06T04:45:16.750Z,12.60
2019-01-06T04:48:03.021Z,11.97
2019-01-06T04:50:48.659Z,11.93
2019-01-06T04:53:21.150Z,12.10
2019-01-06T04:56:07.415Z,12.20
2019-01-06T04:58:43.637Z,11.40
2019-01-06T05:04:48.690Z,11.20
2019-01-06T05:07:22.160Z,11.50
2019-01-06T05:10:08.404Z,11.97
2019-01-06T05:16:10.618Z,11.33
2019-01-06T05:18:57.354Z,11.60
2019-01-06T05:21:30.491Z,11.63
2019-01-06T05:27:32.644Z,12.10
2019-01-06T05:30:19.299Z,12.87
2019-01-06T05:32:55.405Z,11.67
2019-01-06T05:35:42.424Z,11.27
2019-01-06T05:42:03.059Z,10.43
2019-01-06T05:44:33.139Z,11.27
2019-01-06T05:47:19.543Z,11.73
2019-01-06T05:50:07.743Z,11.17
2019-01-06T05:52:54.259Z,11.50
2019-01-06T05:55:39.184Z,10.53
2019-01-06T05:58:27.247Z,10.40
2019-01-06T06:01:09.311Z,10.97
2019-01-06T06:03:45.754Z,12.07
2019-01-06T06:06:24.886Z,11.00
2019-01-06T06:08:55.563Z,11.33
2019-01-06T06:11:34.866Z,11.73
2019-01-06T06:14:04.974Z,10.80
2019-01-06T06:16:40.795Z,11.33
2019-01-06T06:22:42.719Z,10.90
2019-01-06T06:25:24.832Z,11.60
2019-01-06T06:28:03.731Z,11.33
2019-01-06T06:30:36.632Z,11.70
2019-01-06T06:37:04.421Z,11.40
2019-01-06T06:39:40.475Z,10.80
2019-01-06T06:45:49.230Z,11.27
2019-01-06T06:51:29.288Z,10.50
2019-01-06T06:54:15.478Z,10.30
2019-01-06T07:00:52.326Z,10.30
2019-01-06T07:03:53.891Z,10.60
2019-01-06T07:09:52.444Z,10.77
2019-01-06T07:12:22.548Z,9.87
2019-01-06T07:15:10.961Z,10.53
2019-01-06T07:17:52.077Z,11.27
2019-01-06T07:20:31.019Z,10.70
2019-01-06T07:23:17.381Z,10.17
2019-01-06T07:26:03.639Z,9.53
2019-01-06T07:28:50.225Z,9.17
2019-01-06T07:35:11.059Z,9.73
2019-01-06T07:37:43.723Z,9.83
2019-01-06T07:40:20.087Z,9.33
2019-01-06T07:46:40.476Z,9.57
2019-01-06T07:49:27.203Z,10.17
2019-01-06T07:52:03.675Z,9.97
2019-01-06T07:54:46.078Z,10.60
2019-01-06T07:57:22.161Z,10.70
2019-01-06T08:03:09.190Z,9.93
2019-01-06T08:05:55.720Z,9.13
2019-01-06T08:08:29.116Z,9.67
2019-01-06T08:11:17.507Z,9.80
2019-01-06T08:17:28.271Z,10.03
2019-01-06T08:20:14.975Z,10.07
2019-01-06T08:22:50.902Z,10.40
2019-01-06T08:25:26.591Z,10.23
2019-01-06T08:28:02.303Z,10.60
2019-01-06T08:30:35.402Z,10.90
2019-01-06T08:36:46.952Z,10.43
2019-01-06T08:39:17.019Z,10.80
2019-01-06T08:41:56.387Z,11.23
2019-01-06T08:44:26.635Z,9.67
2019-01-06T08:47:09.317Z,11.27
2019-01-06T08:49:51.707Z,10.70
2019-01-06T08:52:24.550Z,11.93
2019-01-06T08:55:06.632Z,9.93
2019-01-06T08:57:43.059Z,10.77
2019-01-06T09:00:13.142Z,10.50
2019-01-06T09:02:58.703Z,10.90
2019-01-06T09:05:31.691Z,10.87
2019-01-06T09:08:18.410Z,10.00
2019-01-06T09:14:36.122Z,9.60
2019-01-06T09:17:11.898Z,9.37
2019-01-06T09:19:51.191Z,9.50
2019-01-06T09:22:37.692Z,9.23
2019-01-06T09:25:10.741Z,9.13
2019-01-06T09:27:43.759Z,9.40
2019-01-06T09:30:13.971Z,9.50
2019-01-06T09:32:49.958Z,8.40
2019-01-06T09:35:28.976Z,8.17
2019-01-06T09:38:15.727Z,8.23
2019-01-06T09:40:48.518Z,8.17
2019-01-06T09:43:34.859Z,9.67
2019-01-06T09:49:49.011Z,7.27
2019-01-06T09:52:19.075Z,8.17
2019-01-06T09:55:07.090Z,8.37
2019-01-06T09:57:46.041Z,7.83
2019-01-06T10:00:32.650Z,8.40
2019-01-06T10:06:46.307Z,7.33
2019-01-06T10:09:25.191Z,7.30
2019-01-06T10:15:23.951Z,8.40
2019-01-06T10:21:22.423Z,7.50
2019-01-06T10:24:08.699Z,7.23
2019-01-06T10:26:53.864Z,7.43
2019-01-06T10:29:40.409Z,7.63
2019-01-06T10:32:25.737Z,8.40
2019-01-06T10:35:12.263Z,8.97
2019-01-06T10:37:58.375Z,8.03
2019-01-06T10:40:46.844Z,7.70
2019-01-06T10:47:07.858Z,7.53
2019-01-06T10:49:41.024Z,6.63
2019-01-06T10:52:20.146Z,7.67
2019-01-06T10:54:50.378Z,7.27
2019-01-06T10:57:23.565Z,7.50
2019-01-06T10:59:53.640Z,8.00
2019-01-06T11:02:40.143Z,9.10
2019-01-06T11:05:26.428Z,9.93
2019-01-06T11:08:02.538Z,7.30
2019-01-06T11:10:35.940Z,6.67
2019-01-06T11:13:18.515Z,7.50
2019-01-06T11:15:54.614Z,7.10
2019-01-06T11:18:31.016Z,7.13
2019-01-06T11:24:57.855Z,8.30
2019-01-06T11:27:27.930Z,6.50
2019-01-06T11:30:14.863Z,6.70
2019-01-06T11:32:47.608Z,5.40
2019-01-06T11:35:34.222Z,6.03
2019-01-06T11:38:13.179Z,6.00
2019-01-06T11:40:52.503Z,6.93
2019-01-06T11:43:38.843Z,6.03
2019-01-06T11:46:08.951Z,6.30
2019-01-06T11:48:57.472Z,6.23
2019-01-06T11:51:30.612Z,5.70
2019-01-06T11:54:16.937Z,4.67
2019-01-06T11:57:04.155Z,5.73
2019-01-06T11:59:49.522Z,5.27
2019-01-06T12:02:39.109Z,5.27
2019-01-06T12:09:07.239Z,5.23
2019-01-06T12:11:56.037Z,5.57
2019-01-06T12:14:26.398Z,5.40
2019-01-06T12:16:59.152Z,5.70
2019-01-06T12:19:47.948Z,5.60
2019-01-06T12:22:24.154Z,5.47
2019-01-06T12:24:54.262Z,5.80
2019-01-06T12:27:42.438Z,5.07
2019-01-06T12:30:29.270Z,5.00
2019-01-06T12:36:58.748Z,5.37
2019-01-06T12:39:40.810Z,5.20
2019-01-06T12:45:43.750Z,5.10
2019-01-06T12:48:30.559Z,5.37
2019-01-06T12:51:12.514Z,5.63
2019-01-06T12:53:51.807Z,5.70
2019-01-06T13:00:06.115Z,6.80
2019-01-06T13:02:45.597Z,6.50
2019-01-06T13:05:32.779Z,6.20
2019-01-06T13:08:03.207Z,6.07
2019-01-06T13:14:16.996Z,6.53
2019-01-06T13:17:03.781Z,6.00
2019-01-06T13:19:50.219Z,5.80
2019-01-06T13:22:26.803Z,6.17
2019-01-06T13:25:15.361Z,6.50
2019-01-06T13:31:27.053Z,6.20
2019-01-06T13:37:42.818Z,6.43
2019-01-06T13:40:31.268Z,6.30
2019-01-06T13:43:07.556Z,6.60
2019-01-06T13:45:40.735Z,6.70
2019-01-06T13:48:13.737Z,6.40
2019-01-06T13:54:30.343Z,5.73
2019-01-06T13:57:16.450Z,6.43
2019-01-06T13:59:49.541Z,5.27
2019-01-06T14:02:19.683Z,6.17
2019-01-06T14:05:05.936Z,5.80
2019-01-06T14:11:23.526Z,5.70
2019-01-06T14:13:56.282Z,5.30
2019-01-06T14:16:32.074Z,6.07
2019-01-06T14:22:47.066Z,5.70
2019-01-06T14:25:17.608Z,6.40
2019-01-06T14:28:03.890Z,6.17
2019-01-06T14:30:43.349Z,6.10
2019-01-06T14:33:28.781Z,5.97
2019-01-06T14:39:27.869Z,6.47
2019-01-06T14:41:58.210Z,6.40
2019-01-06T14:48:09.153Z,5.83
2019-01-06T14:50:55.741Z,6.07
2019-01-06T14:53:42.416Z,5.90
2019-01-06T14:59:53.892Z,5.47
2019-01-06T15:05:55.904Z,5.00
2019-01-06T15:08:42.774Z,5.03
2019-01-06T15:11:13.141Z,5.17
2019-01-06T15:13:52.174Z,5.27
2019-01-06T15:20:06.963Z,5.50
2019-01-06T15:22:45.767Z,5.30
2019-01-06T15:25:15.847Z,5.50
2019-01-06T15:27:45.918Z,5.37
2019-01-06T15:30:34.592Z,5.47
2019-01-06T15:36:49.424Z,5.47
2019-01-06T15:43:16.253Z,5.63
2019-01-06T15:45:49.362Z,5.57
2019-01-06T15:52:02.754Z,5.83
2019-01-06T15:54:38.952Z,5.30
2019-01-06T15:57:25.492Z,5.60
2019-01-06T16:00:13.843Z,6.60
2019-01-06T16:02:57.371Z,8.27
2019-01-06T16:05:44.309Z,8.30
2019-01-06T16:12:12.094Z,7.77
2019-01-06T16:18:41.650Z,8.67
2019-01-06T16:21:14.625Z,9.07
2019-01-06T16:23:59.705Z,8.90
2019-01-06T16:30:11.158Z,10.67
2019-01-06T16:32:53.027Z,10.70
2019-01-06T16:39:08.176Z,9.90
2019-01-06T16:41:53.427Z,7.27
2019-01-06T16:48:20.181Z,5.90
2019-01-06T16:51:06.571Z,6.07
2019-01-06T16:53:39.607Z,6.60
2019-01-06T16:59:51.171Z,6.30
2019-01-06T17:02:21.238Z,7.27
2019-01-06T17:04:51.311Z,6.63
2019-01-06T17:07:27.218Z,7.20
2019-01-06T17:09:59.754Z,7.10
2019-01-06T17:12:47.966Z,7.33
2019-01-06T17:15:27.349Z,7.97
2019-01-06T17:21:32.775Z,7.03
2019-01-06T17:24:19.322Z,7.47
2019-01-06T17:27:01.591Z,7.10
2019-01-06T17:29:41.002Z,8.00
2019-01-06T17:36:08.800Z,6.43
2019-01-06T17:42:20.050Z,7.80
2019-01-06T17:44:50.439Z,8.50
2019-01-06T17:47:26.806Z,9.77
2019-01-06T17:50:02.369Z,9.93
2019-01-06T17:56:17.416Z,10.47
2019-01-06T17:58:56.587Z,11.37
2019-01-06T18:01:32.414Z,9.47
2019-01-06T18:04:08.656Z,9.70
2019-01-06T18:06:54.993Z,9.20
2019-01-06T18:09:34.372Z,9.30
2019-01-06T18:21:49.957Z,8.17
2019-01-06T19:19:39.235Z,9.80
2019-01-06T19:22:25.572Z,9.33
2019-01-06T19:24:55.685Z,10.97
2019-01-06T19:31:16.283Z,10.20
2019-01-06T19:33:58.182Z,10.70
2019-01-06T19:36:34.186Z,10.03
2019-01-06T19:43:01.967Z,11.87
2019-01-06T19:45:41.139Z,13.63
2019-01-06T19:48:26.268Z,11.17
2019-01-06T19:54:43.627Z,11.53
2019-01-06T19:57:30.384Z,11.10
2019-01-06T20:00:09.803Z,10.40
2019-01-06T20:02:45.896Z,10.53
2019-01-06T20:08:49.893Z,9.50
2019-01-06T20:11:35.335Z,9.60
2019-01-06T20:18:03.360Z,10.23
2019-01-06T20:20:49.606Z,11.40
2019-01-06T20:23:25.838Z,12.67
2019-01-06T20:25:58.622Z,12.13
2019-01-06T20:28:28.698Z,11.17
