createdAt,value
2022-09-23T00:01:34.564Z,13.57
2022-09-23T00:02:34.499Z,13.68
2022-09-23T00:04:38.342Z,13.57
2022-09-23T00:05:38.296Z,13.54
2022-09-23T00:07:42.186Z,13.59
2022-09-23T00:08:42.157Z,13.53
2022-09-23T00:10:46.057Z,13.57
2022-09-23T00:11:46.011Z,13.60
2022-09-23T00:13:49.909Z,13.57
2022-09-23T00:14:49.866Z,13.53
2022-09-23T00:16:43.001Z,13.54
2022-09-23T00:17:42.853Z,13.46
2022-09-23T00:19:46.760Z,13.42
2022-09-23T00:20:46.708Z,13.42
2022-09-23T00:22:50.607Z,13.54
2022-09-23T00:23:50.571Z,13.46
2022-09-23T00:25:54.483Z,13.53
2022-09-23T00:26:54.429Z,13.50
2022-09-23T00:28:47.264Z,13.46
2022-09-23T00:29:47.217Z,13.44
2022-09-23T00:31:51.112Z,13.47
2022-09-23T00:32:51.073Z,13.47
2022-09-23T00:34:54.982Z,13.41
2022-09-23T00:35:54.933Z,13.47
2022-09-23T00:37:58.840Z,13.44
2022-09-23T00:38:58.843Z,13.44
2022-09-23T00:41:02.699Z,13.42
2022-09-23T00:42:02.655Z,13.41
2022-09-23T00:44:06.558Z,13.38
2022-09-23T00:45:06.512Z,13.33
2022-09-23T00:47:10.407Z,13.39
2022-09-23T00:48:10.365Z,13.33
2022-09-23T00:50:14.277Z,13.37
2022-09-23T00:51:14.222Z,13.27
2022-09-23T00:53:18.208Z,13.37
2022-09-23T00:54:18.157Z,13.35
2022-09-23T00:56:22.057Z,13.31
2022-09-23T00:57:22.018Z,13.25
2022-09-23T00:59:25.928Z,13.31
2022-09-23T01:00:25.880Z,13.25
2022-09-23T01:02:29.908Z,13.31
2022-09-23T01:03:29.751Z,13.25
2022-09-23T01:05:33.646Z,13.27
2022-09-23T01:06:33.611Z,13.23
2022-09-23T01:08:26.451Z,13.22
2022-09-23T01:09:26.416Z,13.22
2022-09-23T01:11:30.294Z,13.16
2022-09-23T01:12:30.259Z,13.15
2022-09-23T01:14:34.160Z,13.27
2022-09-23T01:15:34.112Z,13.18
2022-09-23T01:17:38.009Z,13.28
2022-09-23T01:18:37.972Z,13.18
2022-09-23T01:20:41.881Z,13.22
2022-09-23T01:21:41.824Z,13.11
2022-09-23T01:23:45.741Z,13.15
2022-09-23T01:24:45.695Z,13.18
2022-09-23T01:26:49.609Z,13.11
2022-09-23T01:27:49.549Z,13.16
2022-09-23T01:29:53.442Z,13.16
2022-09-23T01:30:53.480Z,13.13
2022-09-23T01:32:57.315Z,13.16
2022-09-23T01:33:57.263Z,13.12
2022-09-23T01:36:13.911Z,13.13
2022-09-23T01:37:13.869Z,13.15
2022-09-23T01:39:17.777Z,13.03
2022-09-23T01:40:17.763Z,13.08
2022-09-23T01:42:21.636Z,13.15
2022-09-23T01:43:21.583Z,13.08
2022-09-23T01:45:25.478Z,13.15
2022-09-23T01:46:25.440Z,13.11
2022-09-23T01:48:18.383Z,13.12
2022-09-23T01:49:18.230Z,13.04
2022-09-23T01:51:22.142Z,13.08
2022-09-23T01:52:22.088Z,12.97
2022-09-23T01:54:25.994Z,12.98
2022-09-23T01:55:25.953Z,12.90
2022-09-23T01:57:29.859Z,12.93
2022-09-23T01:58:29.814Z,12.93
2022-09-23T02:00:33.705Z,12.98
2022-09-23T02:01:33.709Z,12.91
2022-09-23T02:03:37.576Z,12.82
2022-09-23T02:04:37.527Z,12.90
2022-09-23T02:06:41.443Z,12.87
2022-09-23T02:07:50.028Z,12.79
2022-09-23T02:09:45.305Z,12.80
2022-09-23T02:10:45.252Z,12.85
2022-09-23T02:12:49.150Z,12.76
2022-09-23T02:13:49.113Z,12.78
2022-09-23T02:15:53.021Z,12.82
2022-09-23T02:16:53.062Z,12.73
2022-09-23T02:18:45.805Z,12.76
2022-09-23T02:19:45.756Z,12.75
2022-09-23T02:21:49.662Z,12.76
2022-09-23T02:22:49.610Z,12.73
2022-09-23T02:24:53.520Z,12.64
2022-09-23T02:25:53.466Z,12.64
2022-09-23T02:27:57.365Z,12.67
2022-09-23T02:28:57.324Z,12.61
2022-09-23T02:31:01.238Z,12.64
2022-09-23T02:32:01.221Z,12.60
2022-09-23T02:34:05.089Z,12.65
2022-09-23T02:35:05.041Z,12.64
2022-09-23T02:37:08.946Z,12.62
2022-09-23T02:38:08.902Z,12.55
2022-09-23T02:40:12.823Z,12.62
2022-09-23T02:41:12.755Z,12.60
2022-09-23T02:43:16.662Z,12.58
2022-09-23T02:44:16.614Z,12.54
2022-09-23T02:46:20.557Z,12.65
2022-09-23T02:47:20.465Z,12.61
2022-09-23T02:49:24.370Z,12.58
2022-09-23T02:50:24.321Z,12.62
2022-09-23T02:52:50.951Z,12.57
2022-09-23T02:53:50.901Z,12.53
2022-09-23T02:55:54.813Z,12.50
2022-09-23T02:56:54.767Z,12.53
2022-09-23T02:58:47.591Z,12.53
2022-09-23T02:59:47.553Z,12.47
2022-09-23T03:01:51.480Z,12.45
2022-09-23T03:02:51.403Z,12.49
2022-09-23T03:04:55.310Z,12.46
2022-09-23T03:05:55.259Z,12.35
2022-09-23T03:07:59.157Z,12.49
2022-09-23T03:08:59.154Z,12.42
2022-09-23T03:11:03.020Z,12.42
2022-09-23T03:12:02.974Z,12.39
2022-09-23T03:14:06.880Z,12.36
2022-09-23T03:15:06.831Z,12.40
2022-09-23T03:17:10.731Z,12.35
2022-09-23T03:18:10.679Z,12.36
2022-09-23T03:20:14.586Z,12.32
2022-09-23T03:21:14.551Z,12.36
2022-09-23T03:23:18.441Z,12.31
2022-09-23T03:24:18.387Z,12.29
2022-09-23T03:26:22.299Z,12.28
2022-09-23T03:27:22.248Z,12.27
2022-09-23T03:29:26.150Z,12.27
2022-09-23T03:30:26.102Z,12.25
2022-09-23T03:32:30.001Z,12.22
2022-09-23T03:33:37.102Z,12.21
2022-09-23T03:35:33.867Z,12.25
2022-09-23T03:36:33.819Z,12.25
2022-09-23T03:38:26.654Z,12.17
2022-09-23T03:39:26.602Z,12.22
2022-09-23T03:40:26.633Z,12.20
2022-09-23T03:41:26.534Z,12.22
2022-09-23T03:42:26.619Z,12.17
2022-09-23T03:43:26.463Z,12.18
2022-09-23T03:44:26.429Z,12.12
2022-09-23T03:45:26.484Z,12.18
2022-09-23T03:46:26.357Z,12.21
2022-09-23T03:47:26.319Z,12.13
2022-09-23T03:48:26.284Z,12.22
2022-09-23T03:49:26.244Z,12.13
2022-09-23T03:50:26.214Z,12.18
2022-09-23T03:51:26.176Z,12.18
2022-09-23T03:52:26.140Z,12.15
2022-09-23T03:53:26.105Z,12.13
2022-09-23T03:54:26.074Z,12.15
2022-09-23T03:55:26.047Z,12.15
2022-09-23T03:56:26.009Z,12.03
2022-09-23T03:57:25.967Z,12.12
2022-09-23T03:58:25.944Z,12.06
2022-09-23T03:59:25.897Z,12.04
2022-09-23T04:00:25.863Z,12.10
2022-09-23T04:01:25.881Z,12.04
2022-09-23T04:02:25.869Z,12.02
2022-09-23T04:03:25.755Z,12.04
2022-09-23T04:04:25.718Z,12.02
2022-09-23T04:05:25.691Z,12.03
2022-09-23T04:06:25.648Z,12.10
2022-09-23T04:07:25.614Z,12.06
2022-09-23T04:08:25.578Z,12.00
2022-09-23T04:09:25.544Z,12.03
2022-09-23T04:10:25.511Z,12.10
2022-09-23T04:11:25.485Z,12.00
2022-09-23T04:12:25.446Z,12.00
2022-09-23T04:13:25.405Z,11.97
2022-09-23T04:14:25.429Z,12.06
2022-09-23T04:15:25.344Z,12.13
2022-09-23T04:16:25.409Z,12.02
2022-09-23T04:17:25.261Z,11.99
2022-09-23T04:18:25.232Z,12.09
2022-09-23T04:19:25.192Z,12.02
2022-09-23T04:20:25.158Z,12.07
2022-09-23T04:21:25.120Z,12.04
2022-09-23T04:22:25.103Z,12.06
2022-09-23T04:23:25.049Z,12.04
2022-09-23T04:24:25.013Z,12.00
2022-09-23T04:25:24.986Z,12.04
2022-09-23T04:26:24.946Z,12.02
2022-09-23T04:27:24.911Z,12.02
2022-09-23T04:28:24.872Z,12.03
2022-09-23T04:29:24.837Z,12.00
2022-09-23T04:30:24.804Z,12.02
2022-09-23T04:31:24.847Z,11.99
2022-09-23T04:32:24.730Z,11.95
2022-09-23T04:33:24.696Z,11.99
2022-09-23T04:34:24.661Z,11.99
2022-09-23T04:35:24.625Z,11.99
2022-09-23T04:36:24.591Z,11.97
2022-09-23T04:37:24.555Z,11.97
2022-09-23T04:38:24.518Z,11.97
2022-09-23T04:39:24.488Z,11.90
2022-09-23T04:40:24.471Z,11.97
2022-09-23T04:41:24.415Z,11.88
2022-09-23T04:42:24.382Z,11.91
2022-09-23T04:43:24.344Z,11.88
2022-09-23T04:44:24.314Z,11.90
2022-09-23T04:45:24.270Z,11.97
2022-09-23T04:46:24.272Z,11.94
2022-09-23T04:47:24.203Z,11.88
2022-09-23T04:48:24.166Z,11.87
2022-09-23T04:49:24.132Z,11.91
2022-09-23T04:50:24.097Z,11.83
2022-09-23T04:51:24.062Z,11.86
2022-09-23T04:52:24.023Z,11.86
2022-09-23T04:53:23.990Z,11.90
2022-09-23T04:54:23.953Z,11.87
2022-09-23T04:55:23.920Z,11.83
2022-09-23T04:56:23.886Z,11.80
2022-09-23T04:57:23.849Z,11.80
2022-09-23T04:58:23.815Z,11.88
2022-09-23T04:59:23.777Z,11.84
2022-09-23T05:00:23.741Z,11.84
2022-09-23T05:01:23.833Z,11.80
2022-09-23T05:02:23.730Z,11.81
2022-09-23T05:03:23.638Z,11.86
2022-09-23T05:04:23.602Z,11.75
2022-09-23T05:05:23.565Z,11.83
2022-09-23T05:06:23.536Z,11.80
2022-09-23T05:07:23.494Z,11.87
2022-09-23T05:08:23.466Z,11.77
2022-09-23T05:09:23.423Z,11.80
2022-09-23T05:10:23.388Z,11.81
2022-09-23T05:11:23.351Z,11.83
2022-09-23T05:12:23.318Z,11.80
2022-09-23T05:13:23.281Z,11.78
2022-09-23T05:14:23.245Z,11.78
2022-09-23T05:15:23.210Z,11.77
2022-09-23T05:16:23.310Z,11.69
2022-09-23T05:17:23.141Z,11.69
2022-09-23T05:18:23.142Z,11.69
2022-09-23T05:19:23.070Z,11.83
2022-09-23T05:20:23.040Z,11.80
2022-09-23T05:21:23.015Z,11.69
2022-09-23T05:22:22.966Z,11.77
2022-09-23T05:23:22.930Z,11.69
2022-09-23T05:24:22.894Z,11.65
2022-09-23T05:25:22.880Z,11.66
2022-09-23T05:26:22.822Z,11.66
2022-09-23T05:27:22.787Z,11.69
2022-09-23T05:28:22.754Z,11.70
2022-09-23T05:29:22.717Z,11.70
2022-09-23T05:30:22.681Z,11.70
2022-09-23T05:31:22.686Z,11.70
2022-09-23T05:32:22.607Z,11.69
2022-09-23T05:33:22.570Z,11.72
2022-09-23T05:34:22.540Z,11.77
2022-09-23T05:35:22.502Z,11.73
2022-09-23T05:36:22.470Z,11.65
2022-09-23T05:37:24.227Z,11.69
2022-09-23T05:38:22.396Z,11.72
2022-09-23T05:39:22.356Z,11.75
2022-09-23T05:40:22.362Z,11.72
2022-09-23T05:41:22.287Z,11.69
2022-09-23T05:42:22.255Z,11.69
2022-09-23T05:43:22.225Z,11.65
2022-09-23T05:44:22.182Z,11.68
2022-09-23T05:45:22.149Z,11.66
2022-09-23T05:46:22.143Z,11.69
2022-09-23T05:47:22.074Z,11.66
2022-09-23T05:48:22.041Z,11.70
2022-09-23T05:49:29.660Z,11.70
2022-09-23T05:50:21.975Z,11.62
2022-09-23T05:51:21.934Z,11.75
2022-09-23T05:52:21.899Z,11.69
2022-09-23T05:53:21.866Z,11.66
2022-09-23T05:54:21.924Z,11.68
2022-09-23T05:55:21.925Z,11.65
2022-09-23T05:56:22.434Z,11.62
2022-09-23T05:57:21.722Z,11.68
2022-09-23T05:58:21.687Z,11.69
2022-09-23T05:59:21.648Z,11.69
2022-09-23T06:00:21.615Z,11.70
2022-09-23T06:01:21.630Z,11.72
2022-09-23T06:02:21.646Z,11.65
2022-09-23T06:03:21.559Z,11.69
2022-09-23T06:04:21.474Z,11.70
2022-09-23T06:05:21.435Z,11.68
2022-09-23T06:06:21.406Z,11.73
2022-09-23T06:07:21.365Z,11.68
2022-09-23T06:08:21.328Z,11.69
2022-09-23T06:09:21.294Z,11.68
2022-09-23T06:10:21.263Z,11.77
2022-09-23T06:11:21.234Z,11.83
2022-09-23T06:12:21.188Z,11.80
2022-09-23T06:13:21.154Z,11.78
2022-09-23T06:14:21.119Z,11.83
2022-09-23T06:15:21.084Z,11.84
2022-09-23T06:16:21.107Z,11.91
2022-09-23T06:17:21.009Z,11.86
2022-09-23T06:18:20.977Z,11.84
2022-09-23T06:19:20.940Z,11.95
2022-09-23T06:20:20.902Z,11.90
2022-09-23T06:21:20.868Z,12.00
2022-09-23T06:22:20.942Z,11.99
2022-09-23T06:23:23.924Z,12.03
2022-09-23T06:24:23.778Z,12.04
2022-09-23T06:25:20.729Z,11.97
2022-09-23T06:26:20.692Z,12.06
2022-09-23T06:27:20.659Z,12.03
2022-09-23T06:28:20.626Z,12.03
2022-09-23T06:29:20.587Z,12.03
2022-09-23T06:30:20.550Z,12.10
2022-09-23T06:31:20.562Z,12.15
2022-09-23T06:32:20.483Z,12.21
2022-09-23T06:33:33.813Z,12.22
2022-09-23T06:34:20.860Z,12.18
2022-09-23T06:35:27.166Z,12.18
2022-09-23T06:36:38.979Z,12.28
2022-09-23T06:37:20.959Z,12.24
2022-09-23T06:38:22.622Z,12.27
2022-09-23T06:39:20.234Z,12.28
2022-09-23T06:40:20.227Z,12.37
2022-09-23T06:41:20.161Z,12.36
2022-09-23T06:42:20.128Z,12.46
2022-09-23T06:43:20.094Z,12.46
2022-09-23T06:44:20.053Z,12.53
2022-09-23T06:45:20.029Z,12.54
2022-09-23T06:46:20.013Z,12.64
2022-09-23T06:47:19.950Z,12.61
2022-09-23T06:48:19.914Z,12.57
2022-09-23T06:49:22.234Z,12.61
2022-09-23T06:50:19.844Z,12.67
2022-09-23T06:51:19.810Z,12.75
2022-09-23T06:52:19.774Z,12.76
2022-09-23T06:53:19.737Z,12.80
2022-09-23T06:54:19.709Z,12.82
2022-09-23T06:55:20.209Z,12.83
2022-09-23T06:56:19.638Z,12.85
2022-09-23T06:57:19.597Z,12.87
2022-09-23T06:58:19.564Z,12.94
2022-09-23T06:59:19.529Z,13.03
2022-09-23T07:00:19.494Z,13.01
2022-09-23T07:01:19.517Z,13.15
2022-09-23T07:02:19.540Z,13.08
2022-09-23T07:03:19.391Z,13.19
2022-09-23T07:04:19.356Z,13.28
2022-09-23T07:05:19.323Z,13.18
2022-09-23T07:06:19.286Z,13.25
2022-09-23T07:07:19.279Z,13.33
2022-09-23T07:08:19.218Z,13.38
2022-09-23T07:09:19.178Z,13.39
2022-09-23T07:10:19.148Z,13.42
2022-09-23T07:11:19.111Z,13.47
2022-09-23T07:12:19.076Z,13.56
2022-09-23T07:13:19.041Z,13.57
2022-09-23T07:14:19.008Z,13.70
2022-09-23T07:15:18.975Z,13.57
2022-09-23T07:16:18.976Z,13.63
2022-09-23T07:17:18.904Z,13.67
2022-09-23T07:18:19.160Z,13.81
2022-09-23T07:19:18.839Z,13.75
2022-09-23T07:20:18.802Z,13.78
2022-09-23T07:21:18.767Z,13.87
2022-09-23T07:22:18.733Z,13.92
2022-09-23T07:23:18.698Z,13.90
2022-09-23T07:24:18.665Z,13.93
2022-09-23T07:25:18.627Z,13.87
2022-09-23T07:26:18.603Z,14.03
2022-09-23T07:27:18.559Z,14.07
2022-09-23T07:28:18.526Z,14.11
2022-09-23T07:29:18.491Z,14.23
2022-09-23T07:30:24.519Z,14.25
2022-09-23T07:31:35.067Z,14.30
2022-09-23T07:32:18.409Z,14.26
2022-09-23T07:33:30.779Z,14.35
2022-09-23T07:34:18.320Z,14.44
2022-09-23T07:35:18.286Z,14.40
2022-09-23T07:36:18.267Z,14.48
2022-09-23T07:37:18.234Z,14.51
2022-09-23T07:38:18.186Z,14.50
2022-09-23T07:39:18.152Z,14.55
2022-09-23T07:40:21.524Z,14.59
2022-09-23T07:41:18.086Z,14.69
2022-09-23T07:42:18.066Z,14.73
2022-09-23T07:43:18.017Z,14.72
2022-09-23T07:44:17.986Z,14.73
2022-09-23T07:45:17.946Z,14.77
2022-09-23T07:46:17.980Z,14.77
2022-09-23T07:47:17.879Z,14.85
2022-09-23T07:48:17.844Z,14.79
2022-09-23T07:49:17.811Z,14.88
2022-09-23T07:50:17.778Z,14.89
2022-09-23T07:51:17.756Z,14.99
2022-09-23T07:52:17.709Z,15.03
2022-09-23T07:53:20.222Z,15.06
2022-09-23T07:54:17.642Z,14.99
2022-09-23T07:55:20.852Z,15.09
2022-09-23T07:56:22.403Z,15.11
2022-09-23T07:57:17.542Z,15.14
2022-09-23T07:58:17.511Z,15.11
2022-09-23T07:59:20.214Z,15.19
2022-09-23T08:00:17.441Z,15.22
2022-09-23T08:01:17.499Z,15.29
2022-09-23T08:02:17.396Z,15.31
2022-09-23T08:03:17.383Z,15.31
2022-09-23T08:04:17.306Z,15.40
2022-09-23T08:05:17.274Z,15.44
2022-09-23T08:06:17.250Z,15.44
2022-09-23T08:07:18.050Z,15.46
2022-09-23T08:08:19.180Z,15.42
2022-09-23T08:09:17.142Z,15.51
2022-09-23T08:10:18.069Z,15.59
2022-09-23T08:11:19.199Z,15.64
2022-09-23T08:12:17.050Z,15.62
2022-09-23T08:13:17.027Z,15.73
2022-09-23T08:14:22.219Z,15.70
2022-09-23T08:15:16.942Z,15.76
2022-09-23T08:16:16.967Z,15.68
2022-09-23T08:17:16.872Z,15.82
2022-09-23T08:18:16.840Z,15.90
2022-09-23T08:19:16.817Z,15.91
2022-09-23T08:20:16.778Z,15.90
2022-09-23T08:21:16.743Z,15.94
2022-09-23T08:22:16.709Z,15.86
2022-09-23T08:23:16.691Z,15.97
2022-09-23T08:24:16.648Z,16.09
2022-09-23T08:25:19.079Z,16.09
2022-09-23T08:26:21.828Z,16.12
2022-09-23T08:27:16.561Z,16.15
2022-09-23T08:28:16.513Z,16.17
2022-09-23T08:29:16.480Z,16.15
2022-09-23T08:30:16.506Z,16.17
2022-09-23T08:31:16.500Z,16.28
2022-09-23T08:32:16.383Z,16.32
2022-09-23T08:33:21.017Z,16.28
2022-09-23T08:34:16.317Z,16.32
2022-09-23T08:35:16.280Z,16.39
2022-09-23T08:36:16.259Z,16.36
2022-09-23T08:37:16.213Z,16.43
2022-09-23T08:38:16.182Z,16.41
2022-09-23T08:39:16.164Z,16.50
2022-09-23T08:40:16.157Z,16.50
2022-09-23T08:41:16.084Z,16.49
2022-09-23T08:42:16.052Z,16.46
2022-09-23T08:43:16.018Z,16.60
2022-09-23T08:44:15.988Z,16.56
2022-09-23T08:45:15.962Z,16.65
2022-09-23T08:46:15.993Z,16.66
2022-09-23T08:47:15.886Z,16.72
2022-09-23T08:48:15.857Z,16.72
2022-09-23T08:49:15.826Z,16.66
2022-09-23T08:50:15.794Z,16.79
2022-09-23T08:51:15.762Z,16.75
2022-09-23T08:52:15.726Z,16.78
2022-09-23T08:53:15.696Z,16.87
2022-09-23T08:54:15.664Z,16.94
2022-09-23T08:55:15.627Z,16.96
2022-09-23T08:56:15.597Z,16.89
2022-09-23T08:57:15.565Z,17.02
2022-09-23T08:58:24.980Z,17.04
2022-09-23T08:59:15.513Z,17.06
2022-09-23T09:00:15.478Z,17.14
2022-09-23T09:01:15.532Z,17.12
2022-09-23T09:02:15.451Z,17.22
2022-09-23T09:03:15.381Z,17.24
2022-09-23T09:04:15.338Z,17.22
2022-09-23T09:05:15.303Z,17.34
2022-09-23T09:06:15.277Z,17.42
2022-09-23T09:08:15.211Z,17.36
2022-09-23T09:09:15.228Z,17.44
2022-09-23T09:10:15.147Z,17.36
2022-09-23T09:11:15.114Z,17.45
2022-09-23T09:12:15.088Z,17.52
2022-09-23T09:13:15.064Z,17.46
2022-09-23T09:14:15.019Z,17.56
2022-09-23T09:15:14.992Z,17.59
2022-09-23T09:16:14.988Z,17.64
2022-09-23T09:17:14.922Z,17.63
2022-09-23T09:18:14.894Z,17.79
2022-09-23T09:19:14.858Z,17.74
2022-09-23T09:20:14.828Z,17.82
2022-09-23T09:21:14.820Z,17.89
2022-09-23T09:22:14.766Z,17.95
2022-09-23T09:23:14.771Z,18.01
2022-09-23T09:24:14.698Z,18.04
2022-09-23T09:25:14.680Z,18.08
2022-09-23T09:26:14.636Z,18.11
2022-09-23T09:27:14.604Z,18.13
2022-09-23T09:28:14.572Z,18.25
2022-09-23T09:29:34.129Z,18.34
2022-09-23T09:30:14.541Z,18.45
2022-09-23T09:31:14.531Z,18.49
2022-09-23T09:32:14.447Z,18.50
2022-09-23T09:33:22.097Z,18.62
2022-09-23T09:35:18.326Z,18.59
2022-09-23T09:36:18.335Z,18.63
2022-09-23T09:38:18.283Z,18.74
2022-09-23T09:39:11.084Z,18.78
2022-09-23T09:41:14.999Z,18.98
2022-09-23T09:42:14.951Z,19.02
2022-09-23T09:44:18.856Z,19.04
2022-09-23T09:45:19.669Z,19.15
2022-09-23T09:47:22.742Z,19.22
2022-09-23T09:48:22.684Z,19.18
2022-09-23T09:50:26.600Z,19.31
2022-09-23T09:51:26.558Z,19.29
2022-09-23T09:53:30.422Z,19.56
2022-09-23T09:54:30.365Z,19.56
2022-09-23T09:56:34.318Z,19.66
2022-09-23T09:57:36.087Z,19.74
2022-09-23T09:59:38.732Z,19.88
2022-09-23T10:00:38.501Z,19.85
2022-09-23T10:02:42.280Z,19.99
2022-09-23T10:03:42.236Z,20.07
2022-09-23T10:05:46.149Z,20.18
2022-09-23T10:06:46.101Z,20.18
2022-09-23T10:08:38.956Z,20.22
2022-09-23T10:09:38.911Z,20.29
2022-09-23T10:11:42.819Z,20.32
2022-09-23T10:12:42.776Z,20.32
2022-09-23T10:14:46.692Z,20.50
2022-09-23T10:15:46.646Z,20.48
2022-09-23T10:17:50.550Z,20.56
2022-09-23T10:18:50.512Z,20.66
2022-09-23T10:20:54.532Z,20.69
2022-09-23T10:21:54.433Z,20.70
2022-09-23T10:23:58.342Z,20.81
2022-09-23T10:24:58.306Z,20.77
2022-09-23T10:27:02.225Z,20.84
2022-09-23T10:28:06.069Z,20.88
2022-09-23T10:30:06.087Z,20.88
2022-09-23T10:31:06.128Z,21.02
2022-09-23T10:33:09.980Z,20.99
2022-09-23T10:34:09.931Z,21.09
2022-09-23T10:36:13.861Z,21.09
2022-09-23T10:37:13.809Z,21.15
2022-09-23T10:39:06.790Z,21.21
2022-09-23T10:40:06.695Z,21.25
2022-09-23T10:41:06.655Z,21.37
2022-09-23T10:42:06.554Z,21.36
2022-09-23T10:43:06.531Z,21.40
2022-09-23T10:44:06.597Z,21.43
2022-09-23T10:45:06.468Z,21.52
2022-09-23T10:46:06.468Z,21.52
2022-09-23T10:47:06.413Z,21.62
2022-09-23T10:48:06.382Z,21.70
2022-09-23T10:49:06.353Z,21.76
2022-09-23T10:50:06.326Z,21.70
2022-09-23T10:51:06.296Z,21.79
2022-09-23T10:52:06.280Z,21.83
2022-09-23T10:53:06.241Z,21.91
2022-09-23T10:54:06.353Z,21.95
2022-09-23T10:55:06.184Z,21.93
2022-09-23T10:56:06.154Z,21.89
2022-09-23T10:57:06.125Z,21.91
2022-09-23T10:58:06.096Z,21.91
2022-09-23T10:59:06.070Z,21.99
2022-09-23T11:00:06.036Z,22.02
2022-09-23T11:01:06.131Z,22.04
2022-09-23T11:02:05.983Z,22.17
2022-09-23T11:03:05.950Z,22.18
2022-09-23T11:04:06.339Z,22.08
2022-09-23T11:05:05.945Z,22.14
2022-09-23T11:06:05.870Z,22.08
2022-09-23T11:07:05.842Z,22.17
2022-09-23T11:08:05.813Z,22.15
2022-09-23T11:09:05.965Z,22.18
2022-09-23T11:10:11.381Z,22.18
2022-09-23T11:11:05.722Z,22.18
2022-09-23T11:12:05.698Z,22.28
2022-09-23T11:13:05.669Z,22.33
2022-09-23T11:14:05.812Z,22.35
2022-09-23T11:15:05.613Z,22.35
2022-09-23T11:16:05.580Z,22.38
2022-09-23T11:17:05.594Z,22.30
2022-09-23T11:18:05.530Z,22.43
2022-09-23T11:19:05.495Z,22.47
2022-09-23T11:20:05.469Z,22.44
2022-09-23T11:21:05.446Z,22.48
2022-09-23T11:22:05.414Z,22.45
2022-09-23T11:23:05.385Z,22.50
2022-09-23T11:24:05.371Z,22.54
2022-09-23T11:25:05.335Z,22.43
2022-09-23T11:26:05.301Z,22.28
2022-09-23T11:27:05.272Z,22.35
2022-09-23T11:28:05.245Z,22.43
2022-09-23T11:29:05.212Z,22.53
2022-09-23T11:30:05.187Z,22.51
2022-09-23T11:31:05.200Z,22.75
2022-09-23T11:32:05.127Z,22.76
2022-09-23T11:33:05.108Z,22.84
2022-09-23T11:34:05.069Z,22.90
2022-09-23T11:35:05.045Z,22.96
2022-09-23T11:36:05.017Z,23.00
2022-09-23T11:37:04.989Z,22.99
2022-09-23T11:38:04.961Z,23.05
2022-09-23T11:39:04.940Z,22.81
2022-09-23T11:40:04.992Z,22.47
2022-09-23T11:41:04.944Z,22.38
2022-09-23T11:42:04.845Z,22.20
2022-09-23T11:43:04.821Z,21.95
2022-09-23T11:44:04.793Z,21.92
2022-09-23T11:45:04.764Z,22.11
2022-09-23T11:46:04.890Z,22.36
2022-09-23T11:47:04.708Z,22.43
2022-09-23T11:48:04.678Z,22.51
2022-09-23T11:49:04.652Z,22.63
2022-09-23T11:50:04.625Z,22.72
2022-09-23T11:51:04.594Z,22.90
2022-09-23T11:52:04.573Z,22.96
2022-09-23T11:53:04.536Z,23.12
2022-09-23T11:54:04.511Z,22.87
2022-09-23T11:55:13.180Z,22.63
2022-09-23T11:56:04.455Z,22.75
2022-09-23T11:57:04.427Z,22.83
2022-09-23T11:58:05.559Z,22.96
2022-09-23T11:59:04.530Z,23.00
2022-09-23T12:00:04.342Z,23.09
2022-09-23T12:01:04.314Z,23.09
2022-09-23T12:02:16.241Z,23.13
2022-09-23T12:03:06.243Z,23.15
2022-09-23T12:04:15.341Z,23.21
2022-09-23T12:05:04.401Z,23.20
2022-09-23T12:06:04.176Z,22.87
2022-09-23T12:07:04.145Z,22.83
2022-09-23T12:08:04.116Z,22.81
2022-09-23T12:09:04.086Z,22.84
2022-09-23T12:10:04.062Z,22.94
2022-09-23T12:11:04.031Z,23.13
2022-09-23T12:12:04.009Z,23.02
2022-09-23T12:13:03.975Z,22.84
2022-09-23T12:14:03.951Z,22.88
2022-09-23T12:15:03.920Z,22.98
2022-09-23T12:16:03.891Z,23.21
2022-09-23T12:17:03.891Z,23.10
2022-09-23T12:18:03.834Z,23.24
2022-09-23T12:19:03.809Z,23.36
2022-09-23T12:20:03.779Z,23.21
2022-09-23T12:21:03.753Z,23.24
2022-09-23T12:22:03.724Z,23.28
2022-09-23T12:23:03.694Z,23.32
2022-09-23T12:24:03.662Z,23.36
2022-09-23T12:25:03.643Z,23.40
2022-09-23T12:26:03.612Z,23.41
2022-09-23T12:27:03.585Z,23.27
2022-09-23T12:28:03.556Z,23.17
2022-09-23T12:29:03.526Z,23.21
2022-09-23T12:30:03.503Z,23.24
2022-09-23T12:31:03.544Z,23.20
2022-09-23T12:32:03.443Z,23.18
2022-09-23T12:33:03.425Z,23.12
2022-09-23T12:34:03.426Z,23.13
2022-09-23T12:35:03.365Z,23.23
2022-09-23T12:36:03.333Z,23.25
2022-09-23T12:37:03.302Z,23.21
2022-09-23T12:38:03.274Z,23.15
2022-09-23T12:39:03.246Z,22.96
2022-09-23T12:40:03.219Z,22.98
2022-09-23T12:41:03.190Z,23.02
2022-09-23T12:42:03.161Z,23.00
2022-09-23T12:43:03.134Z,22.98
2022-09-23T12:44:03.107Z,22.80
2022-09-23T12:45:03.083Z,22.76
2022-09-23T12:46:03.216Z,22.20
2022-09-23T12:47:03.025Z,22.30
2022-09-23T12:48:02.994Z,22.25
2022-09-23T12:49:02.970Z,22.33
2022-09-23T12:50:02.942Z,22.50
2022-09-23T12:51:02.917Z,22.51
2022-09-23T12:52:02.896Z,22.62
2022-09-23T12:53:02.857Z,22.65
2022-09-23T12:54:02.851Z,22.73
2022-09-23T12:55:02.797Z,22.78
2022-09-23T12:56:02.779Z,22.75
2022-09-23T12:57:02.771Z,22.88
2022-09-23T12:58:02.709Z,22.90
2022-09-23T12:59:02.683Z,23.02
2022-09-23T13:00:02.660Z,22.99
2022-09-23T13:01:02.796Z,22.98
2022-09-23T13:02:02.781Z,22.78
2022-09-23T13:03:02.572Z,22.51
2022-09-23T13:04:02.567Z,22.66
2022-09-23T13:05:02.513Z,22.72
2022-09-23T13:06:02.483Z,22.70
2022-09-23T13:07:02.454Z,22.66
2022-09-23T13:08:02.435Z,22.65
2022-09-23T13:09:02.401Z,22.65
2022-09-23T13:10:02.373Z,22.55
2022-09-23T13:11:02.343Z,22.53
2022-09-23T13:12:02.315Z,22.53
2022-09-23T13:13:02.304Z,22.55
2022-09-23T13:14:02.540Z,22.48
2022-09-23T13:15:02.232Z,22.13
2022-09-23T13:16:02.260Z,22.23
2022-09-23T13:17:02.171Z,22.26
2022-09-23T13:18:02.162Z,22.25
2022-09-23T13:19:02.120Z,22.18
2022-09-23T13:20:02.092Z,22.08
2022-09-23T13:21:02.059Z,22.08
2022-09-23T13:22:02.030Z,22.04
2022-09-23T13:23:02.003Z,22.07
2022-09-23T13:24:02.034Z,21.95
2022-09-23T13:25:01.972Z,21.88
2022-09-23T13:26:01.921Z,21.79
2022-09-23T13:27:01.891Z,21.73
2022-09-23T13:28:01.857Z,21.69
2022-09-23T13:29:01.833Z,21.70
2022-09-23T13:30:01.803Z,21.72
2022-09-23T13:31:01.770Z,21.67
2022-09-23T13:32:01.827Z,21.60
2022-09-23T13:33:01.720Z,21.35
2022-09-23T13:34:01.686Z,21.36
2022-09-23T13:35:01.667Z,21.25
2022-09-23T13:36:01.629Z,21.33
2022-09-23T13:37:01.600Z,21.25
2022-09-23T13:38:01.570Z,21.24
2022-09-23T13:39:01.541Z,21.09
2022-09-23T13:40:01.516Z,21.06
2022-09-23T13:41:01.481Z,21.05
2022-09-23T13:42:01.456Z,21.03
2022-09-23T13:43:01.424Z,21.00
2022-09-23T13:44:01.396Z,20.97
2022-09-23T13:45:01.373Z,21.03
2022-09-23T13:46:01.435Z,21.02
2022-09-23T13:47:01.308Z,20.80
2022-09-23T13:48:01.283Z,20.72
2022-09-23T13:49:01.253Z,20.77
2022-09-23T13:50:01.221Z,20.87
2022-09-23T13:51:01.194Z,20.90
2022-09-23T13:52:01.203Z,20.85
2022-09-23T13:53:01.136Z,21.00
2022-09-23T13:54:01.196Z,20.92
2022-09-23T13:55:01.072Z,20.88
2022-09-23T13:56:01.042Z,21.00
2022-09-23T13:57:01.015Z,20.99
2022-09-23T13:58:00.990Z,21.02
2022-09-23T13:59:00.957Z,21.00
2022-09-23T14:00:00.929Z,20.77
2022-09-23T14:01:00.941Z,20.77
2022-09-23T14:02:00.902Z,20.75
2022-09-23T14:03:00.840Z,20.81
2022-09-23T14:04:00.916Z,20.82
2022-09-23T14:05:00.781Z,20.60
2022-09-23T14:06:00.750Z,20.69
2022-09-23T14:07:00.725Z,20.78
2022-09-23T14:08:00.692Z,20.75
2022-09-23T14:09:00.664Z,20.66
2022-09-23T14:10:00.635Z,20.67
2022-09-23T14:11:00.608Z,20.52
2022-09-23T14:12:00.584Z,20.51
2022-09-23T14:13:00.549Z,20.43
2022-09-23T14:14:00.606Z,20.48
2022-09-23T14:15:00.487Z,20.63
2022-09-23T14:16:00.493Z,20.67
2022-09-23T14:17:00.427Z,20.74
2022-09-23T14:18:00.399Z,20.84
2022-09-23T14:19:00.372Z,20.88
2022-09-23T14:20:00.345Z,20.84
2022-09-23T14:21:00.314Z,20.90
2022-09-23T14:22:00.281Z,20.85
2022-09-23T14:23:00.254Z,20.90
2022-09-23T14:24:00.258Z,20.80
2022-09-23T14:25:00.198Z,20.80
2022-09-23T14:26:00.161Z,20.82
2022-09-23T14:27:00.138Z,20.67
2022-09-23T14:28:00.639Z,20.75
2022-09-23T14:29:00.160Z,20.60
2022-09-23T14:30:00.057Z,20.59
2022-09-23T14:31:00.018Z,20.58
2022-09-23T14:32:00.010Z,20.66