createdAt,value
2022-08-26T00:05:52.144Z,46
2022-08-26T00:15:52.072Z,47
2022-08-26T00:35:52.062Z,47
2022-08-26T00:45:52.035Z,48
2022-08-26T00:55:51.996Z,48
2022-08-26T01:05:51.968Z,49
2022-08-26T01:15:51.976Z,49
2022-08-26T01:25:51.966Z,49
2022-08-26T01:35:51.903Z,50
2022-08-26T01:45:51.930Z,50
2022-08-26T01:55:51.871Z,50
2022-08-26T02:05:51.839Z,50
2022-08-26T02:15:51.878Z,51
2022-08-26T02:25:51.841Z,51
2022-08-26T02:35:51.782Z,51
2022-08-26T02:45:51.788Z,52
2022-08-26T02:55:51.742Z,52
2022-08-26T03:05:51.712Z,52
2022-08-26T03:15:51.771Z,52
2022-08-26T03:25:51.705Z,53
2022-08-26T03:35:51.635Z,53
2022-08-26T03:45:51.643Z,53
2022-08-26T03:55:51.929Z,54
2022-08-26T04:05:51.580Z,54
2022-08-26T04:15:51.639Z,55
2022-08-26T04:25:51.580Z,55
2022-08-26T04:35:51.525Z,55
2022-08-26T04:45:51.544Z,56
2022-08-26T04:55:52.454Z,56
2022-08-26T05:05:51.447Z,57
2022-08-26T05:15:51.488Z,57
2022-08-26T05:25:54.687Z,57
2022-08-26T05:35:51.433Z,57
2022-08-26T05:45:51.399Z,58
2022-08-26T05:55:51.351Z,58
2022-08-26T06:05:51.330Z,58
2022-08-26T06:15:51.385Z,58
2022-08-26T06:25:51.281Z,58
2022-08-26T06:35:51.264Z,57
2022-08-26T06:45:51.268Z,57
2022-08-26T06:55:51.916Z,57
2022-08-26T07:05:51.192Z,56
2022-08-26T07:15:51.289Z,56
2022-08-26T07:25:51.148Z,56
2022-08-26T07:35:51.130Z,56
2022-08-26T07:45:51.269Z,55
2022-08-26T07:55:51.090Z,54
2022-08-26T08:05:51.077Z,54
2022-08-26T08:15:51.069Z,54
2022-08-26T08:25:51.025Z,54
2022-08-26T08:35:50.992Z,53
2022-08-26T08:45:51.037Z,53
2022-08-26T08:55:50.951Z,52
2022-08-26T09:05:50.929Z,51
2022-08-26T09:15:50.941Z,50
2022-08-26T09:25:50.938Z,49
2022-08-26T09:35:50.854Z,48
2022-08-26T09:45:52.148Z,47
2022-08-26T09:55:50.811Z,46
2022-08-26T10:05:50.843Z,44
2022-08-26T10:15:50.878Z,43
2022-08-26T10:25:50.788Z,43
2022-08-26T10:35:50.723Z,43
2022-08-26T10:45:50.767Z,43
2022-08-26T10:55:50.691Z,43
2022-08-26T11:05:50.672Z,41
2022-08-26T11:15:50.644Z,40
2022-08-26T11:15:50.671Z,40
2022-08-26T11:25:50.657Z,40
2022-08-26T11:35:50.608Z,39
2022-08-26T11:45:50.663Z,39
2022-08-26T11:55:50.558Z,39
2022-08-26T12:05:50.544Z,39
2022-08-26T12:15:50.523Z,39
2022-08-26T12:25:50.527Z,38
2022-08-26T12:35:54.212Z,38
2022-08-26T12:45:50.560Z,37
2022-08-26T12:55:50.460Z,37
2022-08-26T13:05:50.416Z,37
2022-08-26T13:15:50.491Z,37
2022-08-26T13:25:50.404Z,36
2022-08-26T13:35:50.350Z,37
2022-08-26T13:45:50.346Z,37
2022-08-26T13:55:50.315Z,35
2022-08-26T14:05:50.292Z,35
2022-08-26T14:15:50.336Z,34
2022-08-26T14:25:50.291Z,35
2022-08-26T14:35:50.235Z,37
2022-08-26T14:45:50.234Z,37
2022-08-26T14:55:50.225Z,37
2022-08-26T15:05:50.181Z,37
2022-08-26T15:15:50.245Z,37
2022-08-26T15:25:50.175Z,37
2022-08-26T15:35:50.111Z,37
2022-08-26T15:45:50.122Z,37
2022-08-26T15:55:50.099Z,36
2022-08-26T16:05:50.146Z,36
2022-08-26T16:15:50.197Z,36
2022-08-26T16:25:50.029Z,37
2022-08-26T16:45:49.992Z,38
2022-08-26T16:55:49.966Z,39
2022-08-26T17:05:49.906Z,39
2022-08-26T17:15:49.977Z,39
2022-08-26T17:25:49.901Z,39
2022-08-26T17:35:49.839Z,39
2022-08-26T17:45:49.923Z,40
2022-08-26T17:55:49.835Z,41
2022-08-26T18:05:49.783Z,42
2022-08-26T18:15:49.838Z,43
2022-08-26T18:25:49.759Z,44
2022-08-26T18:35:49.709Z,44
2022-08-26T18:45:49.775Z,45
2022-08-26T18:55:49.690Z,45
2022-08-26T19:05:49.643Z,46
2022-08-26T19:15:49.647Z,46
2022-08-26T19:25:49.611Z,47
2022-08-26T19:35:49.574Z,47
2022-08-26T19:45:49.679Z,48
2022-08-26T19:55:49.551Z,48
2022-08-26T20:05:49.513Z,48
2022-08-26T20:15:49.514Z,49
2022-08-26T20:25:49.470Z,49
2022-08-26T20:35:49.441Z,50
2022-08-26T20:45:49.504Z,50
2022-08-26T20:55:49.410Z,51
2022-08-26T21:05:49.409Z,51
2022-08-26T21:15:49.400Z,52
2022-08-26T21:25:49.339Z,52
2022-08-26T21:35:49.310Z,53
2022-08-26T21:45:49.354Z,53
2022-08-26T21:55:49.277Z,54
2022-08-26T22:05:49.244Z,54
2022-08-26T22:15:49.268Z,55
2022-08-26T22:25:49.202Z,55
2022-08-26T22:35:49.183Z,56
2022-08-26T22:45:49.205Z,56
2022-08-26T22:55:49.156Z,57
2022-08-26T23:05:49.118Z,57
2022-08-26T23:15:49.134Z,58
2022-08-26T23:25:49.079Z,58
2022-08-26T23:35:49.059Z,58
2022-08-26T23:45:49.141Z,59
2022-08-26T23:55:49.012Z,59
