createdAt,value
2022-08-02T00:00:48.535Z,1013.88
2022-08-02T00:01:48.559Z,1013.91
2022-08-02T00:02:48.546Z,1013.89
2022-08-02T00:03:48.586Z,1013.94
2022-08-02T00:04:48.622Z,1013.94
2022-08-02T00:05:52.911Z,1013.92
2022-08-02T00:06:48.696Z,1013.93
2022-08-02T00:07:48.739Z,1013.95
2022-08-02T00:08:48.771Z,1013.97
2022-08-02T00:09:48.810Z,1014.00
2022-08-02T00:10:48.851Z,1013.96
2022-08-02T00:11:48.884Z,1013.97
2022-08-02T00:12:48.929Z,1013.99
2022-08-02T00:13:48.969Z,1014.01
2022-08-02T00:14:48.997Z,1014.01
2022-08-02T00:15:49.039Z,1014.01
2022-08-02T00:16:49.073Z,1014.06
2022-08-02T00:17:49.110Z,1014.04
2022-08-02T00:18:49.147Z,1014.07
2022-08-02T00:19:49.186Z,1014.10
2022-08-02T00:20:49.230Z,1014.03
2022-08-02T00:21:49.260Z,1014.04
2022-08-02T00:22:49.297Z,1014.02
2022-08-02T00:24:28.275Z,1014.00
2022-08-02T00:24:49.372Z,1014.00
2022-08-02T00:25:54.471Z,1014.04
2022-08-02T00:26:49.446Z,1014.02
2022-08-02T00:27:49.488Z,1014.01
2022-08-02T00:28:49.520Z,1014.01
2022-08-02T00:29:53.118Z,1014.02
2022-08-02T00:30:49.596Z,1014.00
2022-08-02T00:31:49.637Z,1013.99
2022-08-02T00:32:49.670Z,1013.99
2022-08-02T00:34:05.772Z,1013.96
2022-08-02T00:34:49.749Z,1013.97
2022-08-02T00:35:49.786Z,1013.94
2022-08-02T00:36:49.821Z,1013.96
2022-08-02T00:37:49.863Z,1013.92
2022-08-02T00:38:49.898Z,1013.91
2022-08-02T00:39:49.937Z,1013.93
2022-08-02T00:40:49.971Z,1013.91
2022-08-02T00:41:50.011Z,1013.91
2022-08-02T00:42:50.046Z,1013.91
2022-08-02T00:43:50.088Z,1013.90
2022-08-02T00:44:50.123Z,1013.93
2022-08-02T00:46:02.636Z,1013.95
2022-08-02T00:46:50.199Z,1013.89
2022-08-02T00:47:50.235Z,1013.92
2022-08-02T00:48:50.336Z,1013.91
2022-08-02T00:49:50.309Z,1013.93
2022-08-02T00:50:50.345Z,1013.93
2022-08-02T00:51:50.385Z,1013.94
2022-08-02T00:52:50.422Z,1013.90
2022-08-02T00:53:50.463Z,1013.93
2022-08-02T00:54:50.498Z,1013.96
2022-08-02T00:55:50.537Z,1013.97
2022-08-02T00:56:51.216Z,1014.01
2022-08-02T00:57:50.609Z,1013.99
2022-08-02T00:58:50.646Z,1014.02
2022-08-02T00:59:50.685Z,1013.98
2022-08-02T01:00:50.724Z,1014.03
2022-08-02T01:01:56.937Z,1014.00
2022-08-02T01:02:50.799Z,1014.00
2022-08-02T01:03:50.837Z,1013.96
2022-08-02T01:04:50.871Z,1014.03
2022-08-02T01:06:10.138Z,1014.03
2022-08-02T01:06:50.949Z,1014.05
2022-08-02T01:07:50.989Z,1014.06
2022-08-02T01:08:51.022Z,1014.11
2022-08-02T01:09:51.063Z,1014.08
2022-08-02T01:10:51.100Z,1014.07
2022-08-02T01:11:51.140Z,1014.07
2022-08-02T01:12:51.173Z,1014.06
2022-08-02T01:13:51.209Z,1014.06
2022-08-02T01:14:51.245Z,1014.09
2022-08-02T01:15:51.287Z,1014.07
2022-08-02T01:16:51.322Z,1014.08
2022-08-02T01:17:51.362Z,1014.04
2022-08-02T01:18:51.397Z,1014.09
2022-08-02T01:19:51.435Z,1014.12
2022-08-02T01:20:51.482Z,1014.16
2022-08-02T01:21:51.509Z,1014.13
2022-08-02T01:23:01.708Z,1014.17
2022-08-02T01:23:51.584Z,1014.13
2022-08-02T01:24:51.621Z,1014.13
2022-08-02T01:25:51.659Z,1014.12
2022-08-02T01:26:51.696Z,1014.14
2022-08-02T01:27:51.733Z,1014.12
2022-08-02T01:28:51.771Z,1014.13
2022-08-02T01:29:51.810Z,1014.14
2022-08-02T01:30:51.925Z,1014.15
2022-08-02T01:31:51.883Z,1014.16
2022-08-02T01:32:51.918Z,1014.20
2022-08-02T01:33:51.960Z,1014.20
2022-08-02T01:34:51.995Z,1014.22
2022-08-02T01:35:52.037Z,1014.21
2022-08-02T01:36:52.072Z,1014.16
2022-08-02T01:37:52.105Z,1014.16
2022-08-02T01:38:52.146Z,1014.19
2022-08-02T01:39:52.181Z,1014.19
2022-08-02T01:40:52.219Z,1014.20
2022-08-02T01:41:57.345Z,1014.23
2022-08-02T01:42:52.293Z,1014.24
2022-08-02T01:43:52.334Z,1014.24
2022-08-02T01:44:52.374Z,1014.24
2022-08-02T01:45:52.406Z,1014.26
2022-08-02T01:46:52.445Z,1014.20
2022-08-02T01:47:52.481Z,1014.21
2022-08-02T01:48:52.567Z,1014.21
2022-08-02T01:49:52.555Z,1014.18
2022-08-02T01:50:52.592Z,1014.19
2022-08-02T01:51:52.630Z,1014.17
2022-08-02T01:52:53.816Z,1014.16
2022-08-02T01:53:52.703Z,1014.14
2022-08-02T01:54:52.741Z,1014.17
2022-08-02T01:55:57.799Z,1014.18
2022-08-02T01:56:52.818Z,1014.19
2022-08-02T01:57:52.854Z,1014.21
2022-08-02T01:58:52.894Z,1014.18
2022-08-02T01:59:52.929Z,1014.22
2022-08-02T02:25:26.869Z,1014.21
2022-08-02T02:25:56.387Z,1014.19
2022-08-02T02:28:00.481Z,1014.21
2022-08-02T02:29:00.509Z,1014.18
2022-08-02T02:30:53.725Z,1014.17
2022-08-02T02:31:53.726Z,1014.15
2022-08-02T02:33:46.897Z,1014.16
2022-08-02T02:34:46.927Z,1014.18
2022-08-02T02:36:40.104Z,1014.18
2022-08-02T02:37:40.138Z,1014.20
2022-08-02T02:39:33.332Z,1014.21
2022-08-02T02:40:33.345Z,1014.22
2022-08-02T02:42:26.562Z,1014.24
2022-08-02T02:43:26.557Z,1014.25
2022-08-02T02:45:19.734Z,1014.23
2022-08-02T02:46:19.767Z,1014.22
2022-08-02T02:48:23.891Z,1014.20
2022-08-02T02:49:23.930Z,1014.19
2022-08-02T02:51:27.995Z,1014.20
2022-08-02T02:52:28.015Z,1014.23
2022-08-02T02:53:28.062Z,1014.24
2022-08-02T02:54:34.587Z,1014.27
2022-08-02T02:55:28.126Z,1014.24
2022-08-02T02:56:28.164Z,1014.26
2022-08-02T02:57:28.203Z,1014.23
2022-08-02T02:58:28.712Z,1014.25
2022-08-02T02:59:28.277Z,1014.26
2022-08-02T03:00:28.315Z,1014.26
2022-08-02T03:01:55.496Z,1014.29
2022-08-02T03:02:28.385Z,1014.29
2022-08-02T03:03:28.427Z,1014.34
2022-08-02T03:04:56.083Z,1014.33
2022-08-02T03:05:28.503Z,1014.28
2022-08-02T03:06:28.538Z,1014.32
2022-08-02T03:07:28.574Z,1014.32
2022-08-02T03:08:28.610Z,1014.33
2022-08-02T03:09:28.649Z,1014.33
2022-08-02T03:10:28.690Z,1014.37
2022-08-02T03:11:28.723Z,1014.38
2022-08-02T03:12:32.250Z,1014.35
2022-08-02T03:13:33.259Z,1014.39
2022-08-02T03:14:28.834Z,1014.36
2022-08-02T03:15:28.872Z,1014.38
2022-08-02T03:16:28.908Z,1014.39
2022-08-02T03:17:28.946Z,1014.38
2022-08-02T03:18:28.982Z,1014.38
2022-08-02T03:19:33.229Z,1014.39
2022-08-02T03:20:29.056Z,1014.39
2022-08-02T03:21:29.096Z,1014.36
2022-08-02T03:22:29.131Z,1014.36
2022-08-02T03:23:29.168Z,1014.36
2022-08-02T03:24:29.205Z,1014.37
2022-08-02T03:25:29.243Z,1014.36
2022-08-02T03:26:29.281Z,1014.38
2022-08-02T03:27:29.317Z,1014.35
2022-08-02T03:28:29.354Z,1014.37
2022-08-02T03:29:34.055Z,1014.36
2022-08-02T03:30:29.430Z,1014.36
2022-08-02T03:31:29.494Z,1014.35
2022-08-02T03:32:29.530Z,1014.36
2022-08-02T03:33:29.539Z,1014.35
2022-08-02T03:34:29.579Z,1014.35
2022-08-02T03:35:29.618Z,1014.39
2022-08-02T03:36:29.650Z,1014.38
2022-08-02T03:37:29.689Z,1014.41
2022-08-02T03:38:29.724Z,1014.41
2022-08-02T03:39:29.762Z,1014.39
2022-08-02T03:40:29.802Z,1014.38
2022-08-02T03:41:29.856Z,1014.37
2022-08-02T03:42:29.873Z,1014.37
2022-08-02T03:43:29.910Z,1014.39
2022-08-02T03:44:29.949Z,1014.38
2022-08-02T03:45:29.984Z,1014.42
2022-08-02T03:46:30.028Z,1014.45
2022-08-02T03:47:30.059Z,1014.52
2022-08-02T03:48:34.164Z,1014.48
2022-08-02T03:49:30.307Z,1014.46
2022-08-02T03:50:30.167Z,1014.48
2022-08-02T03:51:30.208Z,1014.49
2022-08-02T03:52:30.243Z,1014.56
2022-08-02T03:53:30.284Z,1014.53
2022-08-02T03:54:33.083Z,1014.54
2022-08-02T03:55:30.354Z,1014.53
2022-08-02T03:56:30.391Z,1014.53
2022-08-02T03:57:30.430Z,1014.50
2022-08-02T03:58:30.465Z,1014.58
2022-08-02T03:59:32.608Z,1014.59
2022-08-02T04:00:30.539Z,1014.56
2022-08-02T04:01:30.656Z,1014.59
2022-08-02T04:02:30.615Z,1014.55
2022-08-02T04:03:30.649Z,1014.60
2022-08-02T04:04:30.686Z,1014.61
2022-08-02T04:05:30.723Z,1014.59
2022-08-02T04:06:30.762Z,1014.61
2022-08-02T04:08:36.151Z,1014.62
2022-08-02T04:08:37.000Z,1014.68
2022-08-02T04:09:30.873Z,1014.62
2022-08-02T04:10:30.911Z,1014.68
2022-08-02T04:11:30.951Z,1014.66
2022-08-02T04:12:30.983Z,1014.69
2022-08-02T04:13:34.423Z,1014.70
2022-08-02T04:14:31.058Z,1014.71
2022-08-02T04:15:31.094Z,1014.72
2022-08-02T04:16:31.130Z,1014.77
2022-08-02T04:17:31.170Z,1014.75
2022-08-02T04:18:31.204Z,1014.75
2022-08-02T04:19:31.240Z,1014.75
2022-08-02T04:20:31.277Z,1014.74
2022-08-02T04:21:48.931Z,1014.76
2022-08-02T04:22:31.351Z,1014.77
2022-08-02T04:23:31.387Z,1014.77
2022-08-02T04:24:31.426Z,1014.78
2022-08-02T04:25:35.584Z,1014.80
2022-08-02T04:26:31.503Z,1014.80
2022-08-02T04:28:15.441Z,1014.78
2022-08-02T04:28:31.573Z,1014.81
2022-08-02T04:29:31.611Z,1014.79
2022-08-02T04:30:31.651Z,1014.79
2022-08-02T04:31:31.685Z,1014.82
2022-08-02T04:32:31.721Z,1014.83
2022-08-02T04:33:31.761Z,1014.85
2022-08-02T04:34:31.798Z,1014.83
2022-08-02T04:35:31.833Z,1014.84
2022-08-02T04:36:32.059Z,1014.87
2022-08-02T04:37:31.907Z,1014.85
2022-08-02T04:38:31.942Z,1014.83
2022-08-02T04:39:31.980Z,1014.80
2022-08-02T04:40:39.226Z,1014.80
2022-08-02T04:42:36.075Z,1014.84
2022-08-02T04:43:36.103Z,1014.84
2022-08-02T04:45:40.190Z,1014.84
2022-08-02T04:46:40.189Z,1014.87
2022-08-02T04:48:44.251Z,1014.87
2022-08-02T04:49:44.280Z,1014.89
2022-08-02T04:51:48.335Z,1014.89
2022-08-02T04:52:48.371Z,1014.90
2022-08-02T04:54:41.347Z,1014.89
2022-08-02T04:55:41.376Z,1014.87
2022-08-02T04:57:52.708Z,1014.86
2022-08-02T04:58:45.465Z,1014.81
2022-08-02T05:00:49.578Z,1014.83
2022-08-02T05:01:49.555Z,1014.84
2022-08-02T05:03:53.647Z,1014.83
2022-08-02T05:04:53.645Z,1014.85
2022-08-02T05:06:57.703Z,1014.86
2022-08-02T05:07:57.733Z,1014.90
2022-08-02T05:10:02.322Z,1014.92
2022-08-02T05:11:01.829Z,1014.94
2022-08-02T05:13:05.895Z,1014.94
2022-08-02T05:14:05.917Z,1014.91
2022-08-02T05:15:05.953Z,1014.89
2022-08-02T05:16:05.990Z,1014.90
2022-08-02T05:17:06.026Z,1014.91
2022-08-02T05:18:06.064Z,1014.93
2022-08-02T05:19:06.105Z,1014.91
2022-08-02T05:20:06.138Z,1014.94
2022-08-02T05:21:06.179Z,1014.91
2022-08-02T05:22:06.212Z,1014.91
2022-08-02T05:23:06.249Z,1014.92
2022-08-02T05:24:06.285Z,1014.91
2022-08-02T05:25:06.318Z,1014.92
2022-08-02T05:26:06.360Z,1014.92
2022-08-02T05:27:16.490Z,1014.95
2022-08-02T05:28:11.280Z,1014.97
2022-08-02T05:29:06.471Z,1014.94
2022-08-02T05:30:06.508Z,1014.95
2022-08-02T05:31:06.542Z,1014.97
2022-08-02T05:32:06.579Z,1014.95
2022-08-02T05:33:06.613Z,1014.95
2022-08-02T05:34:10.009Z,1014.98
2022-08-02T05:35:06.690Z,1014.98
2022-08-02T05:36:06.730Z,1014.98
2022-08-02T05:37:09.977Z,1014.98
2022-08-02T05:38:10.084Z,1015.05
2022-08-02T05:39:06.836Z,1015.06
2022-08-02T05:40:13.100Z,1015.08
2022-08-02T05:41:06.908Z,1015.10
2022-08-02T05:42:06.949Z,1015.07
2022-08-02T05:43:06.987Z,1015.11
2022-08-02T05:44:07.021Z,1015.13
2022-08-02T05:45:07.058Z,1015.12
2022-08-02T05:46:07.097Z,1015.14
2022-08-02T05:47:07.136Z,1015.16
2022-08-02T05:48:07.168Z,1015.14
2022-08-02T05:49:07.283Z,1015.17
2022-08-02T05:50:07.242Z,1015.23
2022-08-02T05:51:07.278Z,1015.25
2022-08-02T05:52:07.318Z,1015.26
2022-08-02T05:53:07.352Z,1015.25
2022-08-02T05:54:07.393Z,1015.25
2022-08-02T05:55:07.431Z,1015.25
2022-08-02T05:56:08.721Z,1015.26
2022-08-02T05:57:07.500Z,1015.28
2022-08-02T05:58:07.541Z,1015.30
2022-08-02T05:59:07.574Z,1015.31
2022-08-02T06:00:07.623Z,1015.32
2022-08-02T06:01:07.647Z,1015.33
2022-08-02T06:02:07.725Z,1015.33
2022-08-02T06:03:07.722Z,1015.36
2022-08-02T06:04:07.759Z,1015.32
2022-08-02T06:05:07.796Z,1015.33
2022-08-02T06:06:07.834Z,1015.39
2022-08-02T06:07:07.869Z,1015.34
2022-08-02T06:08:07.907Z,1015.36
2022-08-02T06:09:07.942Z,1015.34
2022-08-02T06:10:07.982Z,1015.37
2022-08-02T06:11:08.018Z,1015.36
2022-08-02T06:12:08.055Z,1015.35
2022-08-02T06:13:08.094Z,1015.38
2022-08-02T06:14:08.139Z,1015.39
2022-08-02T06:15:08.164Z,1015.36
2022-08-02T06:16:08.202Z,1015.38
2022-08-02T06:17:08.239Z,1015.37
2022-08-02T06:18:08.279Z,1015.36
2022-08-02T06:19:08.314Z,1015.36
2022-08-02T06:20:08.351Z,1015.34
2022-08-02T06:22:32.599Z,1015.37
2022-08-02T06:22:35.178Z,1015.36
2022-08-02T06:23:13.316Z,1015.36
2022-08-02T06:24:08.501Z,1015.38
2022-08-02T06:25:11.407Z,1015.34
2022-08-02T06:26:08.574Z,1015.32
2022-08-02T06:27:08.609Z,1015.32
2022-08-02T06:28:11.275Z,1015.30
2022-08-02T06:29:08.684Z,1015.30
2022-08-02T06:30:08.731Z,1015.31
2022-08-02T06:31:08.760Z,1015.34
2022-08-02T06:32:09.237Z,1015.34
2022-08-02T06:33:08.834Z,1015.30
2022-08-02T06:34:08.869Z,1015.31
2022-08-02T06:35:08.907Z,1015.32
2022-08-02T06:36:08.943Z,1015.33
2022-08-02T06:37:08.981Z,1015.32
2022-08-02T06:38:09.019Z,1015.31
2022-08-02T06:39:09.055Z,1015.35
2022-08-02T06:40:09.092Z,1015.32
2022-08-02T06:41:09.171Z,1015.34
2022-08-02T06:42:09.510Z,1015.29
2022-08-02T06:43:09.203Z,1015.27
2022-08-02T06:44:44.742Z,1015.27
2022-08-02T06:45:09.277Z,1015.26
2022-08-02T06:47:09.294Z,1015.26
2022-08-02T06:47:12.763Z,1015.23
2022-08-02T06:48:09.391Z,1015.24
2022-08-02T06:49:09.468Z,1015.22
2022-08-02T06:50:09.469Z,1015.21
2022-08-02T06:51:09.500Z,1015.18
2022-08-02T06:52:09.849Z,1015.23
2022-08-02T06:53:09.579Z,1015.24
2022-08-02T06:54:09.612Z,1015.24
2022-08-02T06:55:09.651Z,1015.23
2022-08-02T06:56:09.688Z,1015.22
2022-08-02T06:57:09.725Z,1015.22
2022-08-02T06:58:09.762Z,1015.22
2022-08-02T06:59:09.801Z,1015.20
2022-08-02T07:00:09.840Z,1015.19
2022-08-02T07:01:09.989Z,1015.18
2022-08-02T07:02:10.146Z,1015.20
2022-08-02T07:03:09.948Z,1015.20
2022-08-02T07:04:09.987Z,1015.19
2022-08-02T07:05:10.034Z,1015.20
2022-08-02T07:06:10.072Z,1015.20
2022-08-02T07:07:10.098Z,1015.17
2022-08-02T07:08:10.137Z,1015.23
2022-08-02T07:09:20.679Z,1015.19
2022-08-02T07:10:10.211Z,1015.13
2022-08-02T07:11:10.248Z,1015.16
2022-08-02T07:12:10.633Z,1015.13
2022-08-02T07:13:10.321Z,1015.17
2022-08-02T07:14:10.362Z,1015.16
2022-08-02T07:15:10.398Z,1015.21
2022-08-02T07:16:10.435Z,1015.17
2022-08-02T07:17:10.471Z,1015.16
2022-08-02T07:18:10.510Z,1015.23
2022-08-02T07:19:10.547Z,1015.26
2022-08-02T07:20:10.598Z,1015.27
2022-08-02T07:21:10.620Z,1015.25
2022-08-02T07:22:10.708Z,1015.20
2022-08-02T07:23:10.700Z,1015.24
2022-08-02T07:24:10.735Z,1015.26
2022-08-02T07:25:10.772Z,1015.26
2022-08-02T07:26:10.811Z,1015.27
2022-08-02T07:27:12.262Z,1015.26
2022-08-02T07:28:20.803Z,1015.25
2022-08-02T07:29:10.919Z,1015.26
2022-08-02T07:30:10.962Z,1015.28
2022-08-02T07:31:10.997Z,1015.25
2022-08-02T07:32:11.262Z,1015.20
2022-08-02T07:33:11.079Z,1015.24
2022-08-02T07:34:11.111Z,1015.19
2022-08-02T07:35:11.149Z,1015.18
2022-08-02T07:36:16.867Z,1015.17
2022-08-02T07:37:23.484Z,1015.20
2022-08-02T07:38:11.263Z,1015.24
2022-08-02T07:39:11.298Z,1015.23
2022-08-02T07:40:14.837Z,1015.23
2022-08-02T07:41:11.372Z,1015.24
2022-08-02T07:42:11.590Z,1015.22
2022-08-02T07:43:11.448Z,1015.23
2022-08-02T07:44:11.485Z,1015.24
2022-08-02T07:45:11.522Z,1015.22
2022-08-02T07:46:11.562Z,1015.18
2022-08-02T07:47:12.006Z,1015.15
2022-08-02T07:48:11.637Z,1015.17
2022-08-02T07:49:11.765Z,1015.17
2022-08-02T07:50:11.713Z,1015.16
2022-08-02T07:51:16.921Z,1015.18
2022-08-02T07:52:12.109Z,1015.21
2022-08-02T07:53:11.824Z,1015.18
2022-08-02T07:54:11.865Z,1015.11
2022-08-02T07:55:11.899Z,1015.11
2022-08-02T07:56:11.940Z,1015.08
2022-08-02T07:57:11.974Z,1015.13
2022-08-02T07:58:12.763Z,1015.09
2022-08-02T07:59:12.063Z,1015.09
2022-08-02T08:00:12.092Z,1015.11
2022-08-02T08:01:12.168Z,1015.14
2022-08-02T08:02:12.625Z,1015.11
2022-08-02T08:03:12.202Z,1015.17
2022-08-02T08:04:12.241Z,1015.10
2022-08-02T08:05:12.292Z,1015.14
2022-08-02T08:06:12.319Z,1015.12
2022-08-02T08:07:12.371Z,1015.11
2022-08-02T08:08:17.112Z,1015.12
2022-08-02T08:09:12.430Z,1015.13
2022-08-02T08:10:12.477Z,1015.14
2022-08-02T08:11:12.578Z,1015.13
2022-08-02T08:12:13.031Z,1015.13
2022-08-02T08:13:12.583Z,1015.09
2022-08-02T08:14:16.703Z,1015.09
2022-08-02T08:15:12.660Z,1015.11
2022-08-02T08:16:12.698Z,1015.06
2022-08-02T08:17:12.738Z,1015.03
2022-08-02T08:18:12.775Z,1015.06
2022-08-02T08:19:12.823Z,1015.07
2022-08-02T08:20:15.780Z,1015.06
2022-08-02T08:21:12.887Z,1015.04
2022-08-02T08:22:13.335Z,1015.09
2022-08-02T08:23:12.969Z,1015.11
2022-08-02T08:24:13.002Z,1015.06
2022-08-02T08:25:13.045Z,1015.02
2022-08-02T08:26:15.774Z,1015.08
2022-08-02T08:27:13.125Z,1015.01
2022-08-02T08:28:13.155Z,1014.98
2022-08-02T08:29:13.193Z,1014.95
2022-08-02T08:30:13.234Z,1015.05
2022-08-02T08:31:13.276Z,1014.98
2022-08-02T08:32:17.504Z,1014.95
2022-08-02T08:33:13.345Z,1014.92
2022-08-02T08:34:13.386Z,1014.91
2022-08-02T08:35:13.427Z,1014.93
2022-08-02T08:36:13.464Z,1014.89
2022-08-02T08:37:17.641Z,1014.92
2022-08-02T08:38:13.538Z,1014.94
2022-08-02T08:39:13.579Z,1014.95
2022-08-02T08:40:13.616Z,1014.96
2022-08-02T08:41:13.658Z,1014.98
2022-08-02T08:42:14.250Z,1014.96
2022-08-02T08:43:13.732Z,1014.92
2022-08-02T08:44:13.774Z,1014.90
2022-08-02T08:45:13.807Z,1014.94
2022-08-02T08:46:13.848Z,1014.91
2022-08-02T08:47:13.886Z,1014.91
2022-08-02T08:48:13.928Z,1014.92
2022-08-02T08:49:13.974Z,1014.90
2022-08-02T08:50:19.102Z,1014.91
2022-08-02T08:51:14.039Z,1014.95
2022-08-02T08:52:14.393Z,1014.91
2022-08-02T08:53:14.114Z,1014.93
2022-08-02T08:54:14.156Z,1014.89
2022-08-02T08:55:14.195Z,1014.88
2022-08-02T08:56:16.446Z,1014.93
2022-08-02T08:57:14.268Z,1014.94
2022-08-02T08:58:14.309Z,1014.95
2022-08-02T08:59:14.348Z,1014.97
2022-08-02T09:00:14.385Z,1014.95
2022-08-02T09:01:14.538Z,1014.96
2022-08-02T09:02:20.324Z,1014.94
2022-08-02T09:03:14.505Z,1014.90
2022-08-02T09:04:14.541Z,1014.89
2022-08-02T09:05:14.581Z,1014.90
2022-08-02T09:06:14.619Z,1014.84
2022-08-02T09:07:14.659Z,1014.83
2022-08-02T09:08:16.963Z,1014.87
2022-08-02T09:09:14.738Z,1014.89
2022-08-02T09:10:14.774Z,1014.93
2022-08-02T09:11:14.813Z,1014.92
2022-08-02T09:12:15.245Z,1014.90
2022-08-02T09:13:38.473Z,1014.85
2022-08-02T09:14:14.930Z,1014.82
2022-08-02T09:15:16.118Z,1014.83
2022-08-02T09:16:15.144Z,1014.84
2022-08-02T09:17:15.046Z,1014.85
2022-08-02T09:18:15.085Z,1014.85
2022-08-02T09:19:15.126Z,1014.87
2022-08-02T09:20:15.166Z,1014.83
2022-08-02T09:21:15.624Z,1014.90
2022-08-02T09:22:16.351Z,1014.85
2022-08-02T09:23:15.283Z,1014.85
2022-08-02T09:24:15.323Z,1014.79
2022-08-02T09:25:15.364Z,1014.77
2022-08-02T09:26:15.401Z,1014.83
2022-08-02T09:27:15.442Z,1014.75
2022-08-02T09:28:15.479Z,1014.78
2022-08-02T09:29:15.519Z,1014.76
2022-08-02T09:30:15.597Z,1014.75
2022-08-02T09:31:15.600Z,1014.75
2022-08-02T09:32:15.637Z,1014.81
2022-08-02T09:33:15.677Z,1014.80
2022-08-02T09:34:15.716Z,1014.76
2022-08-02T09:35:15.757Z,1014.74
2022-08-02T09:36:15.795Z,1014.74
2022-08-02T09:37:15.835Z,1014.72
2022-08-02T09:38:15.876Z,1014.72
2022-08-02T09:39:15.919Z,1014.71
2022-08-02T09:40:16.043Z,1014.70
2022-08-02T09:41:16.000Z,1014.70
2022-08-02T09:42:16.261Z,1014.68
2022-08-02T09:43:16.075Z,1014.72
2022-08-02T09:44:16.341Z,1014.74
2022-08-02T09:45:16.153Z,1014.67
2022-08-02T09:46:16.192Z,1014.74
2022-08-02T09:47:16.233Z,1014.69
2022-08-02T09:48:16.277Z,1014.68
2022-08-02T09:49:16.333Z,1014.72
2022-08-02T09:50:16.351Z,1014.70
2022-08-02T09:51:16.392Z,1014.61
2022-08-02T09:52:16.434Z,1014.63
2022-08-02T09:53:16.470Z,1014.61
2022-08-02T09:54:16.512Z,1014.62
2022-08-02T09:55:16.554Z,1014.61
2022-08-02T09:56:35.077Z,1014.61
2022-08-02T09:57:16.631Z,1014.60
2022-08-02T09:58:16.672Z,1014.62
2022-08-02T09:59:16.710Z,1014.64
2022-08-02T10:00:27.018Z,1014.62
2022-08-02T10:01:16.857Z,1014.64
2022-08-02T10:02:19.759Z,1014.62
2022-08-02T10:03:22.686Z,1014.64
2022-08-02T10:04:21.375Z,1014.65
2022-08-02T10:05:16.950Z,1014.67
2022-08-02T10:06:16.991Z,1014.63
2022-08-02T10:07:17.032Z,1014.66
2022-08-02T10:08:17.069Z,1014.60
2022-08-02T10:09:17.110Z,1014.67
2022-08-02T10:10:17.149Z,1014.68
2022-08-02T10:11:17.191Z,1014.69
2022-08-02T10:12:17.231Z,1014.70
2022-08-02T10:13:21.614Z,1014.65
2022-08-02T10:14:17.309Z,1014.66
2022-08-02T10:15:17.352Z,1014.65
2022-08-02T10:16:17.390Z,1014.73
2022-08-02T10:17:17.433Z,1014.65
2022-08-02T10:18:36.195Z,1014.70
2022-08-02T10:19:17.512Z,1014.80
2022-08-02T10:20:17.557Z,1014.76
2022-08-02T10:21:17.598Z,1014.74
2022-08-02T10:22:19.885Z,1014.72
2022-08-02T10:23:17.673Z,1014.79
2022-08-02T10:24:17.714Z,1014.72
2022-08-02T10:25:17.754Z,1014.74
2022-08-02T10:26:17.796Z,1014.68
2022-08-02T10:27:17.845Z,1014.70
2022-08-02T10:28:17.874Z,1014.65
2022-08-02T10:29:17.915Z,1014.66
2022-08-02T10:30:17.956Z,1014.72
2022-08-02T10:31:17.995Z,1014.79
2022-08-02T10:32:18.034Z,1014.91
2022-08-02T10:33:18.077Z,1014.77
2022-08-02T10:34:18.115Z,1014.76
2022-08-02T10:35:19.820Z,1014.80
2022-08-02T10:36:18.200Z,1014.81
2022-08-02T10:37:18.237Z,1014.74
2022-08-02T10:38:18.277Z,1014.71
2022-08-02T10:39:18.319Z,1014.71
2022-08-02T10:40:18.356Z,1014.76
2022-08-02T10:41:25.594Z,1014.81
2022-08-02T10:43:22.477Z,1014.82
2022-08-02T10:44:24.281Z,1014.79
2022-08-02T10:46:15.689Z,1014.73
2022-08-02T10:47:15.730Z,1014.69
2022-08-02T10:49:49.805Z,1014.69
2022-08-02T10:50:19.842Z,1014.62
2022-08-02T10:52:23.910Z,1014.54
2022-08-02T10:53:23.961Z,1014.51
2022-08-02T10:55:28.020Z,1014.41
2022-08-02T10:56:28.054Z,1014.41
2022-08-02T10:58:32.131Z,1014.43
2022-08-02T10:59:32.162Z,1014.34
2022-08-02T11:01:38.576Z,1014.27
2022-08-02T11:02:36.274Z,1014.26
2022-08-02T11:04:29.266Z,1014.31
2022-08-02T11:05:29.298Z,1014.30
2022-08-02T11:07:33.389Z,1014.29
2022-08-02T11:08:33.407Z,1014.24
2022-08-02T11:10:37.505Z,1014.28
2022-08-02T11:11:53.804Z,1014.22
2022-08-02T11:13:30.714Z,1014.28
2022-08-02T11:14:30.754Z,1014.28
2022-08-02T11:16:34.831Z,1014.17
2022-08-02T11:17:38.687Z,1014.19
2022-08-02T11:19:38.948Z,1014.21
2022-08-02T11:20:38.986Z,1014.21
2022-08-02T11:22:43.056Z,1014.16
2022-08-02T11:23:45.029Z,1014.13
2022-08-02T11:26:07.564Z,1014.09
2022-08-02T11:26:47.203Z,1014.06
2022-08-02T11:28:40.383Z,1014.06
2022-08-02T11:29:40.422Z,1014.06
2022-08-02T11:31:44.530Z,1014.14
2022-08-02T11:32:44.532Z,1014.10
2022-08-02T11:34:38.451Z,1014.12
2022-08-02T11:35:37.553Z,1014.17
2022-08-02T11:37:41.652Z,1014.17
2022-08-02T11:38:41.673Z,1014.19
2022-08-02T11:39:41.719Z,1014.16
2022-08-02T11:40:41.757Z,1014.09
2022-08-02T11:41:46.901Z,1014.12
2022-08-02T11:42:41.847Z,1014.16
2022-08-02T11:43:41.882Z,1014.12
2022-08-02T11:44:41.922Z,1014.10
2022-08-02T11:45:41.962Z,1014.15
2022-08-02T11:46:42.004Z,1014.12
2022-08-02T11:47:42.041Z,1014.13
2022-08-02T11:48:42.090Z,1014.12
2022-08-02T11:49:42.192Z,1014.14
2022-08-02T11:50:42.162Z,1014.20
2022-08-02T11:51:42.438Z,1014.10
2022-08-02T11:52:42.243Z,1014.13
2022-08-02T11:53:42.287Z,1014.05
2022-08-02T11:54:42.325Z,1014.01
2022-08-02T11:55:42.366Z,1014.02
2022-08-02T11:56:42.410Z,1014.08
2022-08-02T11:58:04.176Z,1014.12
2022-08-02T11:58:42.490Z,1014.12
2022-08-02T11:59:42.530Z,1014.08
2022-08-02T12:00:42.572Z,1014.10
2022-08-02T12:01:46.222Z,1014.10
2022-08-02T12:02:42.650Z,1014.11
2022-08-02T12:03:42.769Z,1014.08
2022-08-02T12:04:42.733Z,1014.05
2022-08-02T12:06:05.277Z,1013.95
2022-08-02T12:06:42.817Z,1014.02
2022-08-02T12:07:45.731Z,1014.04
2022-08-02T12:08:42.895Z,1013.96
2022-08-02T12:09:42.940Z,1013.93
2022-08-02T12:10:42.977Z,1013.91
2022-08-02T12:11:43.018Z,1013.85
2022-08-02T12:12:43.066Z,1013.86
2022-08-02T12:13:43.102Z,1013.88
2022-08-02T12:14:43.141Z,1013.91
2022-08-02T12:15:43.185Z,1013.88
2022-08-02T12:16:43.225Z,1013.90
2022-08-02T12:17:47.707Z,1013.86
2022-08-02T12:18:43.308Z,1013.86
2022-08-02T12:19:43.346Z,1013.91
2022-08-02T12:20:43.386Z,1013.87
2022-08-02T12:21:43.431Z,1013.94
2022-08-02T12:22:43.477Z,1013.83
2022-08-02T12:23:59.797Z,1013.87
2022-08-02T12:24:43.554Z,1013.86
2022-08-02T12:25:43.593Z,1013.89
2022-08-02T12:26:43.638Z,1013.80
2022-08-02T12:27:43.678Z,1013.85
2022-08-02T12:28:43.718Z,1013.84
2022-08-02T12:29:58.526Z,1013.82
2022-08-02T12:30:43.803Z,1013.86
2022-08-02T12:31:57.088Z,1013.82
2022-08-02T12:32:43.882Z,1013.79
2022-08-02T12:33:43.929Z,1013.85
2022-08-02T12:34:43.960Z,1013.77
2022-08-02T12:35:44.005Z,1013.72
2022-08-02T12:36:44.043Z,1013.70
2022-08-02T12:37:44.087Z,1013.73
2022-08-02T12:38:44.127Z,1013.77
2022-08-02T12:39:44.170Z,1013.77
2022-08-02T12:40:44.208Z,1013.77
2022-08-02T12:41:54.856Z,1013.78
2022-08-02T12:42:44.291Z,1013.77
2022-08-02T12:43:44.334Z,1013.74
2022-08-02T12:44:44.382Z,1013.73
2022-08-02T12:45:48.403Z,1013.71
2022-08-02T12:46:45.630Z,1013.72
2022-08-02T12:47:44.499Z,1013.68
2022-08-02T12:49:02.380Z,1013.64
2022-08-02T12:49:44.637Z,1013.76
2022-08-02T12:50:44.622Z,1013.71
2022-08-02T12:51:51.214Z,1013.68
2022-08-02T12:52:47.066Z,1013.64
2022-08-02T12:53:44.745Z,1013.59
2022-08-02T12:54:44.791Z,1013.60
2022-08-02T12:56:00.972Z,1013.56
2022-08-02T12:56:44.867Z,1013.55
2022-08-02T12:57:44.910Z,1013.57
2022-08-02T12:58:44.951Z,1013.51
2022-08-02T12:59:44.993Z,1013.50
2022-08-02T13:00:45.035Z,1013.48
2022-08-02T13:01:45.134Z,1013.53
2022-08-02T13:02:45.115Z,1013.49
2022-08-02T13:04:12.273Z,1013.55
2022-08-02T13:04:50.164Z,1013.51
2022-08-02T13:05:55.926Z,1013.53
2022-08-02T13:06:45.736Z,1013.44
2022-08-02T13:07:45.321Z,1013.52
2022-08-02T13:08:45.364Z,1013.51
2022-08-02T13:09:45.407Z,1013.51