createdAt,value
2018-01-30T00:00:18.038Z,3.80
2018-01-30T00:01:18.054Z,4.80
2018-01-30T00:02:18.071Z,3.50
2018-01-30T00:03:18.088Z,3.30
2018-01-30T00:04:18.105Z,3.70
2018-01-30T00:05:18.121Z,3.60
2018-01-30T00:06:18.138Z,4.30
2018-01-30T00:07:18.155Z,3.30
2018-01-30T00:08:18.172Z,4.20
2018-01-30T00:09:18.188Z,3.50
2018-01-30T00:10:18.206Z,4.10
2018-01-30T00:11:18.223Z,3.50
2018-01-30T00:12:18.239Z,3.30
2018-01-30T00:13:18.255Z,4.00
2018-01-30T00:14:18.273Z,3.20
2018-01-30T00:15:18.290Z,3.60
2018-01-30T00:16:18.307Z,3.30
2018-01-30T00:17:18.323Z,4.20
2018-01-30T00:18:18.340Z,3.30
2018-01-30T00:19:18.357Z,2.90
2018-01-30T00:20:18.375Z,3.20
2018-01-30T00:21:18.390Z,3.60
2018-01-30T00:22:18.559Z,2.70
2018-01-30T00:23:18.425Z,3.30
2018-01-30T00:24:18.442Z,3.30
2018-01-30T00:25:18.460Z,3.90
2018-01-30T00:26:18.480Z,3.70
2018-01-30T00:27:18.492Z,3.10
2018-01-30T00:28:18.510Z,3.20
2018-01-30T00:29:18.526Z,3.50
2018-01-30T00:30:18.542Z,3.50
2018-01-30T00:31:18.563Z,3.10
2018-01-30T00:32:18.577Z,4.20
2018-01-30T00:33:18.594Z,3.90
2018-01-30T00:34:18.616Z,4.20
2018-01-30T00:35:18.628Z,3.90
2018-01-30T00:36:18.645Z,3.00
2018-01-30T00:37:18.662Z,3.80
2018-01-30T00:38:18.679Z,4.50
2018-01-30T00:39:18.696Z,3.90
2018-01-30T00:40:18.713Z,3.60
2018-01-30T00:41:18.729Z,4.80
2018-01-30T00:42:18.746Z,3.60
2018-01-30T00:43:18.763Z,4.20
2018-01-30T00:44:18.781Z,3.20
2018-01-30T00:45:18.796Z,3.40
2018-01-30T00:46:18.964Z,3.70
2018-01-30T00:47:18.830Z,4.20
2018-01-30T00:48:18.847Z,4.00
2018-01-30T00:49:18.864Z,3.60
2018-01-30T00:50:18.881Z,3.70
2018-01-30T00:51:18.899Z,3.70
2018-01-30T00:52:18.915Z,4.10
2018-01-30T00:53:18.932Z,4.10
2018-01-30T00:54:18.949Z,4.30
2018-01-30T00:55:18.966Z,3.90
2018-01-30T00:56:18.983Z,3.70
2018-01-30T00:57:18.999Z,4.40
2018-01-30T00:58:19.016Z,4.10
2018-01-30T00:59:19.033Z,4.20
2018-01-30T01:00:19.050Z,4.80
2018-01-30T01:01:19.068Z,4.40
2018-01-30T01:02:19.084Z,3.90
2018-01-30T01:03:19.102Z,4.50
2018-01-30T01:04:19.117Z,3.80
2018-01-30T01:05:19.133Z,3.70
2018-01-30T01:06:19.149Z,4.20
2018-01-30T01:07:19.171Z,4.50
2018-01-30T01:08:19.183Z,4.30
2018-01-30T01:09:19.200Z,4.10
2018-01-30T01:10:19.217Z,4.00
2018-01-30T01:11:19.235Z,4.00
2018-01-30T01:12:19.265Z,4.40
2018-01-30T01:13:19.266Z,3.60
2018-01-30T01:14:19.283Z,4.00
2018-01-30T01:15:19.300Z,4.30
2018-01-30T01:16:19.317Z,4.00
2018-01-30T01:17:19.333Z,4.20
2018-01-30T01:18:19.349Z,4.00
2018-01-30T01:19:19.366Z,3.80
2018-01-30T01:20:19.383Z,3.50
2018-01-30T01:21:19.398Z,3.90
2018-01-30T01:22:19.415Z,4.30
2018-01-30T01:23:19.432Z,4.20
2018-01-30T01:24:19.449Z,3.80
2018-01-30T01:25:19.465Z,4.50
2018-01-30T01:26:19.482Z,3.90
2018-01-30T01:27:19.499Z,4.40
2018-01-30T01:28:19.516Z,4.30
2018-01-30T01:29:19.531Z,4.10
2018-01-30T01:30:19.548Z,3.30
2018-01-30T01:31:19.565Z,3.90
2018-01-30T01:32:19.582Z,4.70
2018-01-30T01:33:19.598Z,4.10
2018-01-30T01:34:19.617Z,4.10
2018-01-30T01:35:19.631Z,4.20
2018-01-30T01:36:19.648Z,5.20
2018-01-30T01:37:19.664Z,3.80
2018-01-30T01:38:19.687Z,3.90
2018-01-30T01:39:19.697Z,3.30
2018-01-30T01:40:19.714Z,4.50
2018-01-30T01:41:19.734Z,5.10
2018-01-30T01:42:19.747Z,4.60
2018-01-30T01:43:19.764Z,4.80
2018-01-30T01:44:19.781Z,4.10
2018-01-30T01:45:19.796Z,4.10
2018-01-30T01:46:19.813Z,4.00
2018-01-30T01:47:19.831Z,3.80
2018-01-30T01:48:19.846Z,3.80
2018-01-30T01:49:19.862Z,4.40
2018-01-30T01:50:19.878Z,5.40
2018-01-30T01:51:19.896Z,3.80
2018-01-30T01:52:19.912Z,4.20
2018-01-30T01:53:19.928Z,4.20
2018-01-30T01:54:19.945Z,3.80
2018-01-30T01:55:19.962Z,3.40
2018-01-30T01:56:19.979Z,4.10
2018-01-30T01:57:19.994Z,4.00
2018-01-30T01:58:20.011Z,4.00
2018-01-30T01:59:20.028Z,3.30
2018-01-30T02:00:20.045Z,3.70
2018-01-30T02:01:20.060Z,3.90
2018-01-30T02:02:20.077Z,3.70
2018-01-30T02:03:20.093Z,4.30
2018-01-30T02:04:20.110Z,3.50
2018-01-30T02:05:20.126Z,3.90
2018-01-30T02:06:20.142Z,4.20
2018-01-30T02:07:20.159Z,3.20
2018-01-30T02:08:20.176Z,4.00
2018-01-30T02:09:20.192Z,4.00
2018-01-30T02:10:20.209Z,4.10
2018-01-30T02:11:20.225Z,4.20
2018-01-30T02:12:20.241Z,4.60
2018-01-30T02:13:20.257Z,3.90
2018-01-30T02:14:20.275Z,3.60
2018-01-30T02:15:20.291Z,4.40
2018-01-30T02:16:20.307Z,4.30
2018-01-30T02:17:20.324Z,4.30
2018-01-30T02:18:20.340Z,4.00
2018-01-30T02:19:20.457Z,4.40
2018-01-30T02:20:20.377Z,4.00
2018-01-30T02:21:20.389Z,4.40
2018-01-30T02:22:20.406Z,3.90
2018-01-30T02:23:20.422Z,4.60
2018-01-30T02:24:20.439Z,4.50
2018-01-30T02:25:20.455Z,3.90
2018-01-30T02:26:20.471Z,3.60
2018-01-30T02:27:20.488Z,5.60
2018-01-30T02:28:20.505Z,3.60
2018-01-30T02:29:20.521Z,3.50
2018-01-30T02:30:20.537Z,4.60
2018-01-30T02:31:20.554Z,4.50
2018-01-30T02:32:20.572Z,3.80
2018-01-30T02:33:20.586Z,3.50
2018-01-30T02:34:20.602Z,4.70
2018-01-30T02:35:20.619Z,3.50
2018-01-30T02:36:20.636Z,3.80
2018-01-30T02:37:20.651Z,4.50
2018-01-30T02:38:20.667Z,4.70
2018-01-30T02:39:20.684Z,4.00
2018-01-30T02:40:20.701Z,3.90
2018-01-30T02:41:20.716Z,4.30
2018-01-30T02:42:20.733Z,3.90
2018-01-30T02:43:20.749Z,4.20
2018-01-30T02:44:20.766Z,3.80
2018-01-30T02:45:20.781Z,3.80
2018-01-30T02:46:20.798Z,4.10
2018-01-30T02:47:20.813Z,4.90
2018-01-30T02:48:20.829Z,4.60
2018-01-30T02:49:20.846Z,4.50
2018-01-30T02:50:20.867Z,3.90
2018-01-30T02:51:20.879Z,4.40
2018-01-30T02:52:20.894Z,3.50
2018-01-30T02:53:20.910Z,3.80
2018-01-30T02:54:21.080Z,4.40
2018-01-30T02:55:20.943Z,4.50
2018-01-30T02:56:20.959Z,4.30
2018-01-30T02:57:20.975Z,4.50
2018-01-30T02:58:20.991Z,4.20
2018-01-30T02:59:21.025Z,5.00
2018-01-30T03:00:21.024Z,4.40
2018-01-30T03:01:21.039Z,3.80
2018-01-30T03:02:21.055Z,4.60
2018-01-30T03:03:21.072Z,4.00
2018-01-30T03:04:21.239Z,5.60
2018-01-30T03:05:21.109Z,4.40
2018-01-30T03:06:21.119Z,4.20
2018-01-30T03:07:21.135Z,4.70
2018-01-30T03:08:21.152Z,5.80
2018-01-30T03:09:21.172Z,4.60
2018-01-30T03:10:21.183Z,5.20
2018-01-30T03:11:21.201Z,4.90
2018-01-30T03:12:21.216Z,4.30
2018-01-30T03:13:21.231Z,4.50
2018-01-30T03:14:21.398Z,4.70
2018-01-30T03:15:21.264Z,3.70
2018-01-30T03:16:21.280Z,3.90
2018-01-30T03:17:21.296Z,4.60
2018-01-30T03:18:21.311Z,4.30
2018-01-30T03:19:21.329Z,4.60
2018-01-30T03:20:21.344Z,4.90
2018-01-30T03:21:21.359Z,4.90
2018-01-30T03:22:21.413Z,4.90
2018-01-30T03:23:21.392Z,5.60
2018-01-30T03:24:21.408Z,4.00
2018-01-30T03:25:21.423Z,5.00
2018-01-30T03:26:21.439Z,4.90
2018-01-30T03:27:21.457Z,4.50
2018-01-30T03:28:21.472Z,5.50
2018-01-30T03:29:21.487Z,5.60
2018-01-30T03:30:21.504Z,4.30
2018-01-30T03:31:21.520Z,5.70
2018-01-30T03:32:21.535Z,4.70
2018-01-30T03:33:21.556Z,4.50
2018-01-30T03:34:21.570Z,5.20
2018-01-30T03:35:21.585Z,4.80
2018-01-30T03:36:21.599Z,4.00
2018-01-30T03:37:21.614Z,4.90
2018-01-30T03:38:21.631Z,4.80
2018-01-30T03:39:21.647Z,5.00
2018-01-30T03:40:21.663Z,5.30
2018-01-30T03:41:21.679Z,5.20
2018-01-30T03:42:21.694Z,5.20
2018-01-30T03:43:21.710Z,4.80
2018-01-30T03:44:21.728Z,5.60
2018-01-30T03:45:21.742Z,4.90
2018-01-30T03:46:21.757Z,5.70
2018-01-30T03:47:21.773Z,5.40
2018-01-30T03:48:21.790Z,5.20
2018-01-30T03:49:21.803Z,5.00
2018-01-30T03:50:21.820Z,5.30
2018-01-30T03:51:21.837Z,6.30
2018-01-30T03:52:21.853Z,6.20
2018-01-30T03:53:21.868Z,5.90
2018-01-30T03:54:21.883Z,6.10
2018-01-30T03:55:21.899Z,5.50
2018-01-30T03:56:21.915Z,6.00
2018-01-30T03:57:21.931Z,5.90
2018-01-30T03:58:21.947Z,7.20
2018-01-30T03:59:21.962Z,6.40
2018-01-30T04:00:21.979Z,5.40
2018-01-30T04:01:21.994Z,5.40
2018-01-30T04:02:22.010Z,5.40
2018-01-30T04:03:22.027Z,5.40
2018-01-30T04:04:22.043Z,5.80
2018-01-30T04:05:22.088Z,5.90
2018-01-30T04:06:22.073Z,5.70
2018-01-30T04:07:22.089Z,6.00
2018-01-30T04:08:22.106Z,7.00
2018-01-30T04:09:22.119Z,4.90
2018-01-30T04:10:22.136Z,5.90
2018-01-30T04:11:22.151Z,6.20
2018-01-30T04:12:22.168Z,5.70
2018-01-30T04:13:22.183Z,7.00
2018-01-30T04:14:22.199Z,5.60
2018-01-30T04:15:22.215Z,5.90
2018-01-30T04:16:22.231Z,6.30
2018-01-30T04:17:22.250Z,5.30
2018-01-30T04:18:22.262Z,5.60
2018-01-30T04:19:22.277Z,6.60
2018-01-30T04:20:22.294Z,6.40
2018-01-30T04:21:22.311Z,5.60
2018-01-30T04:22:22.324Z,6.30
2018-01-30T04:23:22.491Z,5.60
2018-01-30T04:24:22.356Z,6.10
2018-01-30T04:25:22.372Z,6.50
2018-01-30T04:26:22.387Z,6.00
2018-01-30T04:27:22.404Z,6.30
2018-01-30T04:28:22.420Z,6.50
2018-01-30T04:29:22.434Z,6.80
2018-01-30T04:30:22.451Z,6.30
2018-01-30T04:31:22.467Z,6.00
2018-01-30T04:32:22.482Z,7.80
2018-01-30T04:33:22.498Z,7.50
2018-01-30T04:34:22.513Z,7.30
2018-01-30T04:35:22.528Z,6.60
2018-01-30T04:36:22.545Z,7.70
2018-01-30T04:37:22.560Z,7.70
2018-01-30T04:38:22.576Z,7.80
2018-01-30T04:39:22.592Z,7.40
2018-01-30T04:40:22.608Z,7.10
2018-01-30T04:41:22.622Z,7.60
2018-01-30T04:42:22.638Z,7.30
2018-01-30T04:43:22.654Z,7.60
2018-01-30T04:44:22.670Z,7.80
2018-01-30T04:45:22.688Z,8.00
2018-01-30T04:46:22.701Z,7.70
2018-01-30T04:47:22.717Z,7.90
2018-01-30T04:48:22.732Z,8.70
2018-01-30T04:49:22.748Z,7.90
2018-01-30T04:50:22.764Z,7.70
2018-01-30T04:51:22.779Z,7.60
2018-01-30T04:52:22.795Z,8.90
2018-01-30T04:53:22.810Z,9.10
2018-01-30T04:54:22.826Z,8.20
2018-01-30T04:55:22.842Z,8.70
2018-01-30T04:56:22.857Z,8.50
2018-01-30T04:57:22.872Z,9.90
2018-01-30T04:58:22.889Z,9.10
2018-01-30T04:59:22.904Z,8.20
2018-01-30T05:00:22.920Z,8.50
2018-01-30T05:01:22.936Z,8.90
2018-01-30T05:02:22.952Z,8.60
2018-01-30T05:03:22.967Z,8.80
2018-01-30T05:04:22.982Z,8.20
2018-01-30T05:05:22.999Z,8.40
2018-01-30T05:06:23.064Z,9.40
2018-01-30T05:07:23.029Z,10.00
2018-01-30T05:08:23.045Z,8.50
2018-01-30T05:09:23.060Z,9.40
2018-01-30T05:10:23.076Z,10.20
2018-01-30T05:11:23.092Z,10.60
2018-01-30T05:12:23.108Z,9.90
2018-01-30T05:13:23.123Z,10.00
2018-01-30T05:14:23.139Z,9.10
2018-01-30T05:15:23.154Z,10.00
2018-01-30T05:16:23.171Z,11.30
2018-01-30T05:17:23.187Z,10.50
2018-01-30T05:18:23.201Z,9.40
2018-01-30T05:19:23.218Z,11.40
2018-01-30T05:20:23.246Z,9.90
2018-01-30T05:21:23.248Z,11.30
2018-01-30T05:22:23.264Z,10.10
2018-01-30T05:23:23.280Z,11.90
2018-01-30T05:24:23.296Z,10.20
2018-01-30T05:25:23.311Z,10.00
2018-01-30T05:26:23.326Z,10.50
2018-01-30T05:27:23.342Z,10.40
2018-01-30T05:28:23.359Z,10.70
2018-01-30T05:29:23.372Z,10.20
2018-01-30T05:30:23.389Z,10.30
2018-01-30T05:31:23.406Z,10.60
2018-01-30T05:32:23.421Z,10.60
2018-01-30T05:33:23.437Z,11.20
2018-01-30T05:34:23.452Z,10.20
2018-01-30T05:35:23.469Z,11.50
2018-01-30T05:36:23.484Z,11.60
2018-01-30T05:37:23.500Z,9.60
2018-01-30T05:38:23.515Z,10.30
2018-01-30T05:39:23.531Z,11.90
2018-01-30T05:40:23.547Z,11.30
2018-01-30T05:41:23.562Z,11.40
2018-01-30T05:42:23.584Z,10.50
2018-01-30T05:43:23.594Z,11.30
2018-01-30T05:44:23.613Z,11.70
2018-01-30T05:45:23.625Z,11.20
2018-01-30T05:46:23.675Z,11.10
2018-01-30T05:47:23.658Z,11.10
2018-01-30T05:48:23.673Z,11.80
2018-01-30T05:49:23.689Z,11.80
2018-01-30T05:50:23.705Z,13.10
2018-01-30T05:51:23.722Z,12.40
2018-01-30T05:52:23.736Z,13.60
2018-01-30T05:53:23.755Z,12.70
2018-01-30T05:54:23.768Z,13.40
2018-01-30T05:55:23.784Z,13.90
2018-01-30T05:56:23.800Z,12.70
2018-01-30T05:57:23.815Z,14.00
2018-01-30T05:58:23.829Z,14.80
2018-01-30T05:59:23.847Z,14.20
2018-01-30T06:00:23.863Z,13.60
2018-01-30T06:01:23.879Z,13.40
2018-01-30T06:02:23.894Z,15.00
2018-01-30T06:03:23.911Z,15.30
2018-01-30T06:04:23.926Z,14.10
2018-01-30T06:05:23.941Z,15.50
2018-01-30T06:06:23.957Z,15.70
2018-01-30T06:07:23.973Z,16.50
2018-01-30T06:08:23.989Z,17.40
2018-01-30T06:09:24.004Z,16.60
2018-01-30T06:10:24.020Z,16.30
2018-01-30T06:11:24.035Z,16.90
2018-01-30T06:12:24.051Z,17.00
2018-01-30T06:13:24.067Z,17.40
2018-01-30T06:14:24.083Z,16.90
2018-01-30T06:15:24.099Z,16.70
2018-01-30T06:16:24.115Z,17.80
2018-01-30T06:17:24.129Z,18.00
2018-01-30T06:18:24.145Z,16.30
2018-01-30T06:19:24.161Z,17.00
2018-01-30T06:20:24.177Z,17.20
2018-01-30T06:21:24.192Z,16.80
2018-01-30T06:22:24.208Z,18.70
2018-01-30T06:23:24.224Z,17.30
2018-01-30T06:24:24.239Z,17.60
2018-01-30T06:25:24.255Z,17.70
2018-01-30T06:26:24.271Z,17.60
2018-01-30T06:27:24.287Z,17.80
2018-01-30T06:28:24.348Z,16.50
2018-01-30T06:29:24.317Z,17.50
2018-01-30T06:30:24.384Z,17.20
2018-01-30T06:31:24.349Z,19.00
2018-01-30T06:32:24.366Z,17.90
2018-01-30T06:33:24.385Z,18.80
2018-01-30T06:34:24.396Z,17.90
2018-01-30T06:35:24.412Z,18.80
2018-01-30T06:36:24.427Z,20.30
2018-01-30T06:37:24.443Z,17.80
2018-01-30T06:38:24.457Z,18.90
2018-01-30T06:39:24.475Z,16.70
2018-01-30T06:40:24.489Z,17.30
2018-01-30T06:41:24.505Z,18.00
2018-01-30T06:42:24.557Z,17.60
2018-01-30T06:43:24.537Z,18.80
2018-01-30T06:44:24.553Z,19.00
2018-01-30T06:45:24.580Z,18.30
2018-01-30T06:46:24.583Z,19.40
2018-01-30T06:47:24.601Z,18.70
2018-01-30T06:48:24.616Z,19.00
2018-01-30T06:49:24.630Z,17.90
2018-01-30T06:50:24.645Z,18.40
2018-01-30T06:51:24.661Z,18.20
2018-01-30T06:52:24.677Z,20.20
2018-01-30T06:53:24.693Z,19.50
2018-01-30T06:54:24.707Z,20.00
2018-01-30T06:55:24.724Z,20.10
2018-01-30T06:56:24.739Z,19.70
2018-01-30T06:57:24.754Z,19.50
2018-01-30T06:58:24.769Z,19.40
2018-01-30T06:59:24.936Z,18.60
2018-01-30T07:00:24.802Z,19.50
2018-01-30T07:01:24.817Z,18.70
2018-01-30T07:02:24.832Z,19.20
2018-01-30T07:03:24.854Z,20.40
2018-01-30T07:04:24.864Z,19.60
2018-01-30T07:05:24.879Z,21.70
2018-01-30T07:06:24.941Z,20.90
2018-01-30T07:07:24.911Z,19.60
2018-01-30T07:08:24.928Z,21.10
2018-01-30T07:09:24.941Z,22.20
2018-01-30T07:10:24.957Z,21.60
2018-01-30T07:11:24.972Z,20.30
2018-01-30T07:12:24.990Z,20.70
2018-01-30T07:13:25.007Z,22.10
2018-01-30T07:14:25.019Z,21.30
2018-01-30T07:15:25.036Z,22.10
2018-01-30T07:16:25.051Z,21.90
2018-01-30T07:17:25.067Z,21.10
2018-01-30T07:18:25.082Z,22.10
2018-01-30T07:19:25.102Z,22.80
2018-01-30T07:20:25.115Z,23.40
2018-01-30T07:21:25.129Z,23.60
2018-01-30T07:22:25.145Z,23.60
2018-01-30T07:23:25.160Z,23.80
2018-01-30T07:24:25.176Z,23.80
2018-01-30T07:25:25.192Z,23.30
2018-01-30T07:26:25.207Z,24.60
2018-01-30T07:27:25.224Z,24.10
2018-01-30T07:28:25.239Z,24.90
2018-01-30T07:29:25.256Z,23.90
2018-01-30T07:30:25.270Z,23.80
2018-01-30T07:31:25.286Z,25.40
2018-01-30T07:32:25.301Z,23.40
2018-01-30T07:33:25.317Z,24.80
2018-01-30T07:34:25.332Z,24.00
2018-01-30T07:35:25.348Z,25.40
2018-01-30T07:36:25.370Z,24.10
2018-01-30T07:37:25.379Z,24.50
2018-01-30T07:38:25.396Z,23.80
2018-01-30T07:39:25.411Z,25.10
2018-01-30T07:40:25.426Z,25.10
2018-01-30T07:41:25.442Z,24.40
2018-01-30T07:42:25.457Z,24.70
2018-01-30T07:43:25.484Z,25.90
2018-01-30T07:44:25.495Z,24.80
2018-01-30T07:45:25.504Z,24.60
2018-01-30T07:46:25.520Z,24.80
2018-01-30T07:47:25.537Z,24.30
2018-01-30T07:48:25.552Z,25.10
2018-01-30T07:49:25.567Z,25.90
2018-01-30T07:50:25.683Z,25.90
2018-01-30T07:51:25.599Z,25.70
2018-01-30T07:52:25.615Z,26.00
2018-01-30T07:53:25.629Z,26.50
2018-01-30T07:54:25.646Z,26.40
2018-01-30T07:55:25.663Z,27.50
2018-01-30T07:56:25.678Z,27.70
2018-01-30T07:57:25.692Z,29.30
2018-01-30T07:58:25.709Z,27.40
2018-01-30T07:59:25.725Z,27.30
2018-01-30T08:00:25.740Z,26.40
2018-01-30T08:01:25.755Z,25.80
2018-01-30T08:02:25.772Z,25.60
2018-01-30T08:03:25.788Z,27.30
2018-01-30T08:04:25.804Z,26.40
2018-01-30T08:05:25.819Z,27.50
2018-01-30T08:06:25.835Z,26.50
2018-01-30T08:07:25.851Z,26.70
2018-01-30T08:08:25.867Z,29.00
2018-01-30T08:09:25.882Z,25.70
2018-01-30T08:10:25.899Z,28.60
2018-01-30T08:11:25.915Z,27.10
2018-01-30T08:12:25.931Z,26.40
2018-01-30T08:13:25.946Z,26.50
2018-01-30T08:14:25.962Z,27.50
2018-01-30T08:15:25.978Z,28.10
2018-01-30T08:16:25.994Z,29.50
2018-01-30T08:17:26.010Z,28.10
2018-01-30T08:18:26.026Z,31.30
2018-01-30T08:19:26.192Z,28.00
2018-01-30T08:20:26.059Z,30.40
2018-01-30T08:21:26.074Z,30.50
2018-01-30T08:22:26.090Z,30.50
2018-01-30T08:23:26.107Z,29.70
2018-01-30T08:24:26.123Z,31.40
2018-01-30T08:25:26.138Z,27.70
2018-01-30T08:26:26.156Z,28.70
2018-01-30T08:27:26.171Z,27.50
2018-01-30T08:28:26.202Z,31.60
2018-01-30T08:29:26.202Z,30.20
2018-01-30T08:30:26.220Z,27.30
2018-01-30T08:31:26.235Z,28.80
2018-01-30T08:32:26.251Z,28.90
2018-01-30T08:33:26.268Z,31.80
2018-01-30T08:34:26.283Z,31.20
2018-01-30T08:35:26.300Z,29.10
2018-01-30T08:36:26.315Z,28.00
2018-01-30T08:37:26.338Z,27.30
2018-01-30T08:38:26.348Z,28.80
2018-01-30T08:39:26.365Z,27.40
2018-01-30T08:40:26.412Z,27.20
2018-01-30T08:41:26.396Z,27.30
2018-01-30T08:42:26.413Z,25.80
2018-01-30T08:43:26.429Z,26.80
2018-01-30T08:44:26.445Z,25.20
2018-01-30T08:45:26.461Z,26.20
2018-01-30T08:46:26.480Z,26.50
2018-01-30T08:47:26.566Z,25.50
2018-01-30T08:48:26.512Z,26.20
2018-01-30T08:49:26.527Z,25.60
2018-01-30T08:50:26.544Z,27.10
2018-01-30T08:51:26.565Z,24.80
2018-01-30T08:52:26.577Z,26.50
2018-01-30T08:53:26.593Z,24.40
2018-01-30T08:54:26.610Z,26.70
2018-01-30T08:55:26.626Z,24.60
2018-01-30T08:56:26.647Z,26.30
2018-01-30T08:57:26.671Z,26.10
2018-01-30T08:58:26.676Z,25.50
2018-01-30T08:59:26.693Z,26.40
2018-01-30T09:00:26.709Z,23.30
2018-01-30T09:01:26.725Z,24.80
2018-01-30T09:02:26.752Z,24.50
2018-01-30T09:03:26.764Z,25.00
2018-01-30T09:04:26.787Z,25.30
2018-01-30T09:05:26.796Z,24.20
2018-01-30T09:06:26.822Z,24.70
2018-01-30T09:07:26.825Z,25.10
2018-01-30T09:08:26.841Z,24.60
2018-01-30T09:09:26.869Z,26.50
2018-01-30T09:10:26.875Z,26.30
2018-01-30T09:11:26.891Z,26.00
2018-01-30T09:12:26.909Z,24.80
2018-01-30T09:13:26.952Z,25.20
2018-01-30T09:14:26.940Z,24.00
2018-01-30T09:15:26.973Z,25.00
2018-01-30T09:16:26.974Z,25.10
2018-01-30T09:17:26.990Z,26.80
2018-01-30T09:18:27.007Z,26.30
2018-01-30T09:19:27.024Z,25.80
2018-01-30T09:20:27.042Z,25.00
2018-01-30T09:21:27.065Z,25.20
2018-01-30T09:22:27.073Z,26.60
2018-01-30T09:23:27.090Z,26.70
2018-01-30T09:24:27.108Z,24.00
2018-01-30T09:25:27.123Z,24.20
2018-01-30T09:26:27.139Z,23.40
2018-01-30T09:27:27.156Z,25.00
2018-01-30T09:28:27.180Z,26.40
2018-01-30T09:29:27.189Z,24.10
2018-01-30T09:30:27.206Z,23.80
2018-01-30T09:31:27.222Z,24.50
2018-01-30T09:32:27.241Z,24.80
2018-01-30T09:33:27.292Z,24.80
2018-01-30T09:34:27.273Z,24.20
2018-01-30T09:35:27.289Z,24.80
2018-01-30T09:36:27.305Z,24.10
2018-01-30T09:37:27.321Z,24.90
2018-01-30T09:38:27.339Z,24.30
2018-01-30T09:39:27.355Z,25.50
2018-01-30T09:40:27.372Z,25.20
2018-01-30T09:41:27.388Z,25.40
2018-01-30T09:42:27.405Z,27.50
2018-01-30T09:43:27.457Z,25.00
2018-01-30T09:44:27.455Z,24.70
2018-01-30T09:45:27.455Z,25.50
2018-01-30T09:46:27.472Z,25.90
2018-01-30T09:47:27.489Z,24.80
2018-01-30T09:48:27.506Z,23.90
2018-01-30T09:49:27.544Z,25.00
2018-01-30T09:50:27.562Z,23.70
2018-01-30T09:51:27.555Z,23.90
2018-01-30T09:52:27.578Z,22.70
2018-01-30T09:53:27.589Z,22.90
2018-01-30T09:54:27.606Z,21.50
2018-01-30T09:55:27.623Z,22.30
2018-01-30T09:56:27.642Z,22.60
2018-01-30T09:57:27.656Z,22.60
2018-01-30T09:58:27.673Z,23.60
2018-01-30T09:59:27.693Z,23.00
2018-01-30T10:00:27.709Z,22.70
2018-01-30T10:01:27.734Z,22.20
2018-01-30T10:02:27.941Z,23.20
2018-01-30T10:03:27.793Z,23.20
2018-01-30T10:04:27.776Z,23.60
2018-01-30T10:05:27.792Z,24.00
2018-01-30T10:06:27.809Z,24.90
2018-01-30T10:07:27.826Z,26.70
2018-01-30T10:08:27.845Z,25.80
2018-01-30T10:09:27.860Z,28.20
2018-01-30T10:10:27.877Z,29.90
2018-01-30T10:11:27.894Z,27.70
2018-01-30T10:12:27.912Z,26.50
2018-01-30T10:13:27.928Z,24.20
2018-01-30T10:14:27.945Z,26.40
2018-01-30T10:15:27.963Z,27.50
2018-01-30T10:16:27.980Z,27.50
2018-01-30T10:17:27.996Z,30.20
2018-01-30T10:18:28.013Z,29.10
2018-01-30T10:19:28.036Z,26.60
2018-01-30T10:20:28.055Z,26.30
2018-01-30T10:21:28.079Z,26.70
2018-01-30T10:22:28.083Z,27.90
2018-01-30T10:23:28.100Z,27.30
2018-01-30T10:24:28.118Z,27.40
2018-01-30T10:25:28.134Z,27.50
2018-01-30T10:26:28.152Z,26.40
2018-01-30T10:27:28.170Z,26.90
2018-01-30T10:28:28.187Z,26.80
2018-01-30T10:29:28.204Z,25.60
2018-01-30T10:30:28.222Z,27.10
2018-01-30T10:31:28.239Z,24.40
2018-01-30T10:32:28.335Z,22.70
2018-01-30T10:33:28.273Z,23.70
2018-01-30T10:34:28.291Z,26.40
2018-01-30T10:35:28.309Z,25.90
2018-01-30T10:36:28.326Z,24.60
2018-01-30T10:37:28.392Z,26.00
2018-01-30T10:38:28.361Z,24.90
2018-01-30T10:39:28.379Z,26.70
2018-01-30T10:40:28.396Z,23.90
2018-01-30T10:41:28.414Z,23.80
2018-01-30T10:42:28.431Z,25.70
2018-01-30T10:43:28.448Z,24.40
2018-01-30T10:44:28.468Z,24.60
2018-01-30T10:45:28.632Z,26.20
2018-01-30T10:46:28.500Z,27.20
2018-01-30T10:47:28.518Z,25.60
2018-01-30T10:48:28.536Z,24.70
2018-01-30T10:49:28.552Z,25.20
2018-01-30T10:50:28.606Z,25.20
2018-01-30T10:51:28.588Z,24.60
2018-01-30T10:52:28.605Z,23.80
2018-01-30T10:53:28.625Z,25.00
2018-01-30T10:54:28.641Z,26.20
2018-01-30T10:55:28.658Z,24.40
2018-01-30T10:56:28.701Z,24.60
2018-01-30T10:57:28.692Z,25.00
2018-01-30T10:58:28.710Z,22.90
2018-01-30T10:59:28.727Z,23.70
2018-01-30T11:00:28.804Z,23.60
2018-01-30T11:01:28.765Z,24.50
2018-01-30T11:02:28.827Z,23.50
2018-01-30T11:03:28.799Z,24.70
2018-01-30T11:04:28.815Z,25.30
2018-01-30T11:05:28.835Z,23.80
2018-01-30T11:06:28.861Z,24.80
2018-01-30T11:07:28.871Z,27.40
2018-01-30T11:08:28.886Z,23.10
2018-01-30T11:09:28.905Z,23.40
2018-01-30T11:10:28.921Z,24.40
2018-01-30T11:11:28.989Z,23.00
2018-01-30T11:12:28.956Z,23.70
2018-01-30T11:13:28.973Z,22.60
2018-01-30T11:14:28.990Z,23.30
2018-01-30T11:15:29.010Z,24.80
2018-01-30T11:16:29.028Z,26.20
2018-01-30T11:17:29.043Z,24.80
2018-01-30T11:18:29.061Z,23.70
2018-01-30T11:19:29.084Z,23.00
2018-01-30T11:20:29.097Z,26.20
2018-01-30T11:21:29.114Z,26.20
2018-01-30T11:22:29.282Z,23.70
2018-01-30T11:23:29.149Z,26.10
2018-01-30T11:24:29.167Z,26.20
2018-01-30T11:25:29.184Z,24.10
2018-01-30T11:26:29.201Z,23.10
2018-01-30T11:27:29.218Z,25.30
2018-01-30T11:28:29.237Z,23.80
2018-01-30T11:29:29.253Z,23.30
2018-01-30T11:30:29.271Z,23.40
2018-01-30T11:31:29.295Z,24.80
2018-01-30T11:32:29.319Z,22.80
2018-01-30T11:33:29.323Z,22.90
2018-01-30T11:34:29.343Z,22.80
2018-01-30T11:35:29.358Z,22.20
2018-01-30T11:36:29.376Z,24.20
2018-01-30T11:37:29.395Z,22.70
2018-01-30T11:38:29.410Z,22.60
2018-01-30T11:39:29.428Z,23.00
2018-01-30T11:40:29.446Z,22.90
2018-01-30T11:41:29.468Z,22.80
2018-01-30T11:42:29.487Z,22.00
2018-01-30T11:43:29.506Z,23.50
2018-01-30T11:44:29.516Z,23.30
2018-01-30T11:45:29.533Z,22.40
2018-01-30T11:46:29.550Z,21.50
2018-01-30T11:47:29.720Z,21.70
2018-01-30T11:48:29.586Z,21.30
2018-01-30T11:49:29.639Z,20.70
2018-01-30T11:50:29.621Z,20.60
2018-01-30T11:51:29.639Z,20.50
2018-01-30T11:52:29.663Z,19.70
2018-01-30T11:53:29.680Z,23.20
2018-01-30T11:54:29.692Z,23.50
2018-01-30T11:55:29.734Z,23.30
2018-01-30T11:56:29.727Z,23.60
2018-01-30T11:57:29.743Z,18.30
2018-01-30T11:58:29.761Z,20.50
2018-01-30T11:59:29.779Z,17.60
2018-01-30T12:00:29.798Z,19.00
2018-01-30T12:01:29.814Z,19.20
2018-01-30T12:02:29.831Z,18.10
2018-01-30T12:03:29.849Z,20.00
2018-01-30T12:04:29.867Z,20.70
2018-01-30T12:05:29.884Z,19.70
2018-01-30T12:06:29.902Z,19.10
2018-01-30T12:07:29.938Z,18.40
2018-01-30T12:08:29.938Z,19.20
2018-01-30T12:09:29.976Z,19.70
2018-01-30T12:10:29.972Z,21.80
2018-01-30T12:11:29.990Z,19.60
2018-01-30T12:12:30.008Z,20.70
2018-01-30T12:13:30.024Z,20.70
2018-01-30T12:14:30.042Z,20.90
2018-01-30T12:15:30.060Z,19.60
2018-01-30T12:16:30.083Z,20.50
2018-01-30T12:17:30.095Z,19.60
2018-01-30T12:18:30.113Z,21.90
2018-01-30T12:19:30.130Z,24.50
2018-01-30T12:20:30.148Z,20.60
2018-01-30T12:21:30.165Z,24.80
2018-01-30T12:22:30.183Z,22.80
2018-01-30T12:23:30.200Z,21.30
2018-01-30T12:24:30.218Z,21.90
2018-01-30T12:25:30.238Z,21.50
2018-01-30T12:26:30.264Z,21.20
2018-01-30T12:27:30.271Z,22.60
2018-01-30T12:28:30.288Z,23.00
2018-01-30T12:29:30.304Z,23.60
2018-01-30T12:30:30.323Z,23.40
2018-01-30T12:31:30.341Z,22.70
2018-01-30T12:32:30.358Z,23.30
2018-01-30T12:33:30.376Z,21.90
2018-01-30T12:34:30.404Z,22.00
2018-01-30T12:35:30.409Z,22.00
2018-01-30T12:36:30.429Z,20.50
2018-01-30T12:37:30.443Z,20.80
2018-01-30T12:38:30.462Z,19.00
2018-01-30T12:39:30.479Z,18.60
2018-01-30T12:40:30.497Z,19.70
2018-01-30T12:41:30.526Z,17.60
2018-01-30T12:42:30.531Z,18.70
2018-01-30T12:43:30.550Z,18.40
2018-01-30T12:44:30.566Z,20.70
2018-01-30T12:45:30.784Z,19.20
2018-01-30T12:46:30.601Z,17.70
2018-01-30T12:47:30.618Z,16.40
2018-01-30T12:48:30.636Z,18.50
2018-01-30T12:49:30.709Z,18.10
2018-01-30T12:50:30.670Z,18.00
2018-01-30T12:51:30.689Z,17.80
2018-01-30T12:52:30.706Z,17.70
2018-01-30T12:53:30.723Z,17.50
2018-01-30T12:54:30.740Z,18.70
2018-01-30T12:55:30.764Z,17.00
2018-01-30T12:56:30.775Z,16.60
2018-01-30T12:57:30.792Z,15.50
2018-01-30T12:58:30.810Z,16.10
2018-01-30T12:59:30.828Z,15.60
2018-01-30T13:00:30.846Z,15.70
2018-01-30T13:01:30.871Z,15.40
2018-01-30T13:02:30.903Z,16.40