createdAt,value
2023-03-21T00:00:29.675Z,13.1
2023-03-21T00:05:29.691Z,12.7
2023-03-21T00:10:39.436Z,9.9
2023-03-21T00:15:39.272Z,10.7
2023-03-21T00:20:29.667Z,12.9
2023-03-21T00:25:29.665Z,9.8
2023-03-21T00:30:29.661Z,11.5
2023-03-21T00:35:53.654Z,13.8
2023-03-21T00:40:35.195Z,11.3
2023-03-21T00:45:29.666Z,10.2
2023-03-21T00:50:29.665Z,14.8
2023-03-21T00:55:29.994Z,13.2
2023-03-21T01:00:29.741Z,15.2
2023-03-21T01:05:29.663Z,15.6
2023-03-21T01:10:29.680Z,14.3
2023-03-21T01:15:29.682Z,15.5
2023-03-21T01:20:29.684Z,16.3
2023-03-21T01:25:29.672Z,21.1
2023-03-21T01:30:34.009Z,17.0
2023-03-21T01:35:32.082Z,17.1
2023-03-21T01:40:29.686Z,14.8
2023-03-21T01:45:29.719Z,18.5
2023-03-21T01:50:29.691Z,15.9
2023-03-21T01:55:29.688Z,11.7
2023-03-21T02:00:29.693Z,15.5
2023-03-21T02:05:29.703Z,14.4
2023-03-21T02:10:29.697Z,15.1
2023-03-21T02:15:29.718Z,16.8
2023-03-21T02:20:29.696Z,15.1
2023-03-21T02:25:29.702Z,13.3
2023-03-21T02:30:33.666Z,10.8
2023-03-21T02:35:29.705Z,13.6
2023-03-21T02:40:29.702Z,12.5
2023-03-21T02:45:29.708Z,13.6
2023-03-21T02:50:29.708Z,14.0
2023-03-21T02:55:29.711Z,12.0
2023-03-21T03:00:29.712Z,14.3
2023-03-21T03:05:29.716Z,11.3
2023-03-21T03:10:29.725Z,13.7
2023-03-21T03:15:29.758Z,12.0
2023-03-21T03:20:29.724Z,11.5
2023-03-21T03:25:39.899Z,11.9
2023-03-21T03:30:40.921Z,9.7
2023-03-21T03:35:29.725Z,11.5
2023-03-21T03:40:29.725Z,14.7
2023-03-21T03:45:29.722Z,14.7
2023-03-21T03:50:29.734Z,12.9
2023-03-21T03:55:29.739Z,13.7
2023-03-21T04:00:29.734Z,12.9
2023-03-21T04:05:29.741Z,12.1
2023-03-21T04:10:29.741Z,12.9
2023-03-21T04:15:29.744Z,15.3
2023-03-21T04:20:36.458Z,13.0
2023-03-21T04:25:33.907Z,13.2
2023-03-21T04:30:29.769Z,16.3
2023-03-21T04:35:29.765Z,13.2
2023-03-21T04:40:29.760Z,12.2
2023-03-21T04:45:29.819Z,12.3
2023-03-21T04:50:29.753Z,10.4
2023-03-21T04:55:29.948Z,16.0
2023-03-21T05:00:29.779Z,12.5
2023-03-21T05:05:29.767Z,11.7
2023-03-21T05:10:29.755Z,10.9
2023-03-21T05:15:29.756Z,14.4
2023-03-21T05:20:29.757Z,13.5
2023-03-21T05:25:29.760Z,12.8
2023-03-21T05:30:29.755Z,12.5
2023-03-21T05:35:29.760Z,13.6
2023-03-21T05:40:29.768Z,12.4
2023-03-21T05:45:29.769Z,12.5
2023-03-21T05:50:29.765Z,15.7
2023-03-21T05:55:29.770Z,10.3
2023-03-21T06:00:30.629Z,13.4
2023-03-21T06:05:29.786Z,13.9
2023-03-21T06:10:29.779Z,14.8
2023-03-21T06:15:29.781Z,13.5
2023-03-21T06:20:29.783Z,12.7
2023-03-21T06:25:29.794Z,10.5
2023-03-21T06:30:29.782Z,13.3
2023-03-21T06:35:29.849Z,15.2
2023-03-21T06:40:29.798Z,12.5
2023-03-21T06:45:29.786Z,13.8
2023-03-21T06:50:29.794Z,10.9
2023-03-21T06:55:29.807Z,12.9
2023-03-21T07:00:29.844Z,8.5
2023-03-21T07:05:29.805Z,11.4
2023-03-21T07:10:29.824Z,10.4
2023-03-21T07:15:29.814Z,10.3
2023-03-21T07:20:29.928Z,9.9
2023-03-21T07:25:29.857Z,8.5
2023-03-21T07:30:30.056Z,12.5
2023-03-21T07:35:29.811Z,16.5
2023-03-21T07:40:29.976Z,9.4
2023-03-21T07:45:29.815Z,9.3
2023-03-21T07:50:29.932Z,9.3
2023-03-21T07:55:29.813Z,11.0
2023-03-21T08:00:29.824Z,9.2
2023-03-21T08:05:29.825Z,14.9
2023-03-21T08:10:29.871Z,8.3
2023-03-21T08:15:29.826Z,12.7
2023-03-21T08:20:29.831Z,9.5
2023-03-21T08:25:29.835Z,9.8
2023-03-21T08:30:29.942Z,12.9
2023-03-21T08:35:29.834Z,10.9
2023-03-21T08:40:29.842Z,10.1
2023-03-21T08:45:29.833Z,10.5
2023-03-21T08:50:29.832Z,10.8
2023-03-21T08:55:29.840Z,9.5
2023-03-21T09:00:29.850Z,10.0
2023-03-21T09:05:29.857Z,9.8
2023-03-21T09:10:29.850Z,10.0
2023-03-21T09:15:29.887Z,10.2
2023-03-21T09:20:29.844Z,10.4
2023-03-21T09:25:29.853Z,9.9
2023-03-21T09:30:29.876Z,8.2
2023-03-21T09:35:29.866Z,14.0
2023-03-21T09:40:29.858Z,11.8
2023-03-21T09:45:29.863Z,12.9
2023-03-21T09:50:29.870Z,13.4
2023-03-21T09:55:29.862Z,11.9
2023-03-21T10:00:30.047Z,11.6
2023-03-21T10:05:29.873Z,8.8
2023-03-21T10:10:29.865Z,9.8
2023-03-21T10:15:29.869Z,8.9
2023-03-21T10:20:29.880Z,9.1
2023-03-21T10:25:29.872Z,9.7
2023-03-21T10:30:29.872Z,9.2
2023-03-21T10:35:29.894Z,9.3
2023-03-21T10:40:29.877Z,11.8
2023-03-21T10:45:29.925Z,13.5
2023-03-21T10:50:29.941Z,11.5
2023-03-21T10:55:29.882Z,9.8
2023-03-21T11:00:29.904Z,11.2
2023-03-21T11:05:29.892Z,10.5
2023-03-21T11:10:30.114Z,9.5
2023-03-21T11:15:29.895Z,8.0
2023-03-21T11:20:29.915Z,7.6
2023-03-21T11:25:29.908Z,10.8
2023-03-21T11:30:30.016Z,10.2
2023-03-21T11:35:29.910Z,9.0
2023-03-21T11:40:29.926Z,8.5
2023-03-21T11:45:29.936Z,7.4
2023-03-21T11:50:29.924Z,8.2
2023-03-21T11:55:29.930Z,7.4
2023-03-21T12:00:29.916Z,7.9
2023-03-21T12:05:29.939Z,8.6
2023-03-21T12:10:29.928Z,9.1
2023-03-21T12:15:29.932Z,9.8
2023-03-21T12:20:29.937Z,8.3
2023-03-21T12:25:29.925Z,8.0
2023-03-21T12:30:29.927Z,7.3
2023-03-21T12:35:29.931Z,6.8
2023-03-21T12:40:29.934Z,7.2
2023-03-21T12:45:37.363Z,12.8
2023-03-21T12:50:29.933Z,6.0
2023-03-21T12:55:29.975Z,6.1
2023-03-21T13:00:29.974Z,6.8
2023-03-21T13:05:29.967Z,8.4
2023-03-21T13:10:29.952Z,7.8
2023-03-21T13:15:29.958Z,5.6
2023-03-21T13:20:29.943Z,7.1
2023-03-21T13:25:29.953Z,8.2
2023-03-21T13:30:30.028Z,7.4
2023-03-21T13:35:29.962Z,6.1
2023-03-21T13:40:30.075Z,7.2
2023-03-21T13:45:30.024Z,8.0
2023-03-21T13:50:29.968Z,6.9
2023-03-21T13:55:29.972Z,4.9
2023-03-21T14:00:29.978Z,6.8
2023-03-21T14:05:30.071Z,7.0
2023-03-21T14:10:29.978Z,6.9
2023-03-21T14:15:29.981Z,8.2
2023-03-21T14:20:29.993Z,5.6
2023-03-21T14:25:34.035Z,6.1
2023-03-21T14:30:30.037Z,6.3
2023-03-21T14:35:29.993Z,6.7
2023-03-21T14:40:29.997Z,7.0
2023-03-21T14:45:29.992Z,7.8
2023-03-21T14:50:29.999Z,5.1
2023-03-21T14:55:29.998Z,6.7
2023-03-21T15:00:30.116Z,7.8
2023-03-21T15:05:30.141Z,5.3
2023-03-21T15:10:30.010Z,6.8
2023-03-21T15:15:30.012Z,5.8
2023-03-21T15:20:30.010Z,7.5
2023-03-21T15:25:30.018Z,9.3
2023-03-21T15:30:30.011Z,6.2
2023-03-21T15:35:30.009Z,5.0
2023-03-21T15:40:30.013Z,6.2
2023-03-21T15:45:30.015Z,7.0
2023-03-21T15:50:30.019Z,6.7
2023-03-21T15:55:30.024Z,4.3
2023-03-21T16:00:30.093Z,4.3
2023-03-21T16:05:30.025Z,7.2
2023-03-21T16:10:30.032Z,6.2
2023-03-21T16:15:30.018Z,6.1
2023-03-21T16:16:18.353Z,4.1
2023-03-21T16:20:30.024Z,4.6
2023-03-21T16:21:18.311Z,5.1
2023-03-21T16:25:30.025Z,4.4
2023-03-21T16:26:18.311Z,7.0
2023-03-21T16:30:30.037Z,6.2
2023-03-21T16:31:18.357Z,3.4
2023-03-21T16:35:30.084Z,4.4
2023-03-21T16:36:18.332Z,5.6
2023-03-21T16:40:30.036Z,5.4
2023-03-21T16:41:18.417Z,3.2
2023-03-21T16:45:30.041Z,6.9
2023-03-21T16:46:18.426Z,8.2
2023-03-21T16:50:30.061Z,4.2
2023-03-21T16:51:18.377Z,4.3
2023-03-21T16:55:30.045Z,5.6
2023-03-21T16:56:18.383Z,3.9
2023-03-21T17:00:30.043Z,4.6
2023-03-21T17:01:18.426Z,4.8
2023-03-21T17:05:30.049Z,5.5
2023-03-21T17:06:18.421Z,6.9
2023-03-21T17:10:30.042Z,6.2
2023-03-21T17:11:18.430Z,4.4
2023-03-21T17:15:30.045Z,6.9
2023-03-21T17:16:18.501Z,5.4
2023-03-21T17:20:30.055Z,5.7
2023-03-21T17:21:18.451Z,3.8
2023-03-21T17:25:30.047Z,6.3
2023-03-21T17:26:18.470Z,5.1
2023-03-21T17:30:30.054Z,5.6
2023-03-21T17:31:18.556Z,4.4
2023-03-21T17:35:30.113Z,4.7
2023-03-21T17:36:18.523Z,4.9
2023-03-21T17:40:30.072Z,7.9
2023-03-21T17:41:18.505Z,4.2
2023-03-21T17:45:30.042Z,8.4
2023-03-21T17:46:18.586Z,4.7
2023-03-21T17:50:30.041Z,6.0
2023-03-21T17:51:18.538Z,5.7
2023-03-21T17:55:30.043Z,6.6
2023-03-21T17:56:18.540Z,4.7
2023-03-21T18:00:30.060Z,6.2
2023-03-21T18:01:18.619Z,5.1
2023-03-21T18:05:30.049Z,7.2
2023-03-21T18:06:18.570Z,4.1
2023-03-21T18:10:30.074Z,6.5
2023-03-21T18:11:18.580Z,4.8
2023-03-21T18:15:30.782Z,6.4
2023-03-21T18:16:18.629Z,3.8
2023-03-21T18:20:50.454Z,6.6
2023-03-21T18:21:20.350Z,5.7
2023-03-21T18:25:30.085Z,5.3
2023-03-21T18:26:18.903Z,6.1
2023-03-21T18:30:53.027Z,7.1
2023-03-21T18:31:20.081Z,4.5
2023-03-21T18:35:30.101Z,9.6
2023-03-21T18:36:24.773Z,5.6
2023-03-21T18:40:30.067Z,7.8
2023-03-21T18:41:18.671Z,5.1
2023-03-21T18:45:30.067Z,7.7
2023-03-21T18:46:18.741Z,4.1
2023-03-21T18:50:30.071Z,7.2
2023-03-21T18:51:18.705Z,4.4
2023-03-21T18:55:45.089Z,6.9
2023-03-21T18:57:05.737Z,6.8
2023-03-21T19:00:30.233Z,7.4
2023-03-21T19:01:18.807Z,5.3
2023-03-21T19:05:30.171Z,5.2
2023-03-21T19:10:30.091Z,5.2
2023-03-21T19:11:18.743Z,4.3
2023-03-21T19:15:30.079Z,9.0
2023-03-21T19:16:18.893Z,6.2
2023-03-21T19:20:30.078Z,5.8
2023-03-21T19:21:18.778Z,3.0
2023-03-21T19:25:30.096Z,5.5
2023-03-21T19:26:18.830Z,5.3
2023-03-21T19:30:30.098Z,4.4
2023-03-21T19:31:18.849Z,4.7
2023-03-21T19:35:30.216Z,4.9
2023-03-21T19:36:22.504Z,5.6
2023-03-21T19:40:30.085Z,6.6
2023-03-21T19:41:18.844Z,3.1
2023-03-21T19:45:30.124Z,6.8
2023-03-21T19:46:18.864Z,5.9
2023-03-21T19:51:24.411Z,6.8
2023-03-21T19:51:30.741Z,4.2
2023-03-21T19:55:30.103Z,7.5
2023-03-21T19:56:23.122Z,3.3
2023-03-21T20:00:30.108Z,8.4
2023-03-21T20:01:18.891Z,6.0
2023-03-21T20:05:30.093Z,8.3
2023-03-21T20:06:18.968Z,3.7
2023-03-21T20:10:30.102Z,7.1
2023-03-21T20:11:19.123Z,3.9
2023-03-21T20:15:30.792Z,8.7
2023-03-21T20:16:20.464Z,4.0
2023-03-21T20:20:30.102Z,9.6
2023-03-21T20:21:25.044Z,5.0
2023-03-21T20:25:30.108Z,10.6
2023-03-21T20:26:18.954Z,5.0
2023-03-21T20:30:30.095Z,10.1
2023-03-21T20:31:19.399Z,3.1
2023-03-21T20:36:19.284Z,10.2
2023-03-21T20:36:39.322Z,3.6
2023-03-21T20:40:30.126Z,11.1
2023-03-21T20:41:18.979Z,3.7
2023-03-21T20:45:30.142Z,10.3
2023-03-21T20:46:19.049Z,3.3
2023-03-21T20:50:30.117Z,10.0
2023-03-21T20:55:30.116Z,10.0
2023-03-21T20:56:19.022Z,3.6
2023-03-21T21:00:30.119Z,10.7
2023-03-21T21:01:19.049Z,3.0
2023-03-21T21:05:34.328Z,9.3
2023-03-21T21:06:19.079Z,4.4
2023-03-21T21:10:30.953Z,8.8
2023-03-21T21:12:03.032Z,4.1
2023-03-21T21:15:30.119Z,9.0
2023-03-21T21:16:19.104Z,5.0
2023-03-21T21:20:30.122Z,8.3
2023-03-21T21:21:19.088Z,3.0
2023-03-21T21:25:30.130Z,8.2
2023-03-21T21:26:19.138Z,3.4
2023-03-21T21:30:30.127Z,11.1
2023-03-21T21:31:19.199Z,3.0
2023-03-21T21:35:30.172Z,9.3
2023-03-21T21:36:19.126Z,2.6
2023-03-21T21:40:30.134Z,7.9
2023-03-21T21:41:19.147Z,2.9
2023-03-21T21:45:30.143Z,9.6
2023-03-21T21:46:19.245Z,3.4
2023-03-21T21:50:30.149Z,10.2
2023-03-21T21:51:19.189Z,2.9
2023-03-21T21:55:30.152Z,8.1
2023-03-21T21:56:19.249Z,4.3
2023-03-21T22:00:30.148Z,7.8
2023-03-21T22:01:19.254Z,2.2
2023-03-21T22:05:30.156Z,8.4
2023-03-21T22:06:19.222Z,5.6
2023-03-21T22:10:30.137Z,8.1
2023-03-21T22:11:19.226Z,2.7
2023-03-21T22:15:30.142Z,7.3
2023-03-21T22:20:30.142Z,6.0
2023-03-21T22:21:19.253Z,3.7
2023-03-21T22:25:30.154Z,7.9
2023-03-21T22:26:19.291Z,3.7
2023-03-21T22:30:30.150Z,6.4
2023-03-21T22:31:19.381Z,2.2
2023-03-21T22:35:30.239Z,6.1
2023-03-21T22:36:19.295Z,3.2
2023-03-21T22:40:30.154Z,6.0
2023-03-21T22:41:19.319Z,2.5
2023-03-21T22:45:30.162Z,6.6
2023-03-21T22:46:19.376Z,2.6
2023-03-21T22:50:30.156Z,6.4
2023-03-21T22:51:19.345Z,2.0
2023-03-21T22:55:30.160Z,7.1
2023-03-21T22:56:19.350Z,2.7
2023-03-21T23:00:30.160Z,6.1
2023-03-21T23:01:19.744Z,2.4
2023-03-21T23:05:30.166Z,4.4
2023-03-21T23:06:19.400Z,3.8
2023-03-21T23:10:30.162Z,5.5
2023-03-21T23:11:19.404Z,3.3
2023-03-21T23:15:30.167Z,5.4
2023-03-21T23:16:19.441Z,3.1
2023-03-21T23:20:30.162Z,6.5
2023-03-21T23:21:19.421Z,2.5
2023-03-21T23:25:30.168Z,5.7
2023-03-21T23:26:19.427Z,1.8
2023-03-21T23:30:30.174Z,5.4
2023-03-21T23:31:19.483Z,3.3
2023-03-21T23:35:30.196Z,7.8
2023-03-21T23:36:19.457Z,1.9
2023-03-21T23:40:30.166Z,6.4
2023-03-21T23:41:19.471Z,2.4
2023-03-21T23:45:30.176Z,9.8
2023-03-21T23:46:19.528Z,2.3
2023-03-21T23:50:30.173Z,6.7
2023-03-21T23:55:30.177Z,9.0
2023-03-21T23:56:19.523Z,2.9
