createdAt,value
2022-11-17T00:00:22.505Z,81.90
2022-11-17T00:02:49.207Z,81.90
2022-11-17T00:05:17.083Z,82.10
2022-11-17T00:07:48.835Z,82.30
2022-11-17T00:10:16.503Z,82.40
2022-11-17T00:13:01.538Z,83.20
2022-11-17T00:15:28.306Z,82.40
2022-11-17T00:18:17.679Z,82.60
2022-11-17T00:21:02.994Z,82.60
2022-11-17T00:23:48.366Z,82.90
2022-11-17T00:26:27.437Z,82.80
2022-11-17T00:28:55.277Z,82.90
2022-11-17T00:31:41.497Z,82.90
2022-11-17T00:34:12.881Z,83.00
2022-11-17T00:36:45.468Z,83.30
2022-11-17T00:39:13.938Z,83.30
2022-11-17T00:41:40.788Z,83.30
2022-11-17T00:44:07.954Z,83.40
2022-11-17T00:46:37.036Z,83.60
2022-11-17T00:49:05.058Z,83.60
2022-11-17T00:51:32.174Z,83.60
2022-11-17T00:53:58.806Z,83.60
2022-11-17T00:56:26.086Z,83.80
2022-11-17T00:58:53.183Z,83.90
2022-11-17T01:01:20.621Z,83.80
2022-11-17T01:03:47.839Z,83.90
2022-11-17T01:06:19.589Z,84.10
2022-11-17T01:08:46.817Z,84.80
2022-11-17T01:11:16.832Z,84.90
2022-11-17T01:13:44.930Z,84.20
2022-11-17T01:16:17.584Z,84.20
2022-11-17T01:18:45.654Z,84.30
2022-11-17T01:21:13.743Z,84.40
2022-11-17T01:23:42.287Z,84.40
2022-11-17T01:26:12.294Z,84.50
2022-11-17T01:28:39.561Z,84.50
2022-11-17T01:31:12.116Z,84.50
2022-11-17T01:33:39.458Z,84.50
2022-11-17T01:36:14.506Z,84.60
2022-11-17T01:38:41.874Z,84.60
2022-11-17T01:41:17.418Z,84.60
2022-11-17T01:43:58.441Z,84.60
2022-11-17T01:46:35.336Z,84.70
2022-11-17T01:49:07.063Z,84.70
2022-11-17T01:51:36.765Z,84.70
2022-11-17T01:54:03.514Z,84.80
2022-11-17T01:56:36.201Z,84.80
2022-11-17T01:59:12.724Z,84.90
2022-11-17T02:01:55.640Z,84.90
2022-11-17T02:04:30.698Z,84.90
2022-11-17T02:07:19.797Z,85.00
2022-11-17T02:09:51.058Z,85.00
2022-11-17T02:12:19.257Z,85.00
2022-11-17T02:14:48.500Z,85.00
2022-11-17T02:17:15.304Z,85.00
2022-11-17T02:19:44.156Z,84.90
2022-11-17T02:22:13.422Z,85.00
2022-11-17T02:24:46.062Z,85.00
2022-11-17T02:27:58.284Z,85.00
2022-11-17T02:30:29.472Z,85.10
2022-11-17T02:33:04.844Z,85.00
2022-11-17T02:35:51.019Z,85.10
2022-11-17T02:38:35.558Z,85.10
2022-11-17T02:41:42.054Z,85.10
2022-11-17T02:44:33.531Z,85.10
2022-11-17T02:47:08.049Z,85.00
2022-11-17T02:49:43.360Z,85.80
2022-11-17T02:52:10.330Z,85.20
2022-11-17T02:54:36.946Z,85.10
2022-11-17T02:57:03.972Z,85.10
2022-11-17T02:59:39.488Z,85.10
2022-11-17T03:02:06.177Z,85.20
2022-11-17T03:04:51.500Z,85.10
2022-11-17T03:07:40.526Z,85.10
2022-11-17T03:10:40.769Z,85.10
2022-11-17T03:13:40.525Z,85.00
2022-11-17T03:16:33.383Z,85.10
2022-11-17T03:19:06.000Z,85.10
2022-11-17T03:21:55.241Z,85.10
2022-11-17T03:24:36.701Z,85.10
2022-11-17T03:27:11.339Z,85.10
2022-11-17T03:29:42.849Z,85.10
2022-11-17T03:32:11.746Z,85.00
2022-11-17T03:34:47.125Z,85.00
2022-11-17T03:37:18.531Z,85.00
2022-11-17T03:39:51.099Z,84.90
2022-11-17T03:42:25.899Z,84.90
2022-11-17T03:45:06.503Z,84.90
2022-11-17T03:47:34.394Z,84.90
2022-11-17T03:50:22.329Z,84.90
2022-11-17T03:52:49.764Z,84.90
2022-11-17T03:55:16.926Z,84.80
2022-11-17T03:57:55.205Z,84.80
2022-11-17T04:00:21.963Z,84.80
2022-11-17T04:02:54.029Z,84.80
2022-11-17T04:05:21.406Z,84.70
2022-11-17T04:07:48.956Z,84.70
2022-11-17T04:10:18.071Z,84.70
2022-11-17T04:13:03.513Z,84.70
2022-11-17T04:15:49.012Z,84.60
2022-11-17T04:18:15.899Z,84.50
2022-11-17T04:20:43.047Z,84.40
2022-11-17T04:23:14.126Z,85.20
2022-11-17T04:26:05.196Z,84.50
2022-11-17T04:28:40.615Z,84.40
2022-11-17T04:31:09.058Z,84.30
2022-11-17T04:33:37.504Z,85.00
2022-11-17T04:36:04.947Z,84.20
2022-11-17T04:38:31.689Z,84.20
2022-11-17T04:41:21.180Z,84.10
2022-11-17T04:43:47.923Z,84.10
2022-11-17T04:46:15.661Z,84.00
2022-11-17T04:48:42.315Z,84.00
2022-11-17T04:51:09.347Z,84.00
2022-11-17T04:53:36.123Z,83.90
2022-11-17T04:56:04.275Z,83.90
2022-11-17T04:58:30.883Z,83.80
2022-11-17T05:01:12.144Z,83.80
2022-11-17T05:03:46.040Z,83.80
2022-11-17T05:06:21.652Z,83.80
2022-11-17T05:08:48.932Z,83.90
2022-11-17T05:11:35.151Z,83.90
2022-11-17T05:14:02.718Z,83.80
2022-11-17T05:16:47.869Z,83.80
2022-11-17T05:19:18.085Z,83.80
2022-11-17T05:21:44.891Z,83.80
2022-11-17T05:24:14.216Z,83.70
2022-11-17T05:26:42.642Z,83.70
2022-11-17T05:29:11.371Z,83.70
2022-11-17T05:31:38.467Z,83.80
2022-11-17T05:34:07.535Z,83.80
2022-11-17T05:36:34.625Z,83.90
2022-11-17T05:39:01.519Z,84.00
2022-11-17T05:41:31.004Z,84.20
2022-11-17T05:43:58.266Z,84.10
2022-11-17T05:46:25.798Z,84.20
2022-11-17T05:48:53.289Z,84.10
2022-11-17T05:51:23.320Z,84.20
2022-11-17T05:53:50.180Z,84.20
2022-11-17T05:56:33.680Z,84.20
2022-11-17T05:59:26.348Z,84.30
2022-11-17T06:02:20.677Z,84.40
2022-11-17T06:04:49.643Z,84.40
2022-11-17T06:07:17.927Z,84.50
2022-11-17T06:09:45.693Z,84.40
2022-11-17T06:12:12.263Z,84.40
2022-11-17T06:14:39.693Z,84.50
2022-11-17T06:17:32.604Z,84.60
2022-11-17T06:20:28.058Z,84.70
2022-11-17T06:22:57.669Z,84.70
2022-11-17T06:25:24.578Z,84.70
2022-11-17T06:27:52.283Z,84.90
2022-11-17T06:30:19.108Z,85.10
2022-11-17T06:32:46.146Z,85.10
2022-11-17T06:35:14.283Z,85.20
2022-11-17T06:37:40.894Z,85.10
2022-11-17T06:40:08.152Z,85.10
2022-11-17T06:42:53.175Z,85.20
2022-11-17T06:45:19.730Z,85.30
2022-11-17T06:47:46.269Z,85.30
2022-11-17T06:50:12.831Z,85.30
2022-11-17T06:52:39.451Z,85.30
2022-11-17T06:55:06.691Z,85.30
2022-11-17T06:57:33.314Z,85.30
2022-11-17T07:00:00.129Z,85.30
2022-11-17T07:02:26.786Z,85.40
2022-11-17T07:04:53.452Z,85.40
2022-11-17T07:07:20.168Z,85.40
2022-11-17T07:09:46.958Z,85.40
2022-11-17T07:12:14.008Z,85.40
2022-11-17T07:14:40.606Z,85.40
2022-11-17T07:17:07.479Z,85.40
2022-11-17T07:19:34.161Z,85.40
2022-11-17T07:22:00.805Z,85.40
2022-11-17T07:24:27.455Z,85.40
2022-11-17T07:26:54.091Z,85.40
2022-11-17T07:29:20.785Z,85.40
2022-11-17T07:31:47.390Z,85.30
2022-11-17T07:34:13.961Z,85.20
2022-11-17T07:36:40.803Z,85.30
2022-11-17T07:39:07.442Z,85.20
2022-11-17T07:41:34.068Z,85.20
2022-11-17T07:44:00.686Z,85.20
2022-11-17T07:46:27.299Z,85.00
2022-11-17T07:48:55.290Z,84.90
2022-11-17T07:51:21.937Z,84.90
2022-11-17T07:53:48.672Z,84.90
2022-11-17T07:56:15.453Z,84.90
2022-11-17T07:58:42.141Z,84.90
2022-11-17T08:01:11.802Z,84.60
2022-11-17T08:03:38.651Z,84.70
2022-11-17T08:06:06.688Z,84.60
2022-11-17T08:08:34.131Z,84.60
2022-11-17T08:11:08.519Z,84.60
2022-11-17T08:13:35.809Z,84.50
2022-11-17T08:16:02.617Z,84.50
2022-11-17T08:18:29.680Z,84.50
2022-11-17T08:21:06.514Z,84.40
2022-11-17T08:23:34.095Z,84.50
2022-11-17T08:26:02.432Z,84.40
2022-11-17T08:28:29.517Z,84.40
2022-11-17T08:30:56.371Z,84.40
2022-11-17T08:33:23.072Z,84.50
2022-11-17T08:35:49.730Z,84.60
2022-11-17T08:38:16.482Z,84.50
2022-11-17T08:40:43.132Z,84.60
2022-11-17T08:43:09.795Z,84.50
2022-11-17T08:45:36.441Z,84.50
2022-11-17T08:48:04.083Z,84.50
2022-11-17T08:50:30.772Z,84.50
2022-11-17T08:52:57.400Z,84.60
2022-11-17T08:55:26.275Z,84.50
2022-11-17T08:57:53.181Z,84.40
2022-11-17T09:00:21.698Z,84.30
2022-11-17T09:02:49.349Z,84.50
2022-11-17T09:05:15.987Z,84.40
2022-11-17T09:07:42.637Z,84.40
2022-11-17T09:10:11.018Z,84.40
2022-11-17T09:12:37.847Z,84.50
2022-11-17T09:15:05.561Z,84.40
2022-11-17T09:17:32.468Z,84.60
2022-11-17T09:19:59.028Z,84.60
2022-11-17T09:22:25.678Z,84.60
2022-11-17T09:24:52.291Z,84.30
2022-11-17T09:27:18.890Z,84.30
2022-11-17T09:29:45.519Z,84.10
2022-11-17T09:32:13.454Z,84.00
2022-11-17T09:34:40.077Z,84.20
2022-11-17T09:37:06.703Z,84.30
2022-11-17T09:39:33.280Z,84.30
2022-11-17T09:42:00.056Z,84.30
2022-11-17T09:44:39.809Z,84.30
2022-11-17T09:47:41.035Z,84.20
2022-11-17T09:50:27.097Z,84.30
2022-11-17T09:53:16.037Z,84.20
2022-11-17T09:55:49.543Z,84.10
2022-11-17T09:58:33.216Z,84.10
2022-11-17T10:01:01.394Z,84.10
2022-11-17T10:03:41.971Z,84.10
2022-11-17T10:06:23.280Z,84.10
2022-11-17T10:09:05.988Z,84.00
2022-11-17T10:11:39.725Z,84.00
2022-11-17T10:14:12.374Z,84.10
2022-11-17T10:16:42.187Z,84.00
2022-11-17T10:19:19.242Z,84.00
2022-11-17T10:22:10.968Z,84.00
2022-11-17T10:24:38.927Z,83.90
2022-11-17T10:27:18.440Z,84.00
2022-11-17T10:30:07.170Z,84.00
2022-11-17T10:32:48.280Z,84.10
2022-11-17T10:35:20.798Z,84.10
2022-11-17T10:38:07.945Z,83.90
2022-11-17T10:40:40.333Z,83.90
2022-11-17T10:43:13.561Z,83.90
2022-11-17T10:45:45.507Z,83.80
2022-11-17T10:48:32.958Z,83.80
2022-11-17T10:51:19.366Z,83.80
2022-11-17T10:54:03.153Z,83.80
2022-11-17T10:56:32.672Z,83.70
2022-11-17T10:59:13.128Z,83.90
2022-11-17T11:01:42.469Z,84.00
2022-11-17T11:04:41.687Z,84.00
2022-11-17T11:07:19.213Z,84.00
2022-11-17T11:10:02.694Z,84.00
2022-11-17T11:12:45.352Z,84.00
2022-11-17T11:15:20.041Z,83.80
2022-11-17T11:17:46.899Z,83.90
2022-11-17T11:20:21.023Z,83.90
2022-11-17T11:23:00.009Z,83.80
2022-11-17T11:25:44.973Z,84.00
2022-11-17T11:28:41.292Z,83.90
2022-11-17T11:31:19.121Z,84.00
2022-11-17T11:33:53.799Z,84.00
2022-11-17T11:36:44.691Z,83.90
2022-11-17T11:39:36.330Z,83.60
2022-11-17T11:42:23.807Z,83.40
2022-11-17T11:45:00.879Z,83.50
2022-11-17T11:47:57.903Z,83.50
2022-11-17T11:50:27.463Z,83.50
2022-11-17T11:53:05.902Z,83.60
2022-11-17T11:55:36.368Z,83.60
2022-11-17T11:58:20.903Z,83.50
2022-11-17T12:00:50.009Z,84.30
2022-11-17T12:03:30.373Z,83.50
2022-11-17T12:06:37.193Z,83.60
2022-11-17T12:09:24.329Z,83.70
2022-11-17T12:12:02.270Z,83.40
2022-11-17T12:14:36.604Z,83.50
2022-11-17T12:17:26.215Z,83.50
2022-11-17T12:20:07.507Z,83.50
2022-11-17T12:22:55.290Z,83.60
2022-11-17T12:25:35.577Z,83.50
2022-11-17T12:28:38.335Z,83.50
2022-11-17T12:31:11.034Z,83.60
2022-11-17T12:34:02.560Z,83.60
2022-11-17T12:36:36.607Z,83.60
2022-11-17T12:39:28.788Z,83.70
2022-11-17T12:42:08.629Z,83.70
2022-11-17T12:44:39.582Z,83.70
2022-11-17T12:47:21.611Z,83.70
2022-11-17T12:50:03.410Z,83.80
2022-11-17T12:53:08.559Z,84.00
2022-11-17T12:56:08.680Z,83.90
2022-11-17T12:59:06.439Z,83.80
2022-11-17T13:02:00.553Z,83.90
2022-11-17T13:04:33.301Z,84.00
2022-11-17T13:07:17.136Z,83.90
2022-11-17T13:09:43.813Z,83.70
2022-11-17T13:12:11.626Z,83.90
2022-11-17T13:14:56.503Z,83.90
2022-11-17T13:17:35.039Z,83.90
2022-11-17T13:20:19.246Z,83.90
2022-11-17T13:23:02.999Z,83.90
2022-11-17T13:25:29.879Z,84.00
2022-11-17T13:28:03.031Z,84.00
2022-11-17T13:30:33.606Z,83.90
2022-11-17T13:33:03.722Z,84.00
2022-11-17T13:35:35.538Z,83.90
2022-11-17T13:38:04.849Z,83.90
2022-11-17T13:40:34.693Z,83.90
2022-11-17T13:43:03.160Z,83.90
2022-11-17T13:45:30.267Z,84.00
2022-11-17T13:47:58.278Z,84.00
2022-11-17T13:50:30.045Z,83.90
2022-11-17T13:53:05.054Z,83.90
2022-11-17T13:55:33.334Z,84.00
2022-11-17T13:57:59.963Z,84.00
2022-11-17T14:00:28.034Z,84.10
2022-11-17T14:02:57.016Z,84.10
2022-11-17T14:05:27.077Z,84.10
2022-11-17T14:07:55.233Z,84.20
2022-11-17T14:10:21.914Z,84.20
2022-11-17T14:12:50.916Z,84.20
2022-11-17T14:15:25.082Z,84.20
2022-11-17T14:17:57.306Z,84.20
2022-11-17T14:20:24.034Z,84.10
2022-11-17T14:23:05.971Z,84.20
2022-11-17T14:25:42.196Z,84.40
2022-11-17T14:28:20.685Z,84.30
2022-11-17T14:30:48.490Z,84.30
2022-11-17T14:33:15.534Z,84.20
2022-11-17T14:35:44.273Z,84.30
2022-11-17T14:38:15.001Z,84.30
2022-11-17T14:40:42.039Z,84.10
2022-11-17T14:43:08.705Z,84.00
2022-11-17T14:45:35.724Z,84.10
2022-11-17T14:48:04.060Z,84.10
2022-11-17T14:50:30.847Z,84.00
2022-11-17T14:52:57.550Z,84.00
2022-11-17T14:55:25.985Z,83.90
2022-11-17T14:57:55.373Z,83.90
2022-11-17T15:00:22.170Z,83.90
2022-11-17T15:02:49.154Z,83.80
2022-11-17T15:05:15.991Z,83.80
2022-11-17T15:07:45.841Z,83.50
2022-11-17T15:10:13.020Z,83.40
2022-11-17T15:12:39.892Z,83.40
2022-11-17T15:15:07.272Z,83.30
2022-11-17T15:17:34.116Z,83.10
2022-11-17T15:20:00.894Z,83.10
2022-11-17T15:22:27.595Z,83.00
2022-11-17T15:24:54.364Z,83.70
2022-11-17T15:27:20.945Z,82.80
2022-11-17T15:29:47.531Z,82.60
2022-11-17T15:32:14.162Z,82.50
2022-11-17T15:34:40.759Z,82.70
2022-11-17T15:37:07.417Z,82.60
2022-11-17T15:39:34.054Z,82.30
2022-11-17T15:42:00.703Z,82.20
2022-11-17T15:44:27.349Z,81.80
2022-11-17T15:46:53.973Z,81.90
2022-11-17T15:49:20.540Z,81.80
2022-11-17T15:51:47.773Z,81.70
2022-11-17T15:54:20.310Z,81.60
2022-11-17T15:56:48.291Z,81.60
2022-11-17T15:59:15.193Z,81.50
2022-11-17T16:01:42.059Z,81.50
2022-11-17T16:04:10.616Z,81.40
2022-11-17T16:06:41.206Z,81.20
2022-11-17T16:09:08.857Z,81.10
2022-11-17T16:11:36.578Z,81.10
2022-11-17T16:14:04.162Z,80.80
2022-11-17T16:16:34.311Z,80.70
2022-11-17T16:19:01.099Z,80.60
2022-11-17T16:21:28.029Z,80.60
2022-11-17T16:23:56.436Z,80.50
2022-11-17T16:26:26.237Z,80.60
2022-11-17T16:29:01.019Z,80.60
2022-11-17T16:31:30.364Z,80.40
2022-11-17T16:33:59.579Z,80.30
2022-11-17T16:36:34.351Z,80.30
2022-11-17T16:39:04.515Z,80.30
2022-11-17T16:41:33.524Z,80.30
2022-11-17T16:44:01.158Z,80.30
2022-11-17T16:46:30.568Z,80.40
2022-11-17T16:49:01.979Z,80.20
2022-11-17T16:51:28.570Z,80.20
2022-11-17T16:53:57.415Z,80.20
2022-11-17T16:56:24.159Z,80.20
2022-11-17T16:58:51.762Z,80.30
2022-11-17T17:01:22.193Z,80.40
2022-11-17T17:03:48.960Z,80.40
2022-11-17T17:06:17.864Z,80.40
2022-11-17T17:08:44.596Z,80.20
2022-11-17T17:11:13.934Z,80.30
2022-11-17T17:13:41.464Z,80.20
2022-11-17T17:16:11.244Z,80.00
2022-11-17T17:18:38.636Z,80.10
2022-11-17T17:21:05.898Z,80.10
2022-11-17T17:23:32.596Z,79.90
2022-11-17T17:26:04.539Z,79.80
2022-11-17T17:28:32.165Z,79.90
2022-11-17T17:30:59.092Z,79.80
2022-11-17T17:33:26.682Z,79.60
2022-11-17T17:35:53.464Z,79.60
2022-11-17T17:38:20.212Z,79.60
2022-11-17T17:40:46.838Z,79.50
2022-11-17T17:43:13.469Z,79.50
2022-11-17T17:45:40.189Z,79.40
2022-11-17T17:48:07.337Z,79.40
2022-11-17T17:50:34.520Z,79.40
2022-11-17T17:53:01.295Z,79.30
2022-11-17T17:55:28.089Z,79.30
2022-11-17T17:57:54.929Z,79.20
2022-11-17T18:00:21.585Z,79.20
2022-11-17T18:02:48.183Z,79.30
2022-11-17T18:05:16.210Z,79.30
2022-11-17T18:07:42.924Z,79.30
2022-11-17T18:10:09.667Z,79.30
2022-11-17T18:12:36.289Z,79.20
2022-11-17T18:15:03.059Z,79.00
2022-11-17T18:17:29.674Z,78.80
2022-11-17T18:19:56.339Z,78.70
2022-11-17T18:22:22.964Z,78.70
2022-11-17T18:24:49.627Z,78.60
2022-11-17T18:27:16.330Z,78.60
2022-11-17T18:29:43.233Z,78.70
2022-11-17T18:32:09.871Z,78.60
2022-11-17T18:34:36.516Z,78.40
2022-11-17T18:37:03.189Z,78.40
2022-11-17T18:39:31.506Z,78.30
2022-11-17T18:41:58.134Z,78.30
2022-11-17T18:44:24.904Z,78.10
2022-11-17T18:46:51.582Z,78.20
2022-11-17T18:49:18.604Z,78.20
2022-11-17T18:51:46.176Z,78.30
2022-11-17T18:54:12.994Z,78.30
2022-11-17T18:56:39.959Z,78.20
2022-11-17T18:59:11.387Z,78.20
2022-11-17T19:01:39.877Z,78.00
2022-11-17T19:04:07.393Z,78.00
2022-11-17T19:06:34.168Z,78.00
2022-11-17T19:09:01.249Z,78.10
2022-11-17T19:11:30.675Z,78.00
2022-11-17T19:13:59.084Z,78.10
2022-11-17T19:16:27.645Z,78.00
2022-11-17T19:18:55.832Z,78.00
2022-11-17T19:21:27.541Z,78.10
2022-11-17T19:23:57.201Z,78.20
2022-11-17T19:26:26.903Z,78.10
2022-11-17T19:28:58.008Z,78.20
2022-11-17T19:31:24.912Z,78.20
2022-11-17T19:33:52.955Z,78.30
2022-11-17T19:36:20.667Z,78.20
2022-11-17T19:38:49.819Z,78.30
2022-11-17T19:41:22.353Z,78.30
2022-11-17T19:43:51.780Z,78.40
2022-11-17T19:46:18.508Z,78.40
2022-11-17T19:48:45.591Z,78.50
2022-11-17T19:51:29.807Z,79.20
2022-11-17T19:54:02.881Z,78.40
2022-11-17T19:56:30.900Z,78.40
2022-11-17T19:58:57.867Z,78.40
2022-11-17T20:01:26.980Z,78.40
2022-11-17T20:03:54.970Z,78.50
2022-11-17T20:06:27.031Z,78.60
2022-11-17T20:08:54.635Z,78.70
2022-11-17T20:11:23.783Z,78.60
2022-11-17T20:13:50.696Z,78.60
2022-11-17T20:16:20.003Z,78.50
2022-11-17T20:18:50.760Z,78.50
2022-11-17T20:21:17.971Z,78.50
2022-11-17T20:23:45.108Z,78.70
2022-11-17T20:26:14.768Z,78.60
2022-11-17T20:28:42.241Z,78.60
2022-11-17T20:31:11.451Z,78.50
2022-11-17T20:33:39.206Z,78.60
2022-11-17T20:36:07.054Z,78.70
2022-11-17T20:38:33.975Z,78.70
2022-11-17T20:41:01.456Z,78.70
2022-11-17T20:43:29.191Z,78.70
2022-11-17T20:45:57.045Z,78.60
2022-11-17T20:48:24.653Z,78.70
2022-11-17T20:51:06.170Z,78.70
2022-11-17T20:53:33.800Z,78.70
2022-11-17T20:56:02.368Z,78.70
2022-11-17T20:58:30.291Z,78.70
2022-11-17T21:00:56.974Z,78.70
2022-11-17T21:03:25.625Z,78.80
2022-11-17T21:06:01.910Z,79.00
2022-11-17T21:08:32.431Z,79.00
2022-11-17T21:11:01.618Z,79.10
2022-11-17T21:13:30.377Z,79.10
2022-11-17T21:17:26.797Z,78.50
2022-11-17T21:19:53.384Z,79.20
2022-11-17T21:22:20.039Z,79.20
2022-11-17T21:24:46.635Z,79.20
2022-11-17T21:27:14.816Z,79.10
2022-11-17T21:29:41.462Z,79.10
2022-11-17T21:32:08.067Z,79.10
2022-11-17T21:34:34.720Z,79.10
2022-11-17T21:37:01.455Z,79.90
2022-11-17T21:39:28.056Z,79.30
2022-11-17T21:41:54.782Z,80.20
2022-11-17T21:44:21.908Z,79.40
2022-11-17T21:46:49.138Z,79.50
2022-11-17T21:49:16.321Z,79.50
2022-11-17T21:51:43.131Z,79.50
2022-11-17T21:54:09.969Z,79.50
2022-11-17T21:56:37.327Z,79.40
2022-11-17T21:59:06.745Z,79.50
2022-11-17T22:01:38.000Z,79.40
2022-11-17T22:04:05.159Z,79.50
2022-11-17T22:06:31.831Z,79.60
2022-11-17T22:08:59.405Z,79.60
2022-11-17T22:11:37.970Z,79.70
2022-11-17T22:14:13.929Z,79.80
2022-11-17T22:16:46.036Z,79.80
2022-11-17T22:19:14.372Z,79.90
2022-11-17T22:21:42.006Z,79.90
2022-11-17T22:24:10.309Z,79.90
2022-11-17T22:26:38.559Z,79.90
2022-11-17T22:29:07.807Z,80.10
2022-11-17T22:31:34.558Z,80.10
2022-11-17T22:34:01.225Z,80.10
2022-11-17T22:36:28.589Z,80.20
2022-11-17T22:38:55.348Z,80.20
2022-11-17T22:41:22.878Z,80.40
2022-11-17T22:43:54.397Z,80.30
2022-11-17T22:46:22.755Z,80.30
2022-11-17T22:48:49.636Z,80.40
2022-11-17T22:51:35.188Z,80.40
2022-11-17T22:54:02.080Z,80.40
2022-11-17T22:56:28.959Z,80.50
2022-11-17T22:58:59.646Z,80.50
2022-11-17T23:01:27.067Z,80.60
2022-11-17T23:03:54.402Z,80.70
2022-11-17T23:06:22.627Z,80.60
2022-11-17T23:08:50.164Z,80.70
2022-11-17T23:14:12.505Z,80.70
2022-11-17T23:16:39.666Z,80.80
2022-11-17T23:19:07.146Z,80.70
2022-11-17T23:21:33.964Z,80.70
2022-11-17T23:24:00.756Z,80.80
2022-11-17T23:26:27.464Z,80.90
2022-11-17T23:28:54.107Z,80.90
2022-11-17T23:31:20.942Z,81.00
2022-11-17T23:33:48.161Z,81.00
2022-11-17T23:36:20.329Z,81.00
2022-11-17T23:38:48.403Z,81.00
2022-11-17T23:41:18.628Z,81.00
2022-11-17T23:43:45.845Z,80.90
2022-11-17T23:46:15.221Z,80.90
2022-11-17T23:48:42.737Z,81.00
2022-11-17T23:51:11.959Z,81.10
2022-11-17T23:53:38.771Z,81.20
2022-11-17T23:56:06.492Z,81.20
2022-11-17T23:58:33.367Z,81.10
