createdAt,value
2023-04-25T00:01:07.834Z,5.80
2023-04-25T00:03:36.557Z,5.37
2023-04-25T00:06:07.586Z,5.13
2023-04-25T00:08:35.924Z,5.70
2023-04-25T00:11:04.208Z,6.13
2023-04-25T00:13:32.603Z,6.03
2023-04-25T00:16:01.342Z,5.30
2023-04-25T00:18:29.968Z,5.67
2023-04-25T00:20:58.534Z,5.87
2023-04-25T00:23:28.251Z,5.87
2023-04-25T00:25:56.515Z,5.40
2023-04-25T00:28:24.776Z,5.37
2023-04-25T00:30:53.032Z,5.97
2023-04-25T00:33:21.315Z,6.33
2023-04-25T00:35:49.780Z,5.03
2023-04-25T00:38:18.034Z,5.70
2023-04-25T00:40:47.676Z,5.33
2023-04-25T00:43:16.322Z,5.70
2023-04-25T00:45:45.676Z,5.43
2023-04-25T00:48:15.922Z,5.53
2023-04-25T00:50:49.468Z,5.23
2023-04-25T00:53:17.850Z,6.47
2023-04-25T00:55:47.560Z,5.23
2023-04-25T00:58:16.225Z,4.77
2023-04-25T01:00:44.650Z,5.57
2023-04-25T01:03:13.665Z,5.87
2023-04-25T01:05:43.343Z,5.23
2023-04-25T01:08:12.176Z,6.20
2023-04-25T01:10:40.487Z,4.97
2023-04-25T01:13:10.366Z,5.03
2023-04-25T01:15:38.851Z,5.07
2023-04-25T01:18:08.482Z,5.00
2023-04-25T01:20:37.032Z,5.60
2023-04-25T01:23:07.732Z,4.10
2023-04-25T01:25:36.593Z,5.17
2023-04-25T01:28:04.922Z,5.13
2023-04-25T01:30:34.223Z,5.00
2023-04-25T01:33:03.718Z,6.23
2023-04-25T01:35:32.474Z,4.83
2023-04-25T01:38:01.397Z,5.23
2023-04-25T01:40:31.554Z,6.00
2023-04-25T01:42:59.826Z,6.47
2023-04-25T01:45:28.332Z,5.20
2023-04-25T01:48:00.358Z,5.33
2023-04-25T01:50:28.798Z,5.20
2023-04-25T01:52:57.895Z,4.87
2023-04-25T01:55:26.242Z,5.47
2023-04-25T01:58:03.512Z,4.67
2023-04-25T02:00:50.228Z,5.83
2023-04-25T02:03:18.709Z,5.10
2023-04-25T02:05:47.149Z,6.10
2023-04-25T02:08:15.944Z,6.13
2023-04-25T02:10:44.128Z,5.40
2023-04-25T02:13:19.184Z,4.77
2023-04-25T02:16:08.324Z,4.90
2023-04-25T02:18:40.225Z,5.77
2023-04-25T02:21:08.844Z,5.40
2023-04-25T02:23:37.929Z,5.63
2023-04-25T02:26:06.521Z,5.60
2023-04-25T02:28:36.214Z,5.63
2023-04-25T02:31:06.921Z,5.73
2023-04-25T02:33:36.349Z,5.73
2023-04-25T02:36:07.555Z,6.33
2023-04-25T02:38:35.911Z,6.47
2023-04-25T02:41:05.883Z,5.67
2023-04-25T02:43:34.149Z,6.43
2023-04-25T02:46:03.749Z,4.93
2023-04-25T02:48:32.082Z,5.77
2023-04-25T02:51:00.328Z,6.23
2023-04-25T02:53:29.283Z,4.73
2023-04-25T02:55:59.450Z,4.80
2023-04-25T02:58:28.043Z,5.47
2023-04-25T03:00:56.406Z,5.53
2023-04-25T03:03:26.329Z,6.50
2023-04-25T03:05:55.077Z,6.07
2023-04-25T03:08:30.592Z,5.23
2023-04-25T03:10:59.427Z,5.30
2023-04-25T03:13:28.492Z,5.93
2023-04-25T03:15:56.820Z,5.80
2023-04-25T03:18:26.653Z,5.00
2023-04-25T03:20:56.621Z,6.03
2023-04-25T03:23:25.661Z,4.50
2023-04-25T03:25:53.927Z,5.30
2023-04-25T03:28:22.301Z,6.20
2023-04-25T03:30:50.523Z,4.87
2023-04-25T03:33:18.839Z,4.50
2023-04-25T03:35:48.427Z,4.53
2023-04-25T03:38:16.763Z,4.53
2023-04-25T03:40:45.099Z,4.20
2023-04-25T03:43:22.978Z,4.40
2023-04-25T03:45:57.096Z,4.30
2023-04-25T03:48:27.641Z,4.43
2023-04-25T03:50:57.483Z,3.70
2023-04-25T03:53:26.322Z,4.17
2023-04-25T03:56:13.097Z,3.60
2023-04-25T03:58:42.160Z,4.27
2023-04-25T04:01:10.714Z,3.93
2023-04-25T04:03:40.876Z,4.80
2023-04-25T04:06:11.848Z,4.50
2023-04-25T04:08:46.004Z,4.07
2023-04-25T04:11:14.633Z,4.00
2023-04-25T04:13:42.879Z,4.07
2023-04-25T04:16:12.375Z,4.17
2023-04-25T04:18:41.408Z,4.10
2023-04-25T04:21:11.058Z,4.40
2023-04-25T04:23:42.351Z,3.97
2023-04-25T04:26:12.430Z,3.60
2023-04-25T04:29:00.333Z,3.70
2023-04-25T04:31:43.067Z,3.53
2023-04-25T04:34:13.787Z,3.67
2023-04-25T04:36:46.108Z,4.50
2023-04-25T04:39:15.172Z,3.73
2023-04-25T04:41:57.474Z,3.80
2023-04-25T04:44:36.459Z,4.37
2023-04-25T04:47:25.116Z,4.17
2023-04-25T04:50:20.132Z,4.33
2023-04-25T04:53:19.235Z,4.60
2023-04-25T04:56:05.620Z,4.20
2023-04-25T04:58:53.512Z,4.30
2023-04-25T05:01:40.746Z,4.07
2023-04-25T05:04:41.525Z,4.07
2023-04-25T05:07:29.226Z,4.67
2023-04-25T05:10:04.915Z,4.43
2023-04-25T05:12:47.102Z,5.77
2023-04-25T05:15:34.487Z,4.33
2023-04-25T05:18:23.584Z,4.63
2023-04-25T05:21:30.672Z,4.37
2023-04-25T05:24:10.159Z,4.23
2023-04-25T05:26:58.454Z,4.80
2023-04-25T05:29:52.759Z,3.90
2023-04-25T05:32:28.346Z,3.90
2023-04-25T05:34:57.418Z,4.20
2023-04-25T05:37:33.760Z,4.20
2023-04-25T05:40:20.817Z,4.10
2023-04-25T05:43:00.570Z,3.60
2023-04-25T05:45:28.879Z,4.13
2023-04-25T05:48:17.349Z,4.97
2023-04-25T05:51:04.626Z,3.37
2023-04-25T05:53:41.513Z,4.00
2023-04-25T05:56:10.410Z,4.60
2023-04-25T05:58:40.006Z,4.80
2023-04-25T06:01:09.966Z,3.67
2023-04-25T06:03:39.187Z,3.90
2023-04-25T06:06:07.954Z,3.73
2023-04-25T06:08:36.508Z,3.77
2023-04-25T06:11:05.824Z,3.20
2023-04-25T06:13:34.284Z,3.90
2023-04-25T06:16:04.284Z,2.93
2023-04-25T06:18:32.921Z,3.80
2023-04-25T06:21:01.516Z,3.00
2023-04-25T06:23:29.849Z,3.23
2023-04-25T06:26:04.389Z,3.63
2023-04-25T06:28:33.862Z,3.03
2023-04-25T06:31:02.182Z,3.00
2023-04-25T06:33:32.276Z,2.63
2023-04-25T06:36:01.330Z,3.57
2023-04-25T06:38:30.636Z,3.40
2023-04-25T06:40:59.523Z,3.80
2023-04-25T06:43:34.133Z,3.90
2023-04-25T06:46:21.160Z,3.00
2023-04-25T06:48:52.770Z,3.43
2023-04-25T06:51:24.169Z,3.10
2023-04-25T06:53:55.370Z,3.23
2023-04-25T06:56:32.511Z,2.40
2023-04-25T06:59:07.152Z,2.53
2023-04-25T07:01:37.995Z,2.87
2023-04-25T07:04:12.935Z,2.87
2023-04-25T07:06:48.521Z,2.23
2023-04-25T07:09:19.490Z,2.40
2023-04-25T07:11:49.633Z,3.53
2023-04-25T07:14:17.951Z,3.27
2023-04-25T07:16:47.071Z,2.77
2023-04-25T07:19:16.808Z,2.93
2023-04-25T07:21:45.613Z,3.00
2023-04-25T07:24:14.053Z,3.70
2023-04-25T07:26:46.872Z,2.43
2023-04-25T07:29:27.913Z,2.97
2023-04-25T07:31:56.264Z,2.97
2023-04-25T07:34:25.879Z,2.37
2023-04-25T07:36:54.783Z,2.50
2023-04-25T07:39:25.201Z,2.77
2023-04-25T07:41:55.348Z,2.23
2023-04-25T07:44:27.662Z,2.50
2023-04-25T07:46:56.204Z,2.70
2023-04-25T07:49:25.880Z,2.23
2023-04-25T07:51:54.126Z,2.20
2023-04-25T07:54:23.036Z,2.13
2023-04-25T07:56:58.747Z,2.17
2023-04-25T07:59:31.889Z,1.80
2023-04-25T08:02:03.507Z,2.30
2023-04-25T08:04:34.241Z,2.33
2023-04-25T08:07:05.965Z,1.80
2023-04-25T08:09:46.710Z,2.30
2023-04-25T08:12:24.190Z,1.80
2023-04-25T08:14:53.276Z,1.90
2023-04-25T08:17:21.933Z,2.37
2023-04-25T08:19:51.742Z,2.47
2023-04-25T08:22:33.016Z,2.30
2023-04-25T08:25:33.555Z,2.03
2023-04-25T08:28:03.926Z,2.30
2023-04-25T08:30:33.135Z,2.43
2023-04-25T08:33:01.614Z,2.27
2023-04-25T08:36:00.701Z,2.10
2023-04-25T08:38:30.384Z,1.90
2023-04-25T08:41:01.916Z,2.20
2023-04-25T08:43:32.026Z,2.07
2023-04-25T08:46:02.178Z,2.20
2023-04-25T08:49:02.449Z,2.47
2023-04-25T08:51:34.702Z,2.10
2023-04-25T08:54:27.969Z,2.10
2023-04-25T08:57:05.286Z,1.90
2023-04-25T08:59:36.115Z,1.60
2023-04-25T09:02:05.626Z,2.10
2023-04-25T09:04:34.176Z,2.43
2023-04-25T09:07:03.838Z,2.00
2023-04-25T09:09:32.346Z,1.73
2023-04-25T09:12:02.683Z,1.97
2023-04-25T09:14:31.164Z,1.77
2023-04-25T09:17:13.856Z,2.07
2023-04-25T09:19:52.066Z,1.90
2023-04-25T09:22:40.234Z,1.70
2023-04-25T09:25:11.726Z,2.17
2023-04-25T09:27:52.581Z,2.10
2023-04-25T09:30:31.972Z,1.50
2023-04-25T09:33:08.863Z,2.23
2023-04-25T09:35:39.577Z,2.17
2023-04-25T09:38:13.592Z,2.00
2023-04-25T09:41:01.741Z,2.37
2023-04-25T09:43:51.740Z,2.10
2023-04-25T09:46:22.279Z,2.17
2023-04-25T09:48:55.240Z,2.90
2023-04-25T09:51:37.372Z,2.20
2023-04-25T09:54:09.042Z,2.03
2023-04-25T09:56:53.248Z,2.00
2023-04-25T09:59:24.224Z,2.10
2023-04-25T10:01:54.393Z,1.70
2023-04-25T10:04:36.557Z,1.80
2023-04-25T10:07:19.891Z,1.63
2023-04-25T10:09:51.880Z,1.97
2023-04-25T10:12:21.009Z,2.13
2023-04-25T10:14:49.799Z,1.83
2023-04-25T10:17:18.734Z,1.53
2023-04-25T10:19:47.160Z,2.17
2023-04-25T10:22:20.752Z,2.40
2023-04-25T10:24:51.987Z,2.00
2023-04-25T10:27:20.506Z,2.13
2023-04-25T10:30:03.395Z,1.93
2023-04-25T10:32:33.599Z,2.30
2023-04-25T10:35:13.369Z,1.60
2023-04-25T10:37:59.455Z,1.83
2023-04-25T10:40:29.297Z,1.73
2023-04-25T10:42:58.016Z,1.87
2023-04-25T10:45:26.234Z,1.60
2023-04-25T10:47:54.601Z,1.77
2023-04-25T10:50:22.853Z,1.27
2023-04-25T10:52:51.079Z,1.40
2023-04-25T10:55:19.325Z,1.30
2023-04-25T10:57:50.945Z,1.40
2023-04-25T11:00:25.636Z,1.30
2023-04-25T11:03:01.987Z,1.03
2023-04-25T11:05:36.498Z,1.30
2023-04-25T11:08:15.056Z,1.47
2023-04-25T11:10:43.864Z,1.30
2023-04-25T11:13:13.519Z,1.50
2023-04-25T11:15:41.849Z,1.00
2023-04-25T11:18:12.706Z,1.20
2023-04-25T11:20:41.235Z,1.10
2023-04-25T11:23:09.476Z,1.10
2023-04-25T11:25:39.174Z,1.40
2023-04-25T11:28:07.616Z,1.30
2023-04-25T11:30:37.262Z,1.70
2023-04-25T11:33:05.676Z,1.60
2023-04-25T11:35:34.730Z,1.60
2023-04-25T11:38:03.632Z,1.60
2023-04-25T11:40:32.994Z,1.40
2023-04-25T11:43:03.007Z,1.37
2023-04-25T11:45:32.162Z,1.30
2023-04-25T11:48:03.822Z,1.20
2023-04-25T11:50:32.101Z,1.50
2023-04-25T11:53:00.372Z,1.40
2023-04-25T11:55:32.369Z,1.30
2023-04-25T11:58:03.312Z,1.33
2023-04-25T12:00:31.704Z,1.30
2023-04-25T12:03:01.676Z,1.07
2023-04-25T12:05:33.796Z,1.17
2023-04-25T12:08:13.931Z,1.20
2023-04-25T12:10:43.059Z,1.13
2023-04-25T12:13:22.331Z,1.40
2023-04-25T12:15:51.003Z,1.90
2023-04-25T12:18:23.310Z,1.80
2023-04-25T12:20:51.698Z,1.23
2023-04-25T12:23:29.447Z,1.70
2023-04-25T12:25:58.899Z,1.80
2023-04-25T12:28:28.689Z,1.50
2023-04-25T12:31:01.928Z,1.43
2023-04-25T12:33:33.454Z,1.60
2023-04-25T12:36:06.574Z,1.67
2023-04-25T12:38:38.304Z,1.50
2023-04-25T12:41:06.974Z,2.03
2023-04-25T12:43:35.316Z,1.30
2023-04-25T12:46:03.867Z,1.10
2023-04-25T12:48:33.871Z,1.13
2023-04-25T12:51:02.582Z,2.17
2023-04-25T12:53:30.838Z,1.53
2023-04-25T12:55:59.168Z,1.63
2023-04-25T12:58:27.363Z,1.60
2023-04-25T13:00:55.783Z,1.20
2023-04-25T13:03:24.393Z,1.60
2023-04-25T13:05:54.134Z,1.20
2023-04-25T13:08:22.407Z,1.23
2023-04-25T13:10:50.646Z,1.40
2023-04-25T13:13:18.937Z,1.80
2023-04-25T13:15:47.233Z,1.40
2023-04-25T13:18:15.708Z,1.10
2023-04-25T13:20:43.958Z,1.60
2023-04-25T13:23:13.671Z,1.33
2023-04-25T13:25:42.120Z,1.73
2023-04-25T13:28:10.390Z,1.57
2023-04-25T13:30:38.728Z,2.13
2023-04-25T13:33:07.745Z,1.63
2023-04-25T13:35:37.741Z,1.50
2023-04-25T13:38:06.573Z,1.40
2023-04-25T13:40:36.353Z,1.57
2023-04-25T13:43:04.830Z,1.37
2023-04-25T13:45:33.720Z,1.53
2023-04-25T13:48:02.722Z,1.37
2023-04-25T13:50:31.286Z,1.40
2023-04-25T13:52:59.558Z,1.40
2023-04-25T13:55:28.238Z,1.43
2023-04-25T13:57:57.863Z,1.30
2023-04-25T14:00:26.266Z,1.20
2023-04-25T14:02:54.744Z,1.40
2023-04-25T14:05:23.010Z,1.40
2023-04-25T14:07:51.433Z,1.83
2023-04-25T14:10:19.703Z,1.47
2023-04-25T14:12:47.970Z,1.30
2023-04-25T14:15:17.751Z,1.53
2023-04-25T14:17:46.875Z,1.40
2023-04-25T14:20:15.342Z,1.30
2023-04-25T14:22:44.744Z,1.50
2023-04-25T14:25:13.071Z,1.80
2023-04-25T14:27:41.344Z,1.63
2023-04-25T14:30:12.851Z,0.90
2023-04-25T14:32:42.991Z,1.93
2023-04-25T14:35:11.438Z,1.13
2023-04-25T14:37:40.319Z,1.23
2023-04-25T14:40:11.523Z,1.47
2023-04-25T14:42:40.054Z,1.50
2023-04-25T14:45:09.956Z,0.90
2023-04-25T14:47:38.900Z,1.50
2023-04-25T14:50:10.305Z,1.10
2023-04-25T14:52:38.708Z,1.33
2023-04-25T14:55:08.392Z,1.20
2023-04-25T14:57:37.095Z,1.58
2023-04-25T15:00:09.548Z,1.60
2023-04-25T15:02:38.328Z,1.50
2023-04-25T15:05:09.596Z,1.67
2023-04-25T15:07:37.957Z,2.37
2023-04-25T15:10:07.251Z,3.03
2023-04-25T15:12:35.541Z,2.10
2023-04-25T15:15:03.978Z,2.10
2023-04-25T15:17:32.813Z,1.90
2023-04-25T15:20:01.427Z,1.57
2023-04-25T15:22:31.294Z,1.83
2023-04-25T15:24:59.583Z,1.80
2023-04-25T15:27:28.669Z,1.50
2023-04-25T15:29:56.954Z,1.70
2023-04-25T15:32:25.417Z,4.73
2023-04-25T15:34:53.767Z,2.80
2023-04-25T15:37:21.993Z,1.97
2023-04-25T15:40:05.104Z,1.67
2023-04-25T15:42:33.481Z,1.63
2023-04-25T15:45:01.704Z,2.93
2023-04-25T15:47:30.247Z,2.20
2023-04-25T15:49:58.566Z,2.43
2023-04-25T15:52:27.662Z,2.10
2023-04-25T15:54:57.263Z,2.57
2023-04-25T15:57:25.970Z,1.90
2023-04-25T15:59:54.223Z,2.33
2023-04-25T16:02:22.574Z,1.87
2023-04-25T16:04:51.607Z,2.90
2023-04-25T16:07:20.333Z,2.23
2023-04-25T16:09:48.604Z,2.47
2023-04-25T16:12:22.991Z,2.40
2023-04-25T16:14:51.535Z,1.90
2023-04-25T16:17:19.806Z,1.83
2023-04-25T16:19:48.104Z,1.93
2023-04-25T16:22:16.685Z,1.90
2023-04-25T16:24:45.291Z,2.00
2023-04-25T16:27:14.008Z,2.10
2023-04-25T16:29:43.871Z,1.53
2023-04-25T16:32:13.445Z,2.03
2023-04-25T16:34:41.718Z,2.00
2023-04-25T16:37:10.586Z,1.33
2023-04-25T16:39:38.965Z,2.00
2023-04-25T16:42:07.328Z,2.47
2023-04-25T16:44:35.999Z,1.80
2023-04-25T16:47:06.157Z,1.95
2023-04-25T16:49:34.764Z,1.60
2023-04-25T16:52:03.581Z,1.60
2023-04-25T16:54:31.832Z,1.77
2023-04-25T16:57:00.069Z,2.37
2023-04-25T16:59:28.451Z,1.87
2023-04-25T17:01:56.739Z,1.50
2023-04-25T17:04:26.906Z,1.60
2023-04-25T17:06:55.392Z,1.50
2023-04-25T17:09:23.670Z,1.40
2023-04-25T17:11:51.974Z,1.70
2023-04-25T17:14:20.320Z,1.67
2023-04-25T17:16:49.676Z,1.70
2023-04-25T17:19:18.145Z,2.07
2023-04-25T17:21:47.871Z,1.80
2023-04-25T17:24:22.219Z,1.93
2023-04-25T17:26:50.709Z,1.40
2023-04-25T17:29:19.189Z,1.23
2023-04-25T17:31:47.857Z,1.50
2023-04-25T17:34:18.487Z,1.60
2023-04-25T17:36:48.631Z,1.53
2023-04-25T17:39:17.595Z,1.47
2023-04-25T17:41:46.264Z,1.70
2023-04-25T17:44:14.846Z,1.80
2023-04-25T17:46:43.138Z,1.70
2023-04-25T17:49:11.812Z,1.60
2023-04-25T17:51:40.036Z,2.07
2023-04-25T17:54:10.432Z,1.93
2023-04-25T17:56:40.788Z,1.57
2023-04-25T17:59:09.793Z,1.63
2023-04-25T18:01:38.120Z,2.30
2023-04-25T18:04:06.828Z,1.70
2023-04-25T18:06:35.068Z,2.00
2023-04-25T18:09:15.871Z,2.40
2023-04-25T18:11:46.469Z,2.13
2023-04-25T18:14:16.889Z,2.03
2023-04-25T18:16:45.944Z,2.60
2023-04-25T18:19:15.964Z,1.93
2023-04-25T18:21:45.397Z,2.40
2023-04-25T18:24:13.884Z,3.03
2023-04-25T18:26:42.190Z,3.00
2023-04-25T18:29:25.517Z,3.17
2023-04-25T18:32:00.554Z,3.50
2023-04-25T18:34:28.949Z,4.40
2023-04-25T18:36:57.973Z,4.90
2023-04-25T18:39:27.887Z,3.90
2023-04-25T18:42:04.084Z,2.93
2023-04-25T18:44:39.558Z,3.33
2023-04-25T18:47:08.414Z,2.90
2023-04-25T18:49:37.486Z,3.40
2023-04-25T18:52:08.647Z,2.30
2023-04-25T18:54:37.046Z,3.33
2023-04-25T18:57:06.238Z,2.80
2023-04-25T18:59:36.203Z,2.90
2023-04-25T19:02:05.588Z,3.00
2023-04-25T19:04:34.520Z,2.90
2023-04-25T19:07:04.215Z,2.40
2023-04-25T19:09:32.594Z,2.90
2023-04-25T19:12:01.846Z,2.50
2023-04-25T19:14:30.231Z,2.80
2023-04-25T19:17:00.470Z,3.17
2023-04-25T19:19:29.005Z,3.17
2023-04-25T19:21:57.479Z,2.97
2023-04-25T19:24:25.898Z,2.80
2023-04-25T19:26:54.260Z,3.37
2023-04-25T19:29:22.735Z,3.13
2023-04-25T19:31:51.495Z,2.43
2023-04-25T19:34:21.151Z,2.40
2023-04-25T19:36:52.695Z,2.57
2023-04-25T19:39:21.122Z,2.40
2023-04-25T19:41:49.531Z,3.10
2023-04-25T19:44:18.112Z,2.73
2023-04-25T19:46:46.999Z,2.60
2023-04-25T19:49:15.623Z,2.60
2023-04-25T19:51:46.356Z,2.93
2023-04-25T19:54:14.586Z,2.73
2023-04-25T19:56:43.458Z,2.60
2023-04-25T19:59:11.856Z,2.50
2023-04-25T20:01:40.175Z,2.90
2023-04-25T20:04:08.526Z,3.00
2023-04-25T20:06:36.826Z,2.33
2023-04-25T20:09:09.412Z,2.57
2023-04-25T20:11:38.011Z,2.80
2023-04-25T20:14:06.496Z,2.57
2023-04-25T20:16:34.891Z,2.40
2023-04-25T20:19:04.327Z,2.70
2023-04-25T20:21:34.176Z,2.47
2023-04-25T20:24:02.671Z,2.90
2023-04-25T20:26:34.013Z,3.00
2023-04-25T20:29:02.972Z,3.17
2023-04-25T20:31:31.973Z,3.20
2023-04-25T20:34:00.972Z,3.53
2023-04-25T20:36:29.726Z,4.23
2023-04-25T20:38:58.058Z,3.67
2023-04-25T20:41:26.321Z,4.10
2023-04-25T20:43:55.969Z,4.17
2023-04-25T20:46:24.883Z,3.80
2023-04-25T20:48:53.690Z,4.33
2023-04-25T20:51:22.946Z,4.13
2023-04-25T20:53:51.372Z,4.33
2023-04-25T20:56:20.692Z,4.37
2023-04-25T20:58:48.938Z,4.50
2023-04-25T21:01:19.036Z,4.60
2023-04-25T21:03:50.151Z,4.73
2023-04-25T21:06:18.649Z,4.10
2023-04-25T21:08:47.334Z,4.00
2023-04-25T21:11:15.944Z,4.50
2023-04-25T21:13:44.147Z,4.47
2023-04-25T21:16:12.473Z,4.67
2023-04-25T21:18:42.081Z,4.57
2023-04-25T21:21:11.279Z,4.93
2023-04-25T21:23:39.512Z,5.17
2023-04-25T21:26:07.752Z,4.60
2023-04-25T21:28:35.972Z,4.87
2023-04-25T21:31:04.551Z,5.07
2023-04-25T21:33:32.919Z,5.23
2023-04-25T21:36:02.522Z,5.23
2023-04-25T21:38:30.815Z,4.17
2023-04-25T21:40:59.158Z,5.23
2023-04-25T21:43:27.379Z,5.00
2023-04-25T21:46:15.291Z,5.40
2023-04-25T21:48:43.866Z,5.03
2023-04-25T21:51:13.521Z,6.00
2023-04-25T21:53:42.314Z,5.20
2023-04-25T21:56:11.358Z,5.60
2023-04-25T21:58:39.535Z,5.70
2023-04-25T22:01:07.820Z,6.30
2023-04-25T22:03:36.407Z,5.17
2023-04-25T22:06:05.002Z,5.63
2023-04-25T22:08:34.778Z,6.23
2023-04-25T22:11:03.278Z,6.40
2023-04-25T22:13:33.410Z,6.73
2023-04-25T22:16:02.086Z,6.07
2023-04-25T22:18:30.565Z,6.57
2023-04-25T22:20:58.799Z,6.00
2023-04-25T22:23:27.082Z,6.37
2023-04-25T22:25:57.095Z,5.87
2023-04-25T22:28:25.327Z,6.43
2023-04-25T22:30:53.624Z,6.23
2023-04-25T22:33:22.049Z,5.83
2023-04-25T22:35:50.371Z,6.10
2023-04-25T22:38:18.638Z,6.00
2023-04-25T22:40:47.976Z,6.90
2023-04-25T22:43:17.818Z,6.03
2023-04-25T22:45:46.064Z,5.30
2023-04-25T22:48:14.449Z,7.63
2023-04-25T22:50:42.705Z,5.77
2023-04-25T22:53:11.653Z,6.27
2023-04-25T22:55:40.094Z,7.40
2023-04-25T22:58:09.677Z,6.30
2023-04-25T23:00:41.421Z,5.93
2023-04-25T23:03:10.978Z,6.37
2023-04-25T23:05:39.356Z,7.60
2023-04-25T23:08:07.561Z,6.70
2023-04-25T23:10:37.033Z,6.77
2023-04-25T23:13:05.446Z,6.50
2023-04-25T23:15:34.860Z,7.30
2023-04-25T23:18:04.675Z,7.70
2023-04-25T23:20:33.739Z,6.67
2023-04-25T23:23:01.955Z,7.10
2023-04-25T23:25:30.165Z,6.37
2023-04-25T23:27:58.489Z,6.87
2023-04-25T23:30:26.930Z,6.87
2023-04-25T23:32:55.200Z,6.77
2023-04-25T23:35:24.891Z,6.50
2023-04-25T23:37:53.323Z,7.37
2023-04-25T23:40:21.701Z,7.23
2023-04-25T23:42:49.940Z,6.73
2023-04-25T23:45:18.183Z,6.57
2023-04-25T23:47:46.750Z,7.40
2023-04-25T23:50:15.055Z,7.30
2023-04-25T23:52:44.661Z,6.63
2023-04-25T23:55:12.911Z,6.40
2023-04-25T23:57:44.270Z,7.40
