createdAt,value
2023-03-02T00:00:39.776Z,34.900002
2023-03-02T00:01:48.347Z,36.900002
2023-03-02T00:02:56.702Z,36.900002
2023-03-02T00:04:04.969Z,36.900002
2023-03-02T00:05:13.488Z,37.400002
2023-03-02T00:06:21.807Z,37.400002
2023-03-02T00:07:30.163Z,37.400002
2023-03-02T00:08:38.656Z,35.400002
2023-03-02T00:09:46.992Z,35.400002
2023-03-02T00:10:55.309Z,35.400002
2023-03-02T00:12:03.836Z,34.400002
2023-03-02T00:13:12.200Z,34.400002
2023-03-02T00:14:20.469Z,34.400002
2023-03-02T00:15:28.992Z,34.099998
2023-03-02T00:16:37.310Z,34.099998
2023-03-02T00:17:45.635Z,34.099998
2023-03-02T00:18:54.169Z,35.299999
2023-03-02T00:20:02.490Z,35.299999
2023-03-02T00:21:10.802Z,35.299999
2023-03-02T00:22:19.323Z,33.400002
2023-03-02T00:23:27.662Z,33.400002
2023-03-02T00:24:35.967Z,33.400002
2023-03-02T00:25:44.486Z,33.400002
2023-03-02T00:26:52.808Z,33.400002
2023-03-02T00:28:01.138Z,33.400002
2023-03-02T00:29:09.689Z,35.299999
2023-03-02T00:30:17.987Z,35.299999
2023-03-02T00:31:26.343Z,35.299999
2023-03-02T00:32:34.929Z,35.200001
2023-03-02T00:33:43.139Z,35.200001
2023-03-02T00:34:51.477Z,35.200001
2023-03-02T00:36:00.009Z,34.799999
2023-03-02T00:37:08.295Z,34.799999
2023-03-02T00:38:16.606Z,34.799999
2023-03-02T00:39:25.162Z,32.799999
2023-03-02T00:40:33.467Z,32.799999
2023-03-02T00:41:41.788Z,32.799999
2023-03-02T00:42:50.311Z,33
2023-03-02T00:43:58.632Z,33
2023-03-02T00:45:06.960Z,33
2023-03-02T00:46:15.519Z,32
2023-03-02T00:47:23.798Z,32
2023-03-02T00:48:32.107Z,32
2023-03-02T00:49:40.628Z,32.299999
2023-03-02T00:50:48.956Z,32.299999
2023-03-02T00:51:57.267Z,32.299999
2023-03-02T00:53:05.815Z,34.400002
2023-03-02T00:54:14.130Z,34.400002
2023-03-02T00:55:22.470Z,34.400002
2023-03-02T00:56:31.250Z,31.200001
2023-03-02T00:57:39.285Z,31.200001
2023-03-02T00:58:47.608Z,31.200001
2023-03-02T00:59:56.147Z,33.599998
2023-03-02T01:01:04.466Z,33.599998
2023-03-02T01:02:12.830Z,33.599998
2023-03-02T01:03:21.326Z,32.900002
2023-03-02T01:04:29.640Z,32.900002
2023-03-02T01:05:38.030Z,32.900002
2023-03-02T01:06:46.481Z,30.1
2023-03-02T01:07:54.804Z,30.1
2023-03-02T01:09:03.157Z,30.1
2023-03-02T01:10:11.687Z,32.200001
2023-03-02T01:11:20.059Z,32.200001
2023-03-02T01:12:28.345Z,32.200001
2023-03-02T01:13:36.866Z,33.799999
2023-03-02T01:14:45.202Z,33.799999
2023-03-02T01:15:53.555Z,33.799999
2023-03-02T01:17:02.048Z,33.599998
2023-03-02T01:18:12.067Z,33.599998
2023-03-02T01:19:18.691Z,33.599998
2023-03-02T01:20:27.225Z,35
2023-03-02T01:21:35.552Z,35
2023-03-02T01:22:43.868Z,35
2023-03-02T01:23:52.403Z,34.200001
2023-03-02T01:25:00.749Z,34.200001
2023-03-02T01:26:09.066Z,34.200001
2023-03-02T01:27:17.603Z,36.200001
2023-03-02T01:28:25.899Z,36.200001
2023-03-02T01:29:34.219Z,36.200001
2023-03-02T01:30:42.737Z,34.799999
2023-03-02T01:31:51.175Z,34.799999
2023-03-02T01:32:59.375Z,34.799999
2023-03-02T01:34:07.884Z,33.900002
2023-03-02T01:35:16.221Z,33.900002
2023-03-02T01:36:24.542Z,33.900002
2023-03-02T01:37:33.070Z,33
2023-03-02T01:38:41.468Z,33
2023-03-02T01:39:49.712Z,33
2023-03-02T01:40:58.239Z,34.799999
2023-03-02T01:42:06.573Z,34.799999
2023-03-02T01:43:15.053Z,34.799999
2023-03-02T01:44:23.436Z,34.799999
2023-03-02T01:45:31.798Z,34.799999
2023-03-02T01:46:40.073Z,34.799999
2023-03-02T01:47:48.616Z,38
2023-03-02T01:48:56.941Z,38
2023-03-02T01:50:05.285Z,38
2023-03-02T01:51:13.800Z,36.299999
2023-03-02T01:52:22.116Z,36.299999
2023-03-02T01:53:30.426Z,36.299999
2023-03-02T01:54:38.946Z,37.700001
2023-03-02T01:55:47.280Z,37.700001
2023-03-02T01:56:55.606Z,37.700001
2023-03-02T01:58:04.130Z,36.400002
2023-03-02T01:59:12.461Z,36.400002
2023-03-02T02:00:20.772Z,36.400002
2023-03-02T02:01:29.320Z,36.400002
2023-03-02T02:02:37.614Z,36.400002
2023-03-02T02:03:45.963Z,36.400002
2023-03-02T02:04:54.444Z,35.599998
2023-03-02T02:06:02.779Z,35.599998
2023-03-02T02:07:11.106Z,35.599998
2023-03-02T02:08:19.637Z,36.799999
2023-03-02T02:09:27.949Z,36.799999
2023-03-02T02:10:36.275Z,36.799999
2023-03-02T02:11:44.790Z,36
2023-03-02T02:12:53.104Z,36
2023-03-02T02:14:01.424Z,36
2023-03-02T02:15:09.975Z,35.700001
2023-03-02T02:16:18.361Z,35.700001
2023-03-02T02:17:26.587Z,35.700001
2023-03-02T02:18:35.115Z,36.400002
2023-03-02T02:19:43.427Z,36.400002
2023-03-02T02:20:51.756Z,36.400002
2023-03-02T02:22:00.296Z,33.5
2023-03-02T02:23:08.633Z,33.5
2023-03-02T02:24:16.938Z,33.5
2023-03-02T02:25:25.482Z,35.099998
2023-03-02T02:26:34.102Z,35.099998
2023-03-02T02:27:42.136Z,35.099998
2023-03-02T02:28:50.663Z,33.799999
2023-03-02T02:29:58.982Z,33.799999
2023-03-02T02:31:07.337Z,33.799999
2023-03-02T02:32:15.938Z,36.200001
2023-03-02T02:33:24.153Z,36.200001
2023-03-02T02:34:32.462Z,36.200001
2023-03-02T02:35:41.039Z,35.099998
2023-03-02T02:36:49.314Z,35.099998
2023-03-02T02:37:57.647Z,35.099998
2023-03-02T02:39:06.133Z,34.400002
2023-03-02T02:40:14.453Z,34.400002
2023-03-02T02:41:22.794Z,34.400002
2023-03-02T02:42:31.311Z,36.400002
2023-03-02T02:43:39.632Z,36.400002
2023-03-02T02:44:47.968Z,36.400002
2023-03-02T02:45:56.551Z,36.599998
2023-03-02T02:47:04.908Z,36.599998
2023-03-02T02:48:13.160Z,36.599998
2023-03-02T02:49:21.664Z,36
2023-03-02T02:50:29.987Z,36
2023-03-02T02:51:38.311Z,36
2023-03-02T02:52:46.834Z,34.400002
2023-03-02T02:53:55.140Z,34.400002
2023-03-02T02:55:03.468Z,34.400002
2023-03-02T02:56:11.973Z,33.700001
2023-03-02T02:57:20.288Z,33.700001
2023-03-02T02:58:28.605Z,33.700001
2023-03-02T02:59:37.135Z,32
2023-03-02T03:00:46.112Z,32
2023-03-02T03:01:54.420Z,32
2023-03-02T03:03:02.977Z,36.900002
2023-03-02T03:04:11.314Z,36.900002
2023-03-02T03:05:19.593Z,36.900002
2023-03-02T03:06:28.127Z,33.700001
2023-03-02T03:07:36.440Z,33.700001
2023-03-02T03:08:44.772Z,33.700001
2023-03-02T03:09:53.316Z,36.799999
2023-03-02T03:11:01.620Z,36.799999
2023-03-02T03:12:09.937Z,36.799999
2023-03-02T03:13:18.457Z,33.900002
2023-03-02T03:14:26.772Z,33.900002
2023-03-02T03:15:35.082Z,33.900002
2023-03-02T03:16:43.732Z,35.400002
2023-03-02T03:17:51.926Z,35.400002
2023-03-02T03:19:00.258Z,35.400002
2023-03-02T03:20:08.746Z,34.599998
2023-03-02T03:21:17.073Z,34.599998
2023-03-02T03:22:25.402Z,34.599998
2023-03-02T03:23:33.940Z,33
2023-03-02T03:24:42.264Z,33
2023-03-02T03:25:50.591Z,33
2023-03-02T03:26:59.121Z,35.599998
2023-03-02T03:28:07.434Z,35.599998
2023-03-02T03:29:15.747Z,35.599998
2023-03-02T03:30:24.267Z,33.599998
2023-03-02T03:31:32.590Z,33.599998
2023-03-02T03:32:40.906Z,33.599998
2023-03-02T03:33:49.430Z,36.099998
2023-03-02T03:34:57.776Z,36.099998
2023-03-02T03:36:06.084Z,36.099998
2023-03-02T03:37:14.652Z,34.400002
2023-03-02T03:38:22.936Z,34.400002
2023-03-02T03:39:31.255Z,34.400002
2023-03-02T03:40:39.766Z,34.799999
2023-03-02T03:41:48.091Z,34.799999
2023-03-02T03:42:56.408Z,34.799999
2023-03-02T03:44:04.925Z,29.9
2023-03-02T03:45:13.235Z,29.9
2023-03-02T03:46:21.576Z,29.9
2023-03-02T03:47:30.093Z,31.200001
2023-03-02T03:48:38.417Z,31.200001
2023-03-02T03:49:46.742Z,31.200001
2023-03-02T03:50:55.321Z,33
2023-03-02T03:52:03.604Z,33
2023-03-02T03:53:11.906Z,33
2023-03-02T03:54:20.423Z,32.099998
2023-03-02T03:55:28.739Z,32.099998
2023-03-02T03:56:37.065Z,32.099998
2023-03-02T03:57:45.585Z,31.4
2023-03-02T03:58:53.974Z,31.4
2023-03-02T04:00:02.202Z,31.4
2023-03-02T04:01:10.784Z,33.400002
2023-03-02T04:02:19.064Z,33.400002
2023-03-02T04:03:27.371Z,33.400002
2023-03-02T04:04:35.899Z,32.5
2023-03-02T04:05:44.224Z,32.5
2023-03-02T04:06:52.578Z,32.5
2023-03-02T04:08:01.085Z,33.200001
2023-03-02T04:09:09.411Z,33.200001
2023-03-02T04:10:17.727Z,33.200001
2023-03-02T04:11:26.255Z,32.200001
2023-03-02T04:12:34.572Z,32.200001
2023-03-02T04:13:42.882Z,32.200001
2023-03-02T04:14:51.405Z,34.400002
2023-03-02T04:15:59.793Z,34.400002
2023-03-02T04:17:08.044Z,34.400002
2023-03-02T04:18:16.556Z,35.200001
2023-03-02T04:19:24.865Z,35.200001
2023-03-02T04:20:33.188Z,35.200001
2023-03-02T04:21:41.729Z,34.599998
2023-03-02T04:22:50.055Z,34.599998
2023-03-02T04:23:58.340Z,34.599998
2023-03-02T04:25:06.874Z,31.700001
2023-03-02T04:26:15.218Z,31.700001
2023-03-02T04:27:23.533Z,31.700001
2023-03-02T04:28:32.072Z,31.4
2023-03-02T04:29:40.386Z,31.4
2023-03-02T04:30:48.753Z,31.4
2023-03-02T04:31:57.286Z,35.799999
2023-03-02T04:33:05.588Z,35.799999
2023-03-02T04:34:13.924Z,35.799999
2023-03-02T04:35:22.520Z,32.700001
2023-03-02T04:36:32.810Z,32.700001
2023-03-02T04:37:39.207Z,32.700001
2023-03-02T04:38:47.761Z,35.299999
2023-03-02T04:39:56.050Z,35.299999
2023-03-02T04:41:04.375Z,35.299999
2023-03-02T04:42:12.896Z,35.700001
2023-03-02T04:43:21.211Z,35.700001
2023-03-02T04:44:29.539Z,35.700001
2023-03-02T04:45:38.063Z,34.799999
2023-03-02T04:46:46.441Z,34.799999
2023-03-02T04:47:54.746Z,34.799999
2023-03-02T04:49:03.279Z,34.099998
2023-03-02T04:50:11.594Z,34.099998
2023-03-02T04:51:19.919Z,34.099998
2023-03-02T04:52:28.462Z,34
2023-03-02T04:53:36.779Z,34
2023-03-02T04:54:45.128Z,34
2023-03-02T04:55:53.626Z,32.799999
2023-03-02T04:57:01.944Z,32.799999
2023-03-02T04:58:10.252Z,32.799999
2023-03-02T04:59:18.797Z,34.599998
2023-03-02T05:00:27.118Z,34.599998
2023-03-02T05:01:35.426Z,34.599998
2023-03-02T05:02:44.019Z,45.5
2023-03-02T05:03:52.287Z,45.5
2023-03-02T05:05:00.721Z,45.5
2023-03-02T05:06:09.137Z,37.900002
2023-03-02T05:07:17.463Z,37.900002
2023-03-02T05:08:25.768Z,37.900002
2023-03-02T05:09:34.294Z,36.700001
2023-03-02T05:10:42.676Z,36.700001
2023-03-02T05:11:50.945Z,36.700001
2023-03-02T05:12:59.461Z,34.599998
2023-03-02T05:14:07.790Z,34.599998
2023-03-02T05:15:16.109Z,34.599998
2023-03-02T05:16:24.751Z,35.599998
2023-03-02T05:17:32.960Z,35.599998
2023-03-02T05:18:41.283Z,35.599998
2023-03-02T05:19:49.808Z,35.099998
2023-03-02T05:20:58.158Z,35.099998
2023-03-02T05:22:06.474Z,35.099998
2023-03-02T05:23:14.998Z,34.5
2023-03-02T05:24:23.321Z,34.5
2023-03-02T05:25:31.639Z,34.5
2023-03-02T05:26:40.244Z,34
2023-03-02T05:27:48.484Z,34
2023-03-02T05:28:56.810Z,34
2023-03-02T05:30:05.334Z,34.5
2023-03-02T05:31:13.718Z,34.5
2023-03-02T05:32:22.059Z,34.5
2023-03-02T05:33:30.487Z,35.299999
2023-03-02T05:34:38.806Z,35.299999
2023-03-02T05:35:47.128Z,35.299999
2023-03-02T05:36:55.641Z,45.700001
2023-03-02T05:38:03.993Z,45.700001
2023-03-02T05:39:12.309Z,45.700001
2023-03-02T05:40:20.842Z,35.5
2023-03-02T05:41:29.173Z,35.5
2023-03-02T05:42:37.526Z,35.5
2023-03-02T05:43:46.031Z,33.299999
2023-03-02T05:44:54.348Z,33.299999
2023-03-02T05:46:02.674Z,33.299999
2023-03-02T05:47:11.218Z,35.799999
2023-03-02T05:48:19.519Z,35.799999
2023-03-02T05:49:27.819Z,35.799999
2023-03-02T05:50:36.356Z,32
2023-03-02T05:51:44.685Z,32
2023-03-02T05:52:53.023Z,32
2023-03-02T05:54:01.540Z,33.900002
2023-03-02T05:55:09.857Z,33.900002
2023-03-02T05:56:18.168Z,33.900002
2023-03-02T05:57:26.706Z,33.599998
2023-03-02T05:58:35.081Z,33.599998
2023-03-02T05:59:43.363Z,33.599998
2023-03-02T06:00:51.888Z,34.400002
2023-03-02T06:02:00.309Z,34.400002
2023-03-02T06:03:08.590Z,34.400002
2023-03-02T06:04:17.062Z,34.700001
2023-03-02T06:05:25.382Z,34.700001
2023-03-02T06:06:34.255Z,34.700001
2023-03-02T06:07:42.261Z,33.299999
2023-03-02T06:08:50.594Z,33.299999
2023-03-02T06:09:58.925Z,33.299999
2023-03-02T06:11:07.453Z,33.700001
2023-03-02T06:12:15.816Z,33.700001
2023-03-02T06:13:24.143Z,33.700001
2023-03-02T06:14:32.704Z,37
2023-03-02T06:15:41.017Z,37
2023-03-02T06:16:49.408Z,37
2023-03-02T06:17:57.930Z,34.5
2023-03-02T06:19:06.274Z,34.5
2023-03-02T06:20:14.617Z,34.5
2023-03-02T06:21:23.177Z,34.200001
2023-03-02T06:22:31.486Z,34.200001
2023-03-02T06:23:39.813Z,34.200001
2023-03-02T06:24:48.351Z,31.799999
2023-03-02T06:25:56.688Z,31.799999
2023-03-02T06:27:05.030Z,31.799999
2023-03-02T06:28:13.572Z,35.799999
2023-03-02T06:29:21.918Z,35.799999
2023-03-02T06:30:30.281Z,35.799999
2023-03-02T06:31:38.831Z,32.799999
2023-03-02T06:32:47.160Z,32.799999
2023-03-02T06:33:55.420Z,32.799999
2023-03-02T06:35:03.983Z,42.200001
2023-03-02T06:36:12.290Z,42.200001
2023-03-02T06:37:20.604Z,42.200001
2023-03-02T06:38:29.149Z,96
2023-03-02T06:39:37.460Z,96
2023-03-02T06:40:45.759Z,96
2023-03-02T06:41:54.301Z,91
2023-03-02T06:43:04.193Z,91
2023-03-02T06:44:10.948Z,91
2023-03-02T06:45:19.495Z,37.299999
2023-03-02T06:46:27.949Z,37.299999
2023-03-02T06:47:36.146Z,37.299999
2023-03-02T06:48:44.950Z,47.099998
2023-03-02T06:49:53.770Z,47.099998
2023-03-02T06:51:02.083Z,47.099998
2023-03-02T06:52:10.607Z,46.400002
2023-03-02T06:53:18.921Z,46.400002
2023-03-02T06:54:27.240Z,46.400002
2023-03-02T06:55:35.878Z,50.799999
2023-03-02T06:56:44.202Z,50.799999
2023-03-02T06:57:52.532Z,50.799999
2023-03-02T06:59:01.061Z,37.700001
2023-03-02T07:00:09.385Z,37.700001
2023-03-02T07:01:17.774Z,37.700001
2023-03-02T07:02:26.319Z,35
2023-03-02T07:03:34.654Z,35
2023-03-02T07:04:42.892Z,35
2023-03-02T07:05:51.404Z,34.400002
2023-03-02T07:06:59.742Z,34.400002
2023-03-02T07:08:08.081Z,34.400002
2023-03-02T07:09:16.613Z,31.4
2023-03-02T07:10:24.940Z,31.4
2023-03-02T07:11:33.555Z,31.4
2023-03-02T07:12:41.835Z,33.099998
2023-03-02T07:13:50.177Z,33.099998
2023-03-02T07:14:58.493Z,33.099998
2023-03-02T07:16:07.032Z,34.900002
2023-03-02T07:17:15.393Z,34.900002
2023-03-02T07:18:23.733Z,34.900002
2023-03-02T07:19:32.222Z,29.200001
2023-03-02T07:20:40.530Z,29.200001
2023-03-02T07:21:49.297Z,29.200001
2023-03-02T07:22:57.835Z,37.400002
2023-03-02T07:24:06.163Z,37.400002
2023-03-02T07:25:14.488Z,37.400002
2023-03-02T07:26:23.016Z,33.299999
2023-03-02T07:27:31.349Z,33.299999
2023-03-02T07:28:39.803Z,33.299999
2023-03-02T07:29:48.201Z,39.5
2023-03-02T07:30:56.557Z,39.5
2023-03-02T07:32:04.915Z,39.5
2023-03-02T07:33:13.430Z,33.299999
2023-03-02T07:34:21.768Z,33.299999
2023-03-02T07:35:30.037Z,33.299999
2023-03-02T07:36:38.565Z,29.700001
2023-03-02T07:37:46.876Z,29.700001
2023-03-02T07:38:55.209Z,29.700001
2023-03-02T07:40:03.726Z,50.599998
2023-03-02T07:41:12.046Z,50.599998
2023-03-02T07:42:20.380Z,50.599998
2023-03-02T07:43:28.900Z,32.400002
2023-03-02T07:44:37.225Z,32.400002
2023-03-02T07:45:45.527Z,32.400002
2023-03-02T07:46:54.102Z,30
2023-03-02T07:48:02.388Z,30
2023-03-02T07:49:10.697Z,30
2023-03-02T07:50:19.243Z,33.299999
2023-03-02T07:51:27.536Z,33.299999
2023-03-02T07:52:35.868Z,33.299999
2023-03-02T07:53:44.422Z,33.200001
2023-03-02T07:54:52.801Z,33.200001
2023-03-02T07:56:01.187Z,33.200001
2023-03-02T07:57:09.692Z,31.5
2023-03-02T07:58:18.007Z,31.5
2023-03-02T07:59:26.326Z,31.5
2023-03-02T08:00:34.861Z,32.200001
2023-03-02T08:01:43.206Z,32.200001
2023-03-02T08:02:51.521Z,32.200001
2023-03-02T08:04:00.041Z,34
2023-03-02T08:05:08.366Z,34
2023-03-02T08:06:16.724Z,34
2023-03-02T08:07:25.226Z,31.6
2023-03-02T08:08:33.627Z,31.6
2023-03-02T08:09:41.931Z,31.6
2023-03-02T08:10:50.457Z,32.299999
2023-03-02T08:11:58.772Z,32.299999
2023-03-02T08:13:07.124Z,32.299999
2023-03-02T08:14:15.643Z,32.700001
2023-03-02T08:15:23.959Z,32.700001
2023-03-02T08:16:32.287Z,32.700001
2023-03-02T08:17:40.785Z,32.099998
2023-03-02T08:18:49.115Z,32.099998
2023-03-02T08:19:57.432Z,32.099998
2023-03-02T08:21:05.958Z,30.799999
2023-03-02T08:22:14.327Z,30.799999
2023-03-02T08:23:22.673Z,30.799999
2023-03-02T08:24:31.170Z,34.5
2023-03-02T08:25:39.471Z,34.5
2023-03-02T08:26:47.797Z,34.5
2023-03-02T08:27:56.329Z,33.599998
2023-03-02T08:29:04.667Z,33.599998
2023-03-02T08:30:12.978Z,33.599998
2023-03-02T08:31:21.599Z,31.4
2023-03-02T08:32:30.552Z,31.4
2023-03-02T08:33:38.870Z,31.4
2023-03-02T08:34:47.382Z,33.400002
2023-03-02T08:35:55.701Z,33.400002
2023-03-02T08:37:04.086Z,33.400002
2023-03-02T08:38:12.686Z,34.5
2023-03-02T08:39:20.845Z,34.5
2023-03-02T08:40:29.235Z,34.5
2023-03-02T08:41:38.111Z,33.299999
2023-03-02T08:42:46.438Z,33.299999
2023-03-02T08:43:54.763Z,33.299999
2023-03-02T08:45:03.290Z,34.5
2023-03-02T08:46:11.659Z,34.5
2023-03-02T08:47:19.933Z,34.5
2023-03-02T08:48:28.465Z,31.4
2023-03-02T08:49:36.795Z,31.4
2023-03-02T08:50:45.108Z,31.4
2023-03-02T08:51:53.790Z,34.5
2023-03-02T08:53:01.972Z,34.5
2023-03-02T08:54:10.381Z,34.5
2023-03-02T08:55:18.970Z,33.299999
2023-03-02T08:56:27.201Z,33.299999
2023-03-02T08:57:35.526Z,33.299999
2023-03-02T08:58:44.077Z,31.4
2023-03-02T08:59:52.417Z,31.4
2023-03-02T09:01:00.779Z,31.4
2023-03-02T09:02:09.245Z,34.599998
2023-03-02T09:03:17.568Z,34.599998
2023-03-02T09:04:25.948Z,34.599998
2023-03-02T09:05:34.416Z,34.700001
2023-03-02T09:06:42.728Z,34.700001
2023-03-02T09:07:51.053Z,34.700001
2023-03-02T09:08:59.588Z,35.299999
2023-03-02T09:10:07.968Z,35.299999
2023-03-02T09:11:16.265Z,35.299999
2023-03-02T09:12:24.820Z,32.700001
2023-03-02T09:13:33.142Z,32.700001
2023-03-02T09:14:41.473Z,32.700001
2023-03-02T09:15:50.007Z,36.099998
2023-03-02T09:16:58.346Z,36.099998
2023-03-02T09:18:06.663Z,36.099998
2023-03-02T09:19:15.177Z,33.200001
2023-03-02T09:20:23.489Z,33.200001
2023-03-02T09:21:32.087Z,33.200001
2023-03-02T09:22:40.366Z,34.400002
2023-03-02T09:23:48.724Z,34.400002
2023-03-02T09:24:57.023Z,34.400002
2023-03-02T09:26:05.608Z,31.799999
2023-03-02T09:27:13.973Z,31.799999
2023-03-02T09:28:22.295Z,31.799999
2023-03-02T09:29:30.835Z,33.700001
2023-03-02T09:30:39.147Z,33.700001
2023-03-02T09:31:47.510Z,33.700001
2023-03-02T09:32:56.137Z,35.900002
2023-03-02T09:34:04.330Z,35.900002
2023-03-02T09:35:12.627Z,35.900002
2023-03-02T09:36:21.142Z,35.599998
2023-03-02T09:37:29.507Z,35.599998
2023-03-02T09:38:37.792Z,35.599998
2023-03-02T09:39:46.379Z,35.299999
2023-03-02T09:40:54.644Z,35.299999
2023-03-02T09:42:02.997Z,35.299999
2023-03-02T09:43:11.478Z,31
2023-03-02T09:44:19.838Z,31
2023-03-02T09:45:28.128Z,31
2023-03-02T09:46:36.679Z,32.299999
2023-03-02T09:47:44.994Z,32.299999
2023-03-02T09:48:53.351Z,32.299999
2023-03-02T09:50:01.895Z,29.200001
2023-03-02T09:51:10.212Z,29.200001
2023-03-02T09:52:18.524Z,29.200001
2023-03-02T09:53:27.096Z,30.700001
2023-03-02T09:54:35.493Z,30.700001
2023-03-02T09:55:43.764Z,30.700001
2023-03-02T09:56:52.325Z,29.1
2023-03-02T09:58:00.658Z,29.1
2023-03-02T09:59:08.959Z,29.1
2023-03-02T10:00:19.753Z,29
2023-03-02T10:01:25.842Z,29
2023-03-02T10:02:34.182Z,29
2023-03-02T10:03:42.770Z,29.299999
2023-03-02T10:04:51.087Z,29.299999
2023-03-02T10:05:59.351Z,29.299999
2023-03-02T10:07:07.889Z,27.9
2023-03-02T10:08:16.209Z,27.9
2023-03-02T10:09:24.535Z,27.9
2023-03-02T10:10:33.075Z,29.1
2023-03-02T10:11:41.394Z,29.1
2023-03-02T10:12:49.728Z,29.1
2023-03-02T10:13:58.384Z,27.6
2023-03-02T10:15:06.598Z,27.6
2023-03-02T10:16:14.937Z,27.6
2023-03-02T10:17:23.472Z,26.6
2023-03-02T10:18:31.851Z,26.6
2023-03-02T10:19:40.135Z,26.6
2023-03-02T10:20:48.669Z,30.799999
2023-03-02T10:21:56.994Z,30.799999
2023-03-02T10:23:05.340Z,30.799999
2023-03-02T10:24:13.918Z,26.5
2023-03-02T10:25:22.253Z,26.5
2023-03-02T10:26:30.856Z,26.5
2023-03-02T10:27:39.173Z,26.9
2023-03-02T10:28:47.420Z,26.9
2023-03-02T10:29:55.784Z,26.9
2023-03-02T10:31:05.433Z,25.799999
2023-03-02T10:32:12.605Z,25.799999
2023-03-02T10:33:20.899Z,25.799999
2023-03-02T10:34:29.475Z,27.799999
2023-03-02T10:35:37.869Z,27.799999
2023-03-02T10:36:46.107Z,27.799999
2023-03-02T10:37:54.626Z,26.5
2023-03-02T10:39:02.951Z,26.5
2023-03-02T10:40:11.278Z,26.5
2023-03-02T10:41:19.796Z,28.299999
2023-03-02T10:42:28.156Z,28.299999
2023-03-02T10:43:36.437Z,28.299999
2023-03-02T10:44:44.972Z,30
2023-03-02T10:45:53.339Z,30
2023-03-02T10:47:01.612Z,30
2023-03-02T10:48:10.135Z,27.9
2023-03-02T10:49:20.948Z,27.9
2023-03-02T10:50:26.789Z,27.9
2023-03-02T10:51:35.361Z,27.1
2023-03-02T10:52:51.238Z,27.1
2023-03-02T10:53:51.978Z,27.1
2023-03-02T10:55:00.509Z,28.5
2023-03-02T10:56:08.850Z,28.5
2023-03-02T10:57:17.162Z,28.5
2023-03-02T10:58:25.691Z,27.4
2023-03-02T10:59:34.026Z,27.4
2023-03-02T11:00:42.342Z,27.4
2023-03-02T11:01:50.972Z,28.299999
2023-03-02T11:02:59.199Z,28.299999
2023-03-02T11:04:07.559Z,28.299999
2023-03-02T11:05:16.035Z,27.799999
2023-03-02T11:06:24.372Z,27.799999
2023-03-02T11:07:32.697Z,27.799999
2023-03-02T11:08:41.233Z,27.200001
2023-03-02T11:09:49.566Z,27.200001
2023-03-02T11:10:59.747Z,27.200001
2023-03-02T11:12:06.493Z,23.9
2023-03-02T11:13:14.798Z,23.9
2023-03-02T11:14:23.138Z,23.9
2023-03-02T11:15:31.690Z,28.700001
2023-03-02T11:16:40.001Z,28.700001
2023-03-02T11:17:48.340Z,28.700001
2023-03-02T11:18:56.887Z,29.299999
2023-03-02T11:20:05.236Z,29.299999
2023-03-02T11:21:13.559Z,29.299999
2023-03-02T11:22:22.081Z,26.700001
2023-03-02T11:23:30.433Z,26.700001
2023-03-02T11:24:38.736Z,26.700001
2023-03-02T11:25:47.274Z,28.299999
2023-03-02T11:26:55.625Z,28.299999
2023-03-02T11:28:03.925Z,28.299999
2023-03-02T11:29:12.477Z,28.700001
2023-03-02T11:30:20.797Z,28.700001
2023-03-02T11:31:29.171Z,28.700001
2023-03-02T11:32:37.691Z,26.6
2023-03-02T11:33:46.037Z,26.6
2023-03-02T11:34:54.286Z,26.6
2023-03-02T11:36:02.863Z,26.1
2023-03-02T11:37:11.138Z,26.1
2023-03-02T11:38:19.451Z,26.1
2023-03-02T11:39:27.981Z,27.299999
2023-03-02T11:40:36.301Z,27.299999
2023-03-02T11:41:44.624Z,27.299999
2023-03-02T11:42:53.156Z,27.799999
2023-03-02T11:44:01.488Z,27.799999
2023-03-02T11:45:09.798Z,27.799999
2023-03-02T11:46:22.006Z,28.1
2023-03-02T11:47:26.659Z,28.1
2023-03-02T11:48:34.965Z,28.1
2023-03-02T11:49:43.541Z,26.200001
2023-03-02T11:50:51.830Z,26.200001
2023-03-02T11:52:00.155Z,26.200001
2023-03-02T11:53:08.662Z,28.200001
2023-03-02T11:54:16.979Z,28.200001
2023-03-02T11:55:25.292Z,28.200001
2023-03-02T11:56:33.836Z,27.5
2023-03-02T11:57:42.156Z,27.5
2023-03-02T11:58:50.480Z,27.5
2023-03-02T11:59:58.985Z,25
2023-03-02T12:01:07.307Z,25
2023-03-02T12:02:15.661Z,25
2023-03-02T12:03:24.146Z,26.200001
2023-03-02T12:04:32.473Z,26.200001
2023-03-02T12:05:40.863Z,26.200001
2023-03-02T12:06:49.357Z,26.200001
2023-03-02T12:07:57.634Z,26.200001
2023-03-02T12:09:06.005Z,26.200001
2023-03-02T12:10:14.478Z,26.1
2023-03-02T12:11:22.814Z,26.1
2023-03-02T12:12:31.132Z,26.1
2023-03-02T12:13:39.664Z,22.799999
2023-03-02T12:14:47.984Z,22.799999
2023-03-02T12:15:56.446Z,22.799999
2023-03-02T12:17:04.855Z,22.700001
2023-03-02T12:18:13.151Z,22.700001
2023-03-02T12:19:21.469Z,22.700001
2023-03-02T12:20:29.981Z,23.6
2023-03-02T12:21:38.361Z,23.6
2023-03-02T12:22:46.632Z,23.6
2023-03-02T12:23:55.163Z,23.4
2023-03-02T12:25:03.504Z,23.4
2023-03-02T12:26:11.813Z,23.4
2023-03-02T12:27:20.332Z,25.700001
2023-03-02T12:28:28.702Z,25.700001
2023-03-02T12:29:36.980Z,25.700001
2023-03-02T12:30:45.499Z,24.299999
2023-03-02T12:31:53.943Z,24.299999
2023-03-02T12:33:02.144Z,24.299999
2023-03-02T12:34:10.703Z,27.1
2023-03-02T12:35:19.076Z,27.1
2023-03-02T12:36:27.323Z,27.1
2023-03-02T12:37:35.885Z,23.9
2023-03-02T12:38:44.175Z,23.9
2023-03-02T12:39:52.474Z,23.9
2023-03-02T12:41:01.049Z,23.1
2023-03-02T12:42:09.446Z,23.1
2023-03-02T12:43:17.714Z,23.1
2023-03-02T12:44:26.195Z,21.9
2023-03-02T12:45:34.521Z,21.9
2023-03-02T12:46:42.838Z,21.9
2023-03-02T12:47:51.627Z,25.799999
2023-03-02T12:48:59.900Z,25.799999
2023-03-02T12:50:08.024Z,25.799999
2023-03-02T12:51:16.668Z,27
2023-03-02T12:52:25.041Z,27
2023-03-02T12:53:33.222Z,27
2023-03-02T12:54:41.736Z,26.5
2023-03-02T12:55:50.135Z,26.5
2023-03-02T12:56:58.385Z,26.5
2023-03-02T12:58:08.827Z,25.6
2023-03-02T12:59:15.243Z,25.6
2023-03-02T13:00:23.587Z,25.6
2023-03-02T13:01:32.156Z,25.200001
2023-03-02T13:02:41.367Z,25.200001
2023-03-02T13:03:49.681Z,25.200001
2023-03-02T13:04:58.194Z,25.4
2023-03-02T13:06:06.736Z,25.4
2023-03-02T13:07:15.067Z,25.4
2023-03-02T13:08:23.639Z,25.799999
2023-03-02T13:09:32.000Z,25.799999
2023-03-02T13:10:40.327Z,25.799999
2023-03-02T13:11:48.738Z,26.299999
2023-03-02T13:12:57.072Z,26.299999
2023-03-02T13:14:05.375Z,26.299999
2023-03-02T13:15:13.906Z,24.5
2023-03-02T13:16:22.277Z,24.5
2023-03-02T13:17:30.545Z,24.5
2023-03-02T13:18:39.064Z,24.9
2023-03-02T13:19:47.362Z,24.9
2023-03-02T13:20:55.707Z,24.9
2023-03-02T13:22:04.295Z,23.6
2023-03-02T13:23:12.551Z,23.6
2023-03-02T13:24:20.860Z,23.6
2023-03-02T13:25:29.432Z,25.6
2023-03-02T13:26:37.712Z,25.6
2023-03-02T13:27:46.097Z,25.6
2023-03-02T13:28:54.569Z,26.700001
2023-03-02T13:30:02.881Z,26.700001
2023-03-02T13:31:11.272Z,26.700001
2023-03-02T13:32:19.841Z,24.799999
2023-03-02T13:33:28.066Z,24.799999
2023-03-02T13:34:36.377Z,24.799999
2023-03-02T13:35:44.904Z,24.4
2023-03-02T13:36:53.237Z,24.4
2023-03-02T13:38:01.876Z,24.4
2023-03-02T13:39:10.351Z,24.6
2023-03-02T13:40:18.690Z,24.6
2023-03-02T13:41:27.428Z,24.6
2023-03-02T13:42:35.939Z,22.6
2023-03-02T13:43:44.251Z,22.6