createdAt,value
2023-03-01T00:50:51.145Z,79.34
2023-03-01T00:53:19.424Z,79.64
2023-03-01T00:55:49.011Z,79.88
2023-03-01T00:58:17.760Z,80.45
2023-03-01T01:00:49.864Z,80.90
2023-03-01T01:03:18.312Z,81.19
2023-03-01T01:05:48.333Z,81.26
2023-03-01T01:08:19.503Z,81.38
2023-03-01T01:10:49.422Z,81.57
2023-03-01T01:13:17.892Z,81.58
2023-03-01T01:15:46.777Z,81.37
2023-03-01T01:18:15.171Z,81.15
2023-03-01T01:20:44.634Z,80.88
2023-03-01T01:23:16.743Z,80.91
2023-03-01T01:25:46.624Z,80.89
2023-03-01T01:28:14.902Z,80.84
2023-03-01T01:30:43.585Z,81.10
2023-03-01T01:33:11.871Z,81.19
2023-03-01T01:35:40.238Z,81.04
2023-03-01T01:38:08.425Z,81.18
2023-03-01T01:40:44.782Z,81.23
2023-03-01T01:43:28.671Z,81.43
2023-03-01T01:46:00.981Z,81.61
2023-03-01T01:48:44.251Z,81.80
2023-03-01T01:51:22.791Z,81.74
2023-03-01T01:53:54.469Z,82.09
2023-03-01T01:56:23.201Z,82.01
2023-03-01T01:58:51.745Z,81.82
2023-03-01T02:01:20.841Z,81.67
2023-03-01T02:03:49.235Z,81.85
2023-03-01T02:06:21.249Z,82.16
2023-03-01T02:08:50.510Z,82.07
2023-03-01T02:11:19.906Z,82.08
2023-03-01T02:13:51.540Z,82.14
2023-03-01T02:16:20.175Z,82.08
2023-03-01T02:18:49.106Z,82.33
2023-03-01T02:21:38.941Z,82.25
2023-03-01T02:24:22.753Z,82.15
2023-03-01T02:26:56.288Z,82.23
2023-03-01T02:29:24.720Z,82.08
2023-03-01T02:31:54.566Z,82.09
