createdAt,value
2019-01-24T00:00:13.993Z,34.85
2019-01-24T00:02:54.295Z,37.65
2019-01-24T00:05:34.238Z,32.98
2019-01-24T00:08:14.268Z,34.08
2019-01-24T00:10:54.288Z,36.13
2019-01-24T00:13:34.408Z,36.40
2019-01-24T00:16:14.519Z,38.00
2019-01-24T00:18:54.555Z,40.50
2019-01-24T00:21:34.453Z,40.08
2019-01-24T00:24:14.545Z,40.52
2019-01-24T00:26:54.821Z,43.65
2019-01-24T00:29:34.723Z,44.60
2019-01-24T00:32:14.633Z,47.17
2019-01-24T00:34:54.449Z,49.38
2019-01-24T00:37:34.534Z,50.03
2019-01-24T00:40:14.539Z,48.52
2019-01-24T00:42:54.855Z,49.45
2019-01-24T00:45:34.773Z,49.30
2019-01-24T00:48:14.774Z,50.43
2019-01-24T00:50:54.998Z,44.38
2019-01-24T00:53:34.911Z,54.58
2019-01-24T00:56:15.202Z,52.55
2019-01-24T00:58:55.139Z,44.00
2019-01-24T01:01:35.288Z,49.15
2019-01-24T01:04:15.160Z,46.45
2019-01-24T01:06:55.288Z,43.13
2019-01-24T01:09:35.609Z,34.08
2019-01-24T01:12:15.754Z,46.95
2019-01-24T01:14:55.774Z,47.35
2019-01-24T01:17:35.803Z,47.62
2019-01-24T01:20:15.753Z,46.73
2019-01-24T01:22:55.803Z,45.63
2019-01-24T01:25:35.894Z,45.30
2019-01-24T01:28:15.921Z,28.15
2019-01-24T01:30:55.776Z,46.37
2019-01-24T01:33:35.611Z,41.15
2019-01-24T01:36:15.375Z,44.80
2019-01-24T01:38:55.292Z,46.75
2019-01-24T01:41:35.347Z,44.58
2019-01-24T01:44:15.388Z,45.52
2019-01-24T01:46:55.305Z,28.27
2019-01-24T01:49:35.687Z,31.93
2019-01-24T01:52:15.709Z,39.92
2019-01-24T01:54:56.019Z,36.10
2019-01-24T01:57:36.031Z,25.25
2019-01-24T02:00:16.120Z,44.33
2019-01-24T02:02:55.942Z,40.38
2019-01-24T02:05:36.696Z,42.88
2019-01-24T02:08:17.637Z,29.52
2019-01-24T02:10:58.419Z,31.87
2019-01-24T02:13:38.450Z,35.05
2019-01-24T02:16:18.505Z,30.23
2019-01-24T02:18:58.440Z,26.82
2019-01-24T02:21:38.372Z,31.65
2019-01-24T02:24:18.415Z,31.10
2019-01-24T02:26:58.441Z,30.85
2019-01-24T02:29:38.496Z,29.07
2019-01-24T02:32:18.579Z,28.95
2019-01-24T02:34:58.794Z,28.57
2019-01-24T02:37:39.045Z,20.40
2019-01-24T02:40:19.025Z,31.97
2019-01-24T02:42:59.017Z,31.82
2019-01-24T02:45:39.102Z,31.42
2019-01-24T02:48:19.326Z,31.35
2019-01-24T02:50:59.477Z,30.62
2019-01-24T02:53:39.261Z,29.63
2019-01-24T02:56:19.243Z,30.68
2019-01-24T02:58:59.063Z,30.90
2019-01-24T03:01:39.190Z,30.27
2019-01-24T03:04:18.969Z,27.45
2019-01-24T03:06:59.032Z,25.23
2019-01-24T03:09:38.942Z,29.95
2019-01-24T03:12:19.161Z,29.00
2019-01-24T03:14:59.201Z,27.98
2019-01-24T03:17:39.134Z,28.65
2019-01-24T03:20:19.122Z,27.80
2019-01-24T03:22:59.181Z,30.68
2019-01-24T03:25:39.137Z,24.45
2019-01-24T03:28:19.287Z,27.93
2019-01-24T03:30:59.422Z,22.80
2019-01-24T03:33:39.486Z,27.93
2019-01-24T03:36:19.794Z,28.95
2019-01-24T03:38:59.580Z,30.65
2019-01-24T03:41:39.529Z,27.37
2019-01-24T03:44:19.337Z,30.95
2019-01-24T03:46:59.423Z,30.85
2019-01-24T03:49:39.317Z,28.62
2019-01-24T03:52:19.464Z,26.42
2019-01-24T03:54:59.522Z,23.80
2019-01-24T03:57:39.584Z,26.82
2019-01-24T04:00:19.525Z,26.17
2019-01-24T04:02:59.333Z,28.42
2019-01-24T04:05:39.456Z,24.70
2019-01-24T04:08:19.522Z,25.37
2019-01-24T04:10:59.673Z,26.42
2019-01-24T04:13:39.922Z,26.10
2019-01-24T04:16:19.806Z,25.90
2019-01-24T04:19:00.030Z,24.52
2019-01-24T04:21:39.880Z,27.42
2019-01-24T04:24:19.831Z,26.75
2019-01-24T04:27:00.025Z,25.92
2019-01-24T04:29:39.871Z,26.87
2019-01-24T04:32:19.738Z,19.55
2019-01-24T04:34:59.727Z,27.42
2019-01-24T04:37:39.946Z,25.48
2019-01-24T04:40:19.701Z,22.07
2019-01-24T04:42:59.716Z,25.90
2019-01-24T04:45:39.875Z,24.50
2019-01-24T04:48:20.029Z,26.25
2019-01-24T04:50:59.962Z,18.85
2019-01-24T04:53:40.274Z,18.00
2019-01-24T04:56:20.526Z,22.07
2019-01-24T04:59:00.868Z,24.52
2019-01-24T05:01:40.865Z,23.90
2019-01-24T05:04:21.064Z,23.07
2019-01-24T05:07:00.981Z,23.87
2019-01-24T05:09:41.119Z,21.68
2019-01-24T05:12:21.297Z,21.10
2019-01-24T05:15:01.326Z,23.22
2019-01-24T05:17:41.238Z,19.60
2019-01-24T05:20:21.299Z,19.42
2019-01-24T05:23:01.240Z,21.00
2019-01-24T05:25:41.309Z,21.15
2019-01-24T05:28:21.580Z,20.60
2019-01-24T05:31:01.760Z,21.40
2019-01-24T05:33:41.924Z,22.17
2019-01-24T05:36:22.194Z,21.05
2019-01-24T05:39:03.502Z,19.20
2019-01-24T05:41:43.430Z,20.02
2019-01-24T05:44:23.369Z,20.08
2019-01-24T05:47:03.498Z,21.35
2019-01-24T05:49:43.824Z,20.15
2019-01-24T05:52:23.806Z,21.62
2019-01-24T05:55:03.816Z,21.48
2019-01-24T05:57:43.861Z,21.23
2019-01-24T06:03:23.077Z,18.87
2019-01-24T06:06:03.058Z,21.07
2019-01-24T06:08:42.788Z,21.93
2019-01-24T06:11:22.669Z,21.62
2019-01-24T06:14:02.795Z,20.80
2019-01-24T06:16:42.939Z,22.70
2019-01-24T06:19:22.797Z,21.48
2019-01-24T06:22:02.941Z,20.95
2019-01-24T06:24:42.955Z,21.15
2019-01-24T06:27:22.961Z,22.73
2019-01-24T06:30:02.977Z,20.45
2019-01-24T06:32:43.058Z,21.23
2019-01-24T06:35:23.126Z,22.17
2019-01-24T06:38:03.208Z,21.60
2019-01-24T06:40:43.078Z,22.37
2019-01-24T06:43:23.059Z,20.72
2019-01-24T06:46:03.166Z,20.77
2019-01-24T06:48:43.269Z,18.20
2019-01-24T06:51:23.377Z,22.30
2019-01-24T06:54:03.313Z,21.15
2019-01-24T06:56:43.463Z,21.52
2019-01-24T06:59:23.656Z,21.15
2019-01-24T07:02:03.938Z,22.40
2019-01-24T07:04:43.972Z,21.65
2019-01-24T07:07:24.278Z,20.62
2019-01-24T07:10:04.377Z,19.87
2019-01-24T07:12:44.590Z,20.82
2019-01-24T07:15:24.675Z,20.72
2019-01-24T07:18:04.665Z,19.87
2019-01-24T07:20:45.002Z,21.65
2019-01-24T07:23:25.042Z,21.45
2019-01-24T07:26:05.186Z,19.87
2019-01-24T07:28:45.365Z,21.00
2019-01-24T07:31:25.385Z,20.80
2019-01-24T07:34:05.677Z,24.70
2019-01-24T07:36:45.645Z,27.48
2019-01-24T07:39:25.863Z,27.37
2019-01-24T07:42:06.101Z,22.35
2019-01-24T07:44:46.097Z,20.85
2019-01-24T07:47:26.189Z,19.77
2019-01-24T07:50:06.192Z,18.15
2019-01-24T07:52:46.173Z,17.95
2019-01-24T07:55:26.356Z,18.45
2019-01-24T07:58:06.386Z,18.20
2019-01-24T08:00:46.372Z,14.30
2019-01-24T08:03:26.578Z,18.10
2019-01-24T08:06:09.176Z,17.92
2019-01-24T08:08:48.337Z,18.62
2019-01-24T08:11:28.536Z,19.82
2019-01-24T08:14:08.778Z,20.80
2019-01-24T08:16:48.665Z,21.35
2019-01-24T08:19:28.685Z,20.48
2019-01-24T08:22:08.505Z,17.82
2019-01-24T08:24:48.550Z,17.25
2019-01-24T08:27:29.918Z,18.67
2019-01-24T08:30:10.561Z,17.30
2019-01-24T08:32:50.536Z,17.23
2019-01-24T08:35:30.595Z,17.37
2019-01-24T08:38:10.473Z,18.67
2019-01-24T08:40:50.638Z,20.43
2019-01-24T08:43:30.760Z,18.05
2019-01-24T08:46:10.947Z,18.57
2019-01-24T08:48:50.832Z,17.87
2019-01-24T08:51:31.057Z,20.10
2019-01-24T08:54:11.253Z,19.07
2019-01-24T08:56:51.232Z,21.27
2019-01-24T08:59:31.305Z,22.95
2019-01-24T09:02:11.434Z,24.20
2019-01-24T09:04:51.453Z,22.20
2019-01-24T09:07:31.532Z,23.05
2019-01-24T09:10:11.349Z,22.37
2019-01-24T09:12:51.533Z,23.57
2019-01-24T09:15:31.388Z,25.77
2019-01-24T09:18:11.715Z,26.55
2019-01-24T09:20:51.573Z,26.93
2019-01-24T09:23:31.744Z,28.00
2019-01-24T09:26:11.905Z,28.07
2019-01-24T09:28:52.040Z,25.00
2019-01-24T09:31:32.126Z,18.90
2019-01-24T09:34:12.166Z,28.10
2019-01-24T09:36:52.198Z,26.25
2019-01-24T09:39:32.212Z,25.70
2019-01-24T09:42:11.932Z,27.42
2019-01-24T09:44:52.558Z,26.75
2019-01-24T09:47:33.337Z,24.20
2019-01-24T09:50:13.189Z,25.90
2019-01-24T09:52:53.125Z,26.70
2019-01-24T09:55:33.200Z,28.15
2019-01-24T09:58:13.364Z,26.17
2019-01-24T10:00:53.367Z,25.68
2019-01-24T10:03:33.372Z,27.00
2019-01-24T10:06:13.265Z,28.95
2019-01-24T10:08:53.205Z,25.75
2019-01-24T10:11:33.256Z,30.10
2019-01-24T10:14:13.353Z,28.57
2019-01-24T10:16:53.364Z,27.82
2019-01-24T10:19:33.228Z,27.25
2019-01-24T10:22:13.441Z,27.98
2019-01-24T10:24:53.358Z,29.00
2019-01-24T10:27:33.553Z,27.98
2019-01-24T10:30:13.544Z,27.93
2019-01-24T10:32:53.766Z,29.80
2019-01-24T10:35:33.701Z,28.70
2019-01-24T10:38:13.834Z,25.95
2019-01-24T10:40:54.093Z,28.50
2019-01-24T10:43:34.031Z,26.42
2019-01-24T10:46:14.007Z,29.00
2019-01-24T10:48:54.154Z,28.45
2019-01-24T10:51:34.251Z,27.77
2019-01-24T10:54:14.533Z,30.00
2019-01-24T10:56:54.630Z,27.73
2019-01-24T10:59:34.477Z,29.02
2019-01-24T11:02:14.365Z,29.30
2019-01-24T11:04:54.371Z,29.87
2019-01-24T11:07:34.476Z,28.32
2019-01-24T11:10:14.253Z,29.48
2019-01-24T11:12:54.258Z,28.30
2019-01-24T11:15:35.500Z,29.63
2019-01-24T11:18:15.553Z,28.45
2019-01-24T11:20:55.675Z,29.30
2019-01-24T11:23:35.738Z,28.57
2019-01-24T11:26:15.774Z,27.35
2019-01-24T11:28:55.792Z,28.57
2019-01-24T11:31:35.858Z,29.23
2019-01-24T11:34:15.972Z,30.15
2019-01-24T11:36:57.200Z,27.95
2019-01-24T11:39:37.885Z,28.27
2019-01-24T11:42:17.826Z,30.20
2019-01-24T11:44:57.881Z,30.40
2019-01-24T11:47:37.937Z,29.15
2019-01-24T11:50:17.997Z,30.02
2019-01-24T11:52:57.905Z,30.55
2019-01-24T11:55:37.932Z,28.90
2019-01-24T11:58:18.017Z,27.62
2019-01-24T12:00:57.944Z,29.00
2019-01-24T12:03:37.989Z,28.38
2019-01-24T12:06:18.274Z,30.23
2019-01-24T12:08:58.137Z,26.87
2019-01-24T12:11:38.290Z,29.63
2019-01-24T12:14:18.228Z,26.52
2019-01-24T12:16:58.014Z,28.23
2019-01-24T12:19:37.952Z,28.15
2019-01-24T12:22:18.210Z,27.05
2019-01-24T12:24:58.113Z,28.62
2019-01-24T12:27:38.257Z,26.07
2019-01-24T12:30:18.392Z,26.33
2019-01-24T12:32:58.857Z,25.68
2019-01-24T12:35:38.919Z,25.57
2019-01-24T12:38:19.175Z,24.65
2019-01-24T12:40:59.037Z,24.65
2019-01-24T12:43:39.008Z,26.15
2019-01-24T12:46:19.070Z,26.68
2019-01-24T12:48:59.178Z,27.22
2019-01-24T12:51:39.226Z,26.02
2019-01-24T12:54:19.417Z,26.82
2019-01-24T12:56:59.705Z,26.17
2019-01-24T12:59:39.837Z,26.97
2019-01-24T13:02:20.001Z,25.88
2019-01-24T13:05:00.201Z,26.52
2019-01-24T13:07:40.289Z,27.67
2019-01-24T13:10:20.429Z,26.73
2019-01-24T13:13:00.625Z,26.65
2019-01-24T13:15:40.486Z,28.98
2019-01-24T13:18:20.653Z,29.37
2019-01-24T13:21:00.687Z,29.35
2019-01-24T13:23:40.628Z,26.80
2019-01-24T13:26:20.721Z,29.12
2019-01-24T13:29:00.651Z,28.17
2019-01-24T13:31:40.525Z,28.87
2019-01-24T13:34:20.419Z,26.80
2019-01-24T13:37:00.271Z,28.38
2019-01-24T13:39:40.382Z,26.73
2019-01-24T13:42:20.143Z,26.77
2019-01-24T13:45:00.335Z,27.07
2019-01-24T13:47:40.381Z,26.68
2019-01-24T13:50:20.253Z,28.05
2019-01-24T13:53:00.338Z,27.42
2019-01-24T13:55:40.394Z,26.82
2019-01-24T13:58:20.029Z,26.82
2019-01-24T14:00:59.937Z,25.35
2019-01-24T14:03:42.348Z,26.45
2019-01-24T14:06:22.017Z,25.97
2019-01-24T14:09:02.031Z,27.35
2019-01-24T14:11:41.897Z,28.38
2019-01-24T14:14:21.969Z,27.70
2019-01-24T14:17:01.751Z,27.17
2019-01-24T14:19:41.728Z,27.02
2019-01-24T14:22:21.853Z,25.70
2019-01-24T14:25:01.811Z,26.77
2019-01-24T14:27:41.965Z,28.42
2019-01-24T14:30:22.047Z,27.30
2019-01-24T14:33:02.187Z,27.85
2019-01-24T14:35:42.028Z,26.20
2019-01-24T14:38:21.985Z,27.15
2019-01-24T14:41:02.029Z,28.80
2019-01-24T14:43:42.157Z,26.68
2019-01-24T14:46:22.164Z,26.48
2019-01-24T14:49:02.234Z,25.40
2019-01-24T14:51:42.314Z,27.13
2019-01-24T14:54:22.204Z,27.13
2019-01-24T14:57:02.197Z,27.62
2019-01-24T14:59:42.220Z,29.30
2019-01-24T15:02:22.353Z,29.18
2019-01-24T15:05:02.309Z,27.95
2019-01-24T15:07:47.168Z,27.20
2019-01-24T15:10:24.209Z,27.30
2019-01-24T15:13:04.291Z,26.37
2019-01-24T15:15:44.401Z,27.02
2019-01-24T15:18:24.277Z,26.15
2019-01-24T15:21:04.370Z,29.63
2019-01-24T15:23:44.467Z,28.17
2019-01-24T15:26:24.533Z,28.60
2019-01-24T15:29:04.511Z,26.82
2019-01-24T15:31:44.602Z,27.15
2019-01-24T15:34:24.608Z,27.85
2019-01-24T15:37:04.713Z,28.05
2019-01-24T15:39:44.732Z,29.77
2019-01-24T15:42:24.932Z,29.30
2019-01-24T15:45:05.233Z,27.95
2019-01-24T15:47:45.077Z,27.17
2019-01-24T15:50:25.284Z,27.85
2019-01-24T15:53:05.384Z,29.25
2019-01-24T15:55:45.328Z,28.02
2019-01-24T15:58:25.634Z,29.32
2019-01-24T16:01:05.485Z,27.30
2019-01-24T16:03:45.693Z,27.25
2019-01-24T16:06:25.548Z,27.30
2019-01-24T16:09:05.685Z,28.52
2019-01-24T16:11:45.573Z,28.83
2019-01-24T16:14:25.673Z,29.25
2019-01-24T16:17:05.568Z,29.02
2019-01-24T16:19:45.535Z,29.30
2019-01-24T16:22:25.586Z,30.95
2019-01-24T16:25:05.693Z,33.60
2019-01-24T16:27:45.574Z,30.05
2019-01-24T16:30:25.665Z,31.12
2019-01-24T16:33:05.931Z,31.42
2019-01-24T16:35:45.875Z,30.12
2019-01-24T16:38:25.756Z,28.98
2019-01-24T16:41:05.788Z,29.60
2019-01-24T16:43:45.919Z,28.35
2019-01-24T16:46:25.901Z,27.80
2019-01-24T16:49:06.024Z,30.97
2019-01-24T16:51:46.119Z,29.00
2019-01-24T16:54:26.074Z,29.85
2019-01-24T16:57:06.078Z,29.32
2019-01-24T16:59:46.336Z,29.40
2019-01-24T17:02:26.514Z,29.77
2019-01-24T17:05:06.468Z,29.85
2019-01-24T17:07:46.532Z,27.95
2019-01-24T17:10:26.625Z,29.95
2019-01-24T17:13:06.648Z,30.30
2019-01-24T17:15:46.788Z,29.85
2019-01-24T17:18:26.878Z,30.55
2019-01-24T17:21:06.969Z,30.85
2019-01-24T17:23:47.008Z,31.25
2019-01-24T17:26:27.110Z,29.40
2019-01-24T17:29:07.141Z,29.95
2019-01-24T17:31:46.929Z,29.65
2019-01-24T17:34:26.995Z,31.55
2019-01-24T17:37:07.133Z,30.25
2019-01-24T17:39:47.372Z,28.47
2019-01-24T17:42:27.213Z,30.30
2019-01-24T17:45:07.340Z,32.20
2019-01-24T17:47:47.429Z,30.88
2019-01-24T17:50:27.571Z,28.62
2019-01-24T17:53:07.534Z,28.23
2019-01-24T17:55:47.374Z,30.25
2019-01-24T17:58:27.564Z,29.63
2019-01-24T18:01:07.791Z,29.18
2019-01-24T18:03:48.038Z,27.55
2019-01-24T18:06:29.231Z,27.05
2019-01-24T18:09:10.078Z,28.98
2019-01-24T18:11:49.904Z,27.52
2019-01-24T18:14:29.948Z,29.90
2019-01-24T18:17:10.172Z,29.30
2019-01-24T18:19:50.235Z,29.95
2019-01-24T18:22:30.202Z,28.90
2019-01-24T18:25:10.034Z,28.80
2019-01-24T18:27:50.168Z,29.92
2019-01-24T18:30:30.266Z,28.42
2019-01-24T18:33:10.263Z,27.85
2019-01-24T18:35:50.341Z,29.60
2019-01-24T18:38:29.981Z,27.35
2019-01-24T18:41:10.027Z,29.25
2019-01-24T18:43:50.069Z,29.37
2019-01-24T18:46:31.913Z,29.48
2019-01-24T18:49:12.479Z,28.95
2019-01-24T18:51:53.150Z,30.02
2019-01-24T18:54:33.015Z,30.75
2019-01-24T18:57:12.893Z,29.25
2019-01-24T18:59:53.097Z,28.92
2019-01-24T19:02:33.034Z,27.42
2019-01-24T19:05:13.242Z,28.83
2019-01-24T19:07:53.018Z,29.10
2019-01-24T19:10:33.156Z,28.75
2019-01-24T19:13:13.275Z,29.57
2019-01-24T19:15:53.289Z,30.70
2019-01-24T19:18:33.396Z,29.70
2019-01-24T19:21:13.169Z,29.52
2019-01-24T19:23:53.473Z,31.85
2019-01-24T19:26:33.804Z,29.63
2019-01-24T19:29:13.826Z,30.12
2019-01-24T19:31:54.106Z,31.15
2019-01-24T19:34:34.182Z,30.70
2019-01-24T19:37:14.158Z,30.90
2019-01-24T19:39:54.294Z,30.30
2019-01-24T19:42:34.277Z,29.50
2019-01-24T19:45:14.170Z,31.45
2019-01-24T19:47:54.270Z,28.23
2019-01-24T19:50:34.230Z,30.68
2019-01-24T19:53:14.109Z,31.05
2019-01-24T19:55:54.062Z,30.82
2019-01-24T19:58:33.781Z,28.60
2019-01-24T20:01:13.876Z,30.12
2019-01-24T20:03:54.014Z,30.48
2019-01-24T20:06:34.024Z,30.65
2019-01-24T20:09:13.958Z,32.08
2019-01-24T20:11:53.941Z,30.32
2019-01-24T20:14:33.798Z,30.90
2019-01-24T20:17:13.566Z,32.08
2019-01-24T20:19:53.453Z,30.77
2019-01-24T20:22:33.682Z,32.00
2019-01-24T20:25:13.690Z,32.10
2019-01-24T20:27:54.937Z,32.50
2019-01-24T20:30:34.854Z,32.05
2019-01-24T20:33:14.906Z,33.60
2019-01-24T20:35:54.760Z,32.00
2019-01-24T20:38:34.968Z,31.90
2019-01-24T20:41:15.043Z,30.60
2019-01-24T20:43:55.039Z,33.23
2019-01-24T20:46:35.044Z,32.98
2019-01-24T20:49:15.038Z,32.45
2019-01-24T20:51:55.103Z,31.55
2019-01-24T20:54:35.245Z,32.33
2019-01-24T20:57:14.969Z,31.20
2019-01-24T20:59:54.920Z,32.42
2019-01-24T21:02:35.098Z,33.35
2019-01-24T21:05:15.634Z,31.17
2019-01-24T21:07:55.510Z,31.97
2019-01-24T21:10:35.618Z,35.00
2019-01-24T21:13:15.542Z,35.23
2019-01-24T21:15:55.416Z,34.53
2019-01-24T21:18:35.377Z,34.33
2019-01-24T21:21:15.390Z,34.25
2019-01-24T21:23:55.162Z,34.43
2019-01-24T21:26:35.076Z,35.85
2019-01-24T21:29:15.092Z,34.08
2019-01-24T21:31:55.213Z,32.88
2019-01-24T21:34:35.300Z,34.55
2019-01-24T21:37:15.392Z,37.73
2019-01-24T21:39:55.442Z,34.23
2019-01-24T21:42:35.638Z,35.83
2019-01-24T21:45:15.539Z,34.27
2019-01-24T21:47:55.545Z,35.52
2019-01-24T21:50:35.626Z,34.33
2019-01-24T21:53:15.450Z,34.23
2019-01-24T21:55:55.589Z,33.70
2019-01-24T21:58:35.660Z,35.43
2019-01-24T22:01:15.866Z,35.03
2019-01-24T22:03:56.003Z,35.83
2019-01-24T22:06:35.926Z,35.38
2019-01-24T22:09:16.879Z,35.75
2019-01-24T22:11:57.195Z,34.88
2019-01-24T22:14:37.294Z,34.25
2019-01-24T22:17:17.028Z,35.80
2019-01-24T22:19:56.979Z,37.78
2019-01-24T22:22:37.294Z,34.95
2019-01-24T22:25:17.737Z,36.68
2019-01-24T22:27:57.741Z,37.55
2019-01-24T22:30:40.254Z,35.73
2019-01-24T22:33:19.966Z,37.50
2019-01-24T22:36:00.170Z,37.08
2019-01-24T22:38:39.861Z,36.13
2019-01-24T22:41:19.941Z,34.18
2019-01-24T22:43:59.874Z,35.55
2019-01-24T22:46:39.937Z,35.03
2019-01-24T22:49:20.033Z,36.75
2019-01-24T22:52:00.195Z,35.78
2019-01-24T22:54:40.249Z,36.65
2019-01-24T22:57:20.154Z,37.95
2019-01-24T23:00:00.461Z,35.28
2019-01-24T23:02:40.234Z,37.08
2019-01-24T23:05:20.468Z,38.50
2019-01-24T23:08:00.254Z,36.25
2019-01-24T23:10:40.412Z,36.23
2019-01-24T23:13:20.533Z,37.23
2019-01-24T23:16:00.837Z,36.90
2019-01-24T23:18:40.794Z,36.98
2019-01-24T23:21:20.838Z,38.30
2019-01-24T23:24:00.703Z,38.80
2019-01-24T23:26:40.673Z,37.67
2019-01-24T23:29:20.659Z,37.35
2019-01-24T23:32:00.640Z,35.38
2019-01-24T23:34:40.702Z,37.80
2019-01-24T23:37:20.646Z,37.15
2019-01-24T23:40:00.755Z,36.17
2019-01-24T23:42:40.929Z,37.67
2019-01-24T23:45:21.029Z,38.25
2019-01-24T23:48:01.166Z,36.03
2019-01-24T23:50:41.140Z,37.28
2019-01-24T23:53:21.193Z,37.42
2019-01-24T23:56:01.228Z,37.10
2019-01-24T23:58:41.491Z,38.83
