createdAt,value
2023-01-05T00:00:56.170Z,74.09
2023-01-05T00:03:22.742Z,74.47
2023-01-05T00:05:49.216Z,73.98
2023-01-05T00:08:15.536Z,74.01
2023-01-05T00:11:00.508Z,74.17
2023-01-05T00:13:45.229Z,74.00
2023-01-05T00:16:33.708Z,73.57
2023-01-05T00:19:18.511Z,72.66
2023-01-05T00:22:03.332Z,73.30
2023-01-05T00:24:31.714Z,72.67
2023-01-05T00:26:58.148Z,73.87
2023-01-05T00:29:24.538Z,72.44
2023-01-05T00:31:50.995Z,73.90
2023-01-05T00:34:17.360Z,73.65
2023-01-05T00:36:43.776Z,73.60
2023-01-05T00:39:10.247Z,73.72
2023-01-05T00:41:36.634Z,72.82
2023-01-05T00:44:02.979Z,73.79
2023-01-05T00:46:29.300Z,73.44
2023-01-05T00:48:55.670Z,73.26
2023-01-05T00:51:21.995Z,73.41
2023-01-05T00:53:48.789Z,73.33
2023-01-05T00:56:15.482Z,73.32
2023-01-05T00:58:41.880Z,74.66
2023-01-05T01:01:12.635Z,72.79
2023-01-05T01:03:39.544Z,73.19
2023-01-05T01:06:06.149Z,73.18
2023-01-05T01:08:32.506Z,73.02
2023-01-05T01:11:03.773Z,71.73
2023-01-05T01:13:30.139Z,72.91
2023-01-05T01:15:56.463Z,73.88
2023-01-05T01:18:23.359Z,73.72
2023-01-05T01:20:49.740Z,74.53
2023-01-05T01:23:16.084Z,73.96
2023-01-05T01:25:42.410Z,73.52
2023-01-05T01:28:08.754Z,74.23
2023-01-05T01:30:38.486Z,74.31
2023-01-05T01:33:05.337Z,75.04
2023-01-05T01:35:31.714Z,74.74
2023-01-05T01:37:58.068Z,74.87
2023-01-05T01:40:24.414Z,74.33
2023-01-05T01:42:50.770Z,74.83
2023-01-05T01:45:22.906Z,74.51
2023-01-05T01:47:58.148Z,74.28
2023-01-05T01:50:35.953Z,74.27
2023-01-05T01:53:07.787Z,74.30
2023-01-05T01:55:35.527Z,74.54
2023-01-05T01:58:05.399Z,73.65
2023-01-05T02:00:31.753Z,74.61
2023-01-05T02:02:58.387Z,75.72
2023-01-05T02:05:29.406Z,76.43
2023-01-05T02:07:55.903Z,75.59
2023-01-05T02:10:29.782Z,74.60
2023-01-05T02:13:35.185Z,75.10
2023-01-05T02:16:07.553Z,75.61
2023-01-05T02:18:57.436Z,76.23
2023-01-05T02:21:55.460Z,75.40
2023-01-05T02:24:59.730Z,74.76
2023-01-05T02:27:30.591Z,75.21
2023-01-05T02:30:39.277Z,75.91
2023-01-05T02:33:25.201Z,76.13
2023-01-05T02:36:33.517Z,76.79
2023-01-05T02:39:16.970Z,76.73
2023-01-05T02:41:59.969Z,75.56
2023-01-05T02:44:30.728Z,76.39
2023-01-05T02:47:03.378Z,76.41
2023-01-05T02:49:33.056Z,76.79
2023-01-05T02:52:02.802Z,76.39
2023-01-05T02:54:38.855Z,77.30
2023-01-05T02:57:11.835Z,76.50
2023-01-05T02:59:47.660Z,76.46
2023-01-05T03:02:21.084Z,76.56
2023-01-05T03:04:59.154Z,75.87
2023-01-05T03:07:28.970Z,78.30
2023-01-05T03:09:55.428Z,78.20
2023-01-05T03:12:50.684Z,78.46
2023-01-05T03:15:28.385Z,78.08
2023-01-05T03:17:58.315Z,78.50
2023-01-05T03:20:28.037Z,78.75
2023-01-05T03:23:15.572Z,78.11
2023-01-05T03:26:01.302Z,78.60
2023-01-05T03:28:53.940Z,77.25
2023-01-05T03:31:46.178Z,77.61
2023-01-05T03:34:45.000Z,78.73
2023-01-05T03:37:16.868Z,77.05
2023-01-05T03:39:47.092Z,76.87
2023-01-05T03:42:15.398Z,77.73
2023-01-05T03:44:45.617Z,79.24
2023-01-05T03:47:12.876Z,79.29
2023-01-05T03:49:39.304Z,79.68
2023-01-05T03:52:05.674Z,79.36
2023-01-05T03:54:32.038Z,78.43
2023-01-05T03:56:58.361Z,78.25
2023-01-05T03:59:24.710Z,77.85
2023-01-05T04:01:51.151Z,77.04
2023-01-05T04:04:17.552Z,77.20
2023-01-05T04:06:43.870Z,77.28
2023-01-05T04:09:10.252Z,78.56
2023-01-05T04:11:36.667Z,81.18
2023-01-05T04:14:03.054Z,81.99
2023-01-05T04:16:29.405Z,83.64
2023-01-05T04:18:55.805Z,83.41
2023-01-05T04:21:22.179Z,83.13
2023-01-05T04:23:48.512Z,83.00
2023-01-05T04:26:14.910Z,83.48
2023-01-05T04:28:41.271Z,82.81
2023-01-05T04:31:07.717Z,83.03
2023-01-05T04:33:34.205Z,81.92
2023-01-05T04:36:00.641Z,82.62
2023-01-05T04:38:27.075Z,83.04
2023-01-05T04:40:53.400Z,82.26
2023-01-05T04:43:19.927Z,82.35
2023-01-05T04:45:48.781Z,83.01
2023-01-05T04:48:15.874Z,81.27
2023-01-05T04:50:42.708Z,82.44
2023-01-05T04:53:09.325Z,80.87
2023-01-05T04:55:35.651Z,82.38
2023-01-05T04:58:05.529Z,81.92
2023-01-05T05:00:34.808Z,80.86
2023-01-05T05:03:02.245Z,81.31
2023-01-05T05:05:28.687Z,81.58
2023-01-05T05:07:55.118Z,80.08
2023-01-05T05:10:21.529Z,81.59
2023-01-05T05:12:47.869Z,81.16
2023-01-05T05:15:14.260Z,80.82
2023-01-05T05:17:40.744Z,81.31
2023-01-05T05:20:07.769Z,80.50
2023-01-05T05:22:34.144Z,80.76
2023-01-05T05:25:00.514Z,80.16
2023-01-05T05:27:26.902Z,81.52
2023-01-05T05:29:53.278Z,80.45
2023-01-05T05:32:19.663Z,79.42
2023-01-05T05:34:46.033Z,80.96
2023-01-05T05:37:12.377Z,79.87
2023-01-05T05:39:38.736Z,80.45
2023-01-05T05:42:05.427Z,81.76
2023-01-05T05:44:31.802Z,80.61
2023-01-05T05:46:58.185Z,80.09
2023-01-05T05:49:24.656Z,80.09
2023-01-05T05:51:54.704Z,81.31
2023-01-05T05:54:44.683Z,80.04
2023-01-05T05:57:11.167Z,80.12
2023-01-05T05:59:37.499Z,79.58
2023-01-05T06:02:03.959Z,80.05
2023-01-05T06:04:30.481Z,80.65
2023-01-05T06:06:56.835Z,79.98
2023-01-05T06:09:24.884Z,81.14
2023-01-05T06:11:52.230Z,80.66
2023-01-05T06:14:18.622Z,80.21
2023-01-05T06:16:45.861Z,79.49
2023-01-05T06:19:12.366Z,79.89
2023-01-05T06:21:38.750Z,80.14
2023-01-05T06:24:05.550Z,79.40
2023-01-05T06:26:31.952Z,79.16
2023-01-05T06:28:58.374Z,79.25
2023-01-05T06:31:24.725Z,78.89
2023-01-05T06:33:51.092Z,77.47
2023-01-05T06:36:17.545Z,79.13
2023-01-05T06:38:44.173Z,78.86
2023-01-05T06:41:11.235Z,79.92
2023-01-05T06:43:38.765Z,77.88
2023-01-05T06:46:15.364Z,77.93
2023-01-05T06:48:41.757Z,77.60
2023-01-05T06:51:08.157Z,78.20
2023-01-05T06:53:34.568Z,77.77
2023-01-05T06:56:01.008Z,77.25
2023-01-05T06:58:27.758Z,78.34
2023-01-05T07:00:54.826Z,78.65
2023-01-05T07:03:23.687Z,78.30
2023-01-05T07:05:51.905Z,77.97
2023-01-05T07:08:18.316Z,77.87
2023-01-05T07:10:44.675Z,77.73
2023-01-05T07:13:11.055Z,77.26
2023-01-05T07:15:37.460Z,77.93
2023-01-05T07:18:04.004Z,77.79
2023-01-05T07:20:30.357Z,77.36
2023-01-05T07:22:56.769Z,78.80
2023-01-05T07:25:23.220Z,78.17
2023-01-05T07:27:52.436Z,77.57
2023-01-05T07:30:18.983Z,79.33
2023-01-05T07:32:45.428Z,79.85
2023-01-05T07:35:11.783Z,77.55
2023-01-05T07:37:38.169Z,77.53
2023-01-05T07:40:05.168Z,77.97
2023-01-05T07:42:31.721Z,78.19
2023-01-05T07:44:58.102Z,78.35
2023-01-05T07:47:24.440Z,78.08
2023-01-05T07:49:50.831Z,77.59
2023-01-05T07:52:17.695Z,78.64
2023-01-05T07:54:45.227Z,79.14
2023-01-05T07:57:11.654Z,79.13
2023-01-05T07:59:38.053Z,78.72
2023-01-05T08:02:04.545Z,77.72
2023-01-05T08:04:31.041Z,77.80
2023-01-05T08:06:57.508Z,79.02
2023-01-05T08:09:42.470Z,79.47
2023-01-05T08:12:08.982Z,77.85
2023-01-05T08:14:35.342Z,76.97
2023-01-05T08:17:01.720Z,77.72
2023-01-05T08:19:28.202Z,77.93
2023-01-05T08:21:54.621Z,76.86
2023-01-05T08:24:20.988Z,76.81
2023-01-05T08:26:49.877Z,77.23
2023-01-05T08:29:16.298Z,76.71
2023-01-05T08:31:42.872Z,77.45
2023-01-05T08:34:13.865Z,76.81
2023-01-05T08:36:41.319Z,76.39
2023-01-05T08:39:10.598Z,77.76
2023-01-05T08:41:39.090Z,77.37
2023-01-05T08:44:14.228Z,76.88
2023-01-05T08:46:40.632Z,77.82
2023-01-05T08:49:09.502Z,78.16
2023-01-05T08:51:36.454Z,78.13
2023-01-05T08:54:02.975Z,77.24
2023-01-05T08:56:36.432Z,78.14
2023-01-05T08:59:05.013Z,76.46
2023-01-05T09:01:31.624Z,77.33
2023-01-05T09:03:58.822Z,76.98
2023-01-05T09:06:25.590Z,76.19
2023-01-05T09:08:51.992Z,76.38
2023-01-05T09:11:22.016Z,77.51
2023-01-05T09:13:59.864Z,76.59
2023-01-05T09:19:16.140Z,75.88
2023-01-05T09:21:43.446Z,76.61
2023-01-05T09:24:14.309Z,76.55
2023-01-05T09:26:41.789Z,76.41
2023-01-05T09:29:08.994Z,75.48
2023-01-05T09:31:35.500Z,74.01
2023-01-05T09:34:02.007Z,75.04
2023-01-05T09:36:28.391Z,74.50
2023-01-05T09:38:56.973Z,74.45
2023-01-05T09:41:26.104Z,75.07
2023-01-05T09:43:57.519Z,74.70
2023-01-05T09:46:30.872Z,75.47
2023-01-05T09:49:00.948Z,75.16
2023-01-05T09:51:28.625Z,74.95
2023-01-05T09:53:55.303Z,76.28
2023-01-05T09:57:07.264Z,74.99
2023-01-05T09:59:41.351Z,75.59
2023-01-05T10:02:18.642Z,74.71
2023-01-05T10:04:47.133Z,74.88
2023-01-05T10:07:32.144Z,74.57
2023-01-05T10:10:05.668Z,75.22
2023-01-05T10:13:02.995Z,75.88
2023-01-05T10:15:44.737Z,74.72
2023-01-05T10:18:16.001Z,75.02
2023-01-05T10:21:00.459Z,74.72
2023-01-05T10:24:08.151Z,73.67
2023-01-05T10:27:24.759Z,74.65
2023-01-05T10:30:13.193Z,72.88
2023-01-05T10:33:26.028Z,72.41
2023-01-05T10:36:28.187Z,71.79
2023-01-05T10:39:26.002Z,72.05
2023-01-05T10:42:02.737Z,70.68
2023-01-05T10:44:51.189Z,70.73
2023-01-05T10:47:18.024Z,69.79
2023-01-05T10:49:46.443Z,69.47
2023-01-05T10:52:16.612Z,69.53
2023-01-05T10:54:59.218Z,70.15
2023-01-05T10:57:39.496Z,69.88
2023-01-05T11:00:06.095Z,70.48
2023-01-05T11:02:36.035Z,71.06
2023-01-05T11:05:17.996Z,70.95
2023-01-05T11:07:56.647Z,71.42
2023-01-05T11:10:33.505Z,71.26
2023-01-05T11:13:03.473Z,71.78
2023-01-05T11:15:41.047Z,70.83
2023-01-05T11:18:24.979Z,71.13
2023-01-05T11:21:16.816Z,72.06
2023-01-05T11:23:46.007Z,71.65
2023-01-05T11:26:18.524Z,71.17
2023-01-05T11:29:14.003Z,71.03
2023-01-05T11:31:58.702Z,70.55
2023-01-05T11:34:36.263Z,70.18
2023-01-05T11:37:08.468Z,69.78
2023-01-05T11:39:41.139Z,68.77
2023-01-05T11:42:20.211Z,68.08
2023-01-05T11:45:20.588Z,68.33
2023-01-05T11:47:52.057Z,69.12
2023-01-05T11:50:25.063Z,67.55
2023-01-05T11:52:56.858Z,67.88
2023-01-05T11:55:30.417Z,67.27
2023-01-05T11:58:22.280Z,67.10
2023-01-05T12:01:01.801Z,67.70
2023-01-05T12:04:01.109Z,69.42
2023-01-05T12:06:46.895Z,69.13
2023-01-05T12:09:36.849Z,68.47
2023-01-05T12:12:14.952Z,67.54
2023-01-05T12:15:01.756Z,67.79
2023-01-05T12:17:43.537Z,68.24
2023-01-05T12:20:33.472Z,67.20
2023-01-05T12:23:32.188Z,65.62
2023-01-05T12:26:29.529Z,66.38
2023-01-05T12:35:58.288Z,66.37
2023-01-05T12:38:43.912Z,67.12
2023-01-05T12:41:24.340Z,67.93
2023-01-05T12:44:16.617Z,67.52
2023-01-05T12:46:59.869Z,67.22
2023-01-05T12:49:42.252Z,67.74
2023-01-05T12:52:17.148Z,67.41
2023-01-05T12:55:02.387Z,67.16
2023-01-05T12:57:36.688Z,67.03
2023-01-05T13:00:07.818Z,67.39
2023-01-05T13:02:41.716Z,67.85
2023-01-05T13:05:21.635Z,67.30
2023-01-05T13:07:56.660Z,68.04
2023-01-05T13:10:30.577Z,68.41
2023-01-05T13:13:20.258Z,67.33
2023-01-05T13:16:49.310Z,67.19
2023-01-05T13:19:00.291Z,66.79
2023-01-05T13:21:28.483Z,67.55
2023-01-05T13:24:10.869Z,69.24
2023-01-05T13:26:38.584Z,68.81
2023-01-05T13:29:31.945Z,69.76
2023-01-05T13:32:24.216Z,69.83
2023-01-05T13:35:09.375Z,68.94
2023-01-05T13:37:55.359Z,69.52
2023-01-05T13:40:34.320Z,68.61
2023-01-05T13:46:02.981Z,68.99
2023-01-05T13:49:03.001Z,68.86
2023-01-05T13:51:52.737Z,68.89
2023-01-05T13:55:01.395Z,68.57
2023-01-05T13:57:42.515Z,68.30
2023-01-05T14:00:32.803Z,69.10
2023-01-05T14:03:07.996Z,68.62
2023-01-05T14:05:51.858Z,68.78
2023-01-05T14:08:32.345Z,67.98
2023-01-05T14:11:12.966Z,68.05
2023-01-05T14:13:54.174Z,68.71
2023-01-05T14:16:35.668Z,68.75
2023-01-05T14:19:11.356Z,69.63
2023-01-05T14:21:49.924Z,70.11
2023-01-05T14:24:42.176Z,70.07
2023-01-05T14:27:14.286Z,69.92
2023-01-05T14:29:47.013Z,70.61
2023-01-05T14:32:40.041Z,70.42
2023-01-05T14:35:22.932Z,70.65
2023-01-05T14:38:00.244Z,70.53
2023-01-05T14:40:32.609Z,71.12
2023-01-05T14:43:01.988Z,70.52
2023-01-05T14:45:31.500Z,71.29
2023-01-05T14:48:03.225Z,70.61
2023-01-05T14:50:40.761Z,70.71
2023-01-05T14:53:10.263Z,70.98
2023-01-05T14:55:40.058Z,70.51
2023-01-05T14:58:12.081Z,70.37
2023-01-05T15:00:58.378Z,70.38
2023-01-05T15:03:36.491Z,70.71
2023-01-05T15:06:06.293Z,71.52
2023-01-05T15:08:42.228Z,71.40
2023-01-05T15:11:50.159Z,71.69
2023-01-05T15:14:32.761Z,71.97
2023-01-05T15:17:02.173Z,72.22
2023-01-05T15:20:08.288Z,72.45
2023-01-05T15:22:57.734Z,72.52
2023-01-05T15:25:31.685Z,72.59
2023-01-05T15:28:17.004Z,73.11
2023-01-05T15:31:11.412Z,74.16
2023-01-05T15:33:46.129Z,74.63
2023-01-05T15:37:04.112Z,77.12
2023-01-05T15:39:45.098Z,77.01
2023-01-05T15:42:17.188Z,77.18
2023-01-05T15:44:49.090Z,77.12
2023-01-05T15:47:18.542Z,77.65
2023-01-05T15:49:45.949Z,78.67
2023-01-05T15:52:36.298Z,80.36
2023-01-05T15:55:11.929Z,81.98
2023-01-05T15:57:38.589Z,82.93
2023-01-05T16:00:20.822Z,84.43
2023-01-05T16:02:47.211Z,86.64
2023-01-05T16:05:17.330Z,86.44
2023-01-05T16:07:54.323Z,87.80
2023-01-05T16:10:29.653Z,86.83
2023-01-05T16:13:12.253Z,87.17
2023-01-05T16:15:41.357Z,86.73
2023-01-05T16:18:14.823Z,87.23
2023-01-05T16:20:46.491Z,88.32
2023-01-05T16:23:36.848Z,87.66
2023-01-05T16:26:03.959Z,87.39
2023-01-05T16:28:30.505Z,88.06
2023-01-05T16:30:57.113Z,88.67
2023-01-05T16:33:34.454Z,88.19
2023-01-05T16:36:13.345Z,88.22
2023-01-05T16:38:41.233Z,87.94
2023-01-05T16:41:19.376Z,88.25
2023-01-05T16:43:51.907Z,88.09
2023-01-05T16:46:20.583Z,88.36
2023-01-05T16:48:51.236Z,88.44
2023-01-05T16:51:36.138Z,88.37
2023-01-05T16:54:12.417Z,88.56
2023-01-05T16:56:58.569Z,88.62
2023-01-05T16:59:40.193Z,88.70
2023-01-05T17:02:45.385Z,89.17
2023-01-05T17:05:15.686Z,88.81
2023-01-05T17:07:44.041Z,89.22
2023-01-05T17:10:20.324Z,89.45
2023-01-05T17:12:53.925Z,89.43
2023-01-05T17:15:23.871Z,88.98
2023-01-05T17:17:50.951Z,88.83
2023-01-05T17:20:17.350Z,88.88
2023-01-05T17:22:44.065Z,88.64
2023-01-05T17:25:14.158Z,88.73
2023-01-05T17:27:41.901Z,88.69
2023-01-05T17:30:13.986Z,89.68
2023-01-05T17:32:40.347Z,89.98
2023-01-05T17:37:38.307Z,90.26
2023-01-05T17:40:07.154Z,89.72
2023-01-05T17:42:42.672Z,89.14
2023-01-05T17:45:12.814Z,88.82
2023-01-05T17:47:39.394Z,88.77
2023-01-05T17:50:06.493Z,88.86
2023-01-05T17:52:32.933Z,88.90
2023-01-05T17:54:59.287Z,88.65
2023-01-05T17:57:25.694Z,88.21
2023-01-05T17:59:52.285Z,89.00
2023-01-05T18:02:18.749Z,88.62
2023-01-05T18:04:45.103Z,88.69
2023-01-05T18:07:11.463Z,89.20
2023-01-05T18:09:38.012Z,88.98
2023-01-05T18:12:05.062Z,89.17
2023-01-05T18:14:31.523Z,89.88
2023-01-05T18:16:58.063Z,90.57
2023-01-05T18:19:24.601Z,90.30
2023-01-05T18:21:50.933Z,90.46
2023-01-05T18:24:17.333Z,90.18
2023-01-05T18:26:43.871Z,89.89
2023-01-05T18:29:10.291Z,89.94
2023-01-05T18:31:38.678Z,90.52
2023-01-05T18:34:08.115Z,90.73
2023-01-05T18:36:34.510Z,91.51
2023-01-05T18:39:00.902Z,91.17
2023-01-05T18:41:27.274Z,91.06
2023-01-05T18:43:53.644Z,91.75
2023-01-05T18:46:20.053Z,91.81
2023-01-05T18:48:51.165Z,91.90
2023-01-05T18:51:18.031Z,91.79
2023-01-05T18:53:44.447Z,91.95
2023-01-05T18:56:13.740Z,91.52
2023-01-05T18:58:40.703Z,91.53
2023-01-05T19:01:13.103Z,91.84
2023-01-05T19:03:40.118Z,91.73
2023-01-05T19:06:15.688Z,91.57
2023-01-05T19:08:43.252Z,91.86
2023-01-05T19:11:18.219Z,91.93
2023-01-05T19:13:45.403Z,91.89
2023-01-05T19:16:15.117Z,91.31
2023-01-05T19:18:43.336Z,91.49
2023-01-05T19:21:09.996Z,92.00
2023-01-05T19:23:36.455Z,92.49
2023-01-05T19:26:05.355Z,91.94
2023-01-05T19:28:34.664Z,91.85
2023-01-05T19:31:11.391Z,92.92
2023-01-05T19:33:39.091Z,92.18
2023-01-05T19:36:13.488Z,93.07
2023-01-05T19:38:40.648Z,92.42
2023-01-05T19:41:19.030Z,92.59
2023-01-05T19:43:51.193Z,92.52
2023-01-05T19:46:19.649Z,92.31
2023-01-05T19:48:47.306Z,92.80
2023-01-05T19:51:16.124Z,92.53
2023-01-05T19:53:44.486Z,92.87
2023-01-05T19:56:15.614Z,93.20
2023-01-05T19:58:45.916Z,92.77
2023-01-05T20:01:17.731Z,92.98
2023-01-05T20:03:46.655Z,93.83
2023-01-05T20:06:18.377Z,94.65
2023-01-05T20:08:52.632Z,93.55
2023-01-05T20:11:20.832Z,93.14
2023-01-05T20:13:51.876Z,93.08
2023-01-05T20:16:21.778Z,94.34
2023-01-05T20:18:48.380Z,93.72
2023-01-05T20:21:14.902Z,93.02
2023-01-05T20:23:42.011Z,93.45
2023-01-05T20:26:12.842Z,93.95
2023-01-05T20:28:39.938Z,93.45
2023-01-05T20:31:23.855Z,95.73
2023-01-05T20:33:54.236Z,94.60
2023-01-05T20:36:22.347Z,93.91
2023-01-05T20:38:49.334Z,94.10
2023-01-05T20:41:22.424Z,94.19
2023-01-05T20:43:50.416Z,94.35
2023-01-05T20:46:18.989Z,94.54
2023-01-05T20:48:45.889Z,94.85
2023-01-05T20:51:14.256Z,93.70
2023-01-05T20:53:41.425Z,93.27
2023-01-05T20:56:13.325Z,93.49
2023-01-05T20:58:40.952Z,93.47
2023-01-05T21:01:10.831Z,93.40
2023-01-05T21:03:38.726Z,94.00
2023-01-05T21:06:06.868Z,93.76
2023-01-05T21:08:33.218Z,96.40
2023-01-05T21:11:01.343Z,95.71
2023-01-05T21:13:31.247Z,94.32
2023-01-05T21:16:05.599Z,93.45
2023-01-05T21:18:33.419Z,95.42
2023-01-05T21:20:59.945Z,94.04
2023-01-05T21:23:26.402Z,94.38
2023-01-05T21:26:06.797Z,95.15
2023-01-05T21:28:38.205Z,93.99
2023-01-05T21:31:10.035Z,92.63
2023-01-05T21:33:36.637Z,93.05
2023-01-05T21:36:04.568Z,92.53
2023-01-05T21:38:59.928Z,92.20
2023-01-05T21:41:17.859Z,92.33
2023-01-05T21:43:44.254Z,92.99
2023-01-05T21:46:12.010Z,93.24
2023-01-05T21:48:39.079Z,92.37
2023-01-05T21:51:24.329Z,91.89
2023-01-05T21:54:09.278Z,93.05
2023-01-05T21:56:39.911Z,92.35
2023-01-05T21:59:09.899Z,91.38
2023-01-05T22:01:38.397Z,93.29
2023-01-05T22:04:05.694Z,93.37
2023-01-05T22:06:32.289Z,92.04
2023-01-05T22:08:59.017Z,90.92
2023-01-05T22:11:25.446Z,91.96
2023-01-05T22:13:51.834Z,91.02
2023-01-05T22:16:18.237Z,89.83
2023-01-05T22:18:44.588Z,90.23
2023-01-05T22:21:10.998Z,90.39
2023-01-05T22:23:38.275Z,90.06
2023-01-05T22:26:09.968Z,90.27
2023-01-05T22:28:37.931Z,91.01
2023-01-05T22:31:16.164Z,90.41
2023-01-05T22:33:45.275Z,89.32
2023-01-05T22:36:13.716Z,88.97
2023-01-05T22:38:43.275Z,89.05
2023-01-05T22:41:12.857Z,90.32
2023-01-05T22:43:40.777Z,89.99
2023-01-05T22:46:10.287Z,89.97
2023-01-05T22:48:39.907Z,89.95
2023-01-05T22:51:09.953Z,90.77
2023-01-05T22:53:39.949Z,89.05
2023-01-05T22:56:09.161Z,89.19
2023-01-05T22:58:36.331Z,88.54
2023-01-05T23:01:20.020Z,88.83
2023-01-05T23:03:47.056Z,88.21
2023-01-05T23:06:13.847Z,88.66
2023-01-05T23:08:41.632Z,87.78
2023-01-05T23:11:10.871Z,87.20
2023-01-05T23:13:37.874Z,87.86
2023-01-05T23:16:05.596Z,88.08
2023-01-05T23:18:33.758Z,87.27
2023-01-05T23:21:02.924Z,86.72
2023-01-05T23:23:29.906Z,86.80
2023-01-05T23:25:56.340Z,86.56
2023-01-05T23:28:24.520Z,86.59
2023-01-05T23:30:53.776Z,86.39
2023-01-05T23:33:21.877Z,86.07
2023-01-05T23:35:50.932Z,86.29
2023-01-05T23:38:17.856Z,86.66
2023-01-05T23:40:49.240Z,87.92
2023-01-05T23:43:17.659Z,87.13
2023-01-05T23:45:44.514Z,86.61
2023-01-05T23:48:11.716Z,86.99
2023-01-05T23:50:43.327Z,87.07
2023-01-05T23:53:10.260Z,86.58
2023-01-05T23:55:36.858Z,86.24
2023-01-05T23:58:03.560Z,86.73
