createdAt,value
2022-09-26T04:35:55.455Z,32.17
2022-09-26T04:41:05.264Z,31.70
2022-09-26T04:46:17.176Z,33.00
2022-09-26T04:51:25.439Z,39.10
2022-09-26T04:56:29.263Z,39.17
2022-09-26T05:01:32.041Z,34.73
2022-09-26T05:06:34.790Z,35.17
2022-09-26T05:11:37.516Z,33.53
2022-09-26T05:16:40.340Z,31.97
2022-09-26T05:21:43.302Z,36.87
2022-09-26T05:26:53.215Z,36.73
2022-09-26T05:31:56.512Z,37.63
2022-09-26T05:36:59.408Z,38.27
2022-09-26T05:42:04.508Z,41.17
2022-09-26T05:47:08.612Z,41.33
2022-09-26T05:52:11.857Z,49.10
2022-09-26T05:57:14.575Z,37.20
2022-09-26T06:02:20.677Z,38.00
2022-09-26T06:07:23.878Z,37.33
2022-09-26T06:12:29.636Z,37.70
2022-09-26T06:17:32.592Z,38.63
2022-09-26T06:22:42.298Z,40.43
2022-09-26T06:27:45.176Z,43.47
2022-09-26T06:32:47.861Z,36.93
2022-09-26T06:37:50.551Z,35.63
2022-09-26T06:42:55.937Z,34.53
2022-09-26T06:48:02.540Z,31.80
2022-09-26T06:53:10.454Z,33.50
2022-09-26T06:58:13.303Z,32.20
2022-09-26T07:03:16.080Z,34.50
2022-09-26T07:08:19.423Z,36.63
2022-09-26T07:13:22.337Z,35.87
2022-09-26T07:18:25.449Z,36.77
2022-09-26T07:23:28.135Z,33.43
2022-09-26T07:28:31.230Z,32.53
2022-09-26T07:33:33.950Z,32.73
2022-09-26T07:38:36.713Z,31.37
2022-09-26T07:49:20.644Z,30.83
2022-09-26T07:54:24.285Z,32.27
2022-09-26T07:59:28.120Z,26.87
2022-09-26T08:04:30.876Z,31.50
2022-09-26T08:09:33.636Z,28.20
2022-09-26T08:14:37.560Z,27.47
2022-09-26T08:19:40.302Z,26.43
2022-09-26T08:24:50.962Z,23.73
2022-09-26T08:29:53.800Z,25.50
2022-09-26T08:34:56.566Z,24.23
2022-09-26T08:40:00.864Z,24.30
2022-09-26T08:45:37.326Z,22.10
2022-09-26T08:51:05.357Z,23.37
2022-09-26T08:56:35.140Z,20.47
2022-09-26T09:01:41.070Z,22.47
2022-09-26T09:06:44.122Z,19.43
2022-09-26T09:12:24.321Z,22.63
2022-09-26T09:17:38.340Z,22.07
2022-09-26T09:22:52.873Z,17.77
2022-09-26T09:28:08.399Z,26.70
2022-09-26T09:33:17.686Z,21.57
2022-09-26T09:38:28.686Z,19.47
2022-09-26T09:44:02.288Z,20.63
2022-09-26T09:49:19.935Z,19.50
2022-09-26T09:54:59.488Z,20.97
2022-09-26T10:00:19.729Z,22.17
2022-09-26T10:05:42.806Z,24.30
2022-09-26T10:11:02.164Z,27.43
2022-09-26T10:16:09.990Z,19.43
2022-09-26T10:21:16.449Z,18.20
2022-09-26T10:26:34.892Z,17.10
2022-09-26T10:31:43.148Z,19.23
2022-09-26T10:36:46.238Z,16.20
2022-09-26T10:41:49.260Z,18.90
2022-09-26T10:46:56.545Z,21.07
2022-09-26T10:52:18.605Z,18.27
2022-09-26T10:57:50.615Z,15.30
2022-09-26T11:02:53.648Z,13.50
2022-09-26T11:07:57.638Z,12.17
2022-09-26T11:13:18.168Z,11.50
2022-09-26T11:18:26.797Z,9.83
2022-09-26T11:23:35.330Z,10.37
2022-09-26T11:28:41.549Z,10.57
2022-09-26T11:33:45.214Z,12.80
2022-09-26T11:39:02.349Z,8.00
2022-09-26T11:44:35.881Z,8.90
2022-09-26T11:49:44.607Z,9.50
2022-09-26T11:55:09.138Z,6.90
2022-09-26T12:00:26.479Z,6.60
2022-09-26T12:05:59.439Z,6.43
2022-09-26T12:11:02.067Z,9.73
2022-09-26T12:16:16.109Z,7.57
2022-09-26T12:21:42.308Z,4.23
2022-09-26T12:26:59.679Z,5.90
2022-09-26T12:32:26.966Z,6.03
2022-09-26T12:37:57.361Z,5.17
2022-09-26T12:43:28.943Z,6.80
2022-09-26T12:48:44.764Z,6.07
2022-09-26T12:54:09.644Z,6.17
2022-09-26T12:59:39.633Z,6.23
2022-09-26T13:05:03.848Z,6.33
2022-09-26T13:10:22.617Z,6.03
2022-09-26T13:15:37.554Z,6.00
2022-09-26T13:20:54.002Z,5.23
2022-09-26T13:26:04.226Z,6.73
2022-09-26T13:31:17.629Z,5.73
2022-09-26T13:36:22.210Z,4.73
2022-09-26T13:41:43.444Z,3.83
2022-09-26T13:47:09.435Z,4.77
2022-09-26T13:52:41.571Z,6.27
2022-09-26T13:58:03.775Z,6.13
2022-09-26T14:03:19.406Z,8.60
2022-09-26T14:08:43.934Z,6.93
2022-09-26T14:13:48.352Z,8.17
2022-09-26T14:19:05.061Z,7.27
2022-09-26T14:24:26.481Z,9.70
2022-09-26T14:29:29.409Z,7.57
2022-09-26T14:34:59.244Z,8.73
2022-09-26T14:40:21.015Z,8.90
2022-09-26T14:45:26.568Z,6.20
2022-09-26T14:50:34.423Z,9.17
2022-09-26T14:55:37.378Z,7.77
2022-09-26T15:00:43.162Z,8.40
2022-09-26T15:05:46.505Z,9.80
2022-09-26T15:10:49.951Z,9.23
2022-09-26T15:16:02.051Z,7.50
2022-09-26T15:21:23.533Z,7.67
2022-09-26T15:26:36.782Z,8.07
2022-09-26T15:31:41.654Z,10.27
2022-09-26T15:36:48.594Z,6.10
2022-09-26T15:42:09.704Z,5.77
2022-09-26T15:47:39.209Z,6.47
2022-09-26T15:53:03.191Z,7.03
2022-09-26T15:58:08.271Z,8.57
2022-09-26T16:03:36.894Z,7.40
2022-09-26T16:08:42.232Z,6.97
2022-09-26T16:13:49.478Z,7.57
2022-09-26T16:18:57.934Z,8.10
2022-09-26T16:24:22.544Z,16.00
2022-09-26T16:29:34.982Z,21.13
2022-09-26T16:34:37.719Z,15.80
2022-09-26T16:39:41.191Z,15.07
2022-09-26T16:44:52.138Z,17.63
2022-09-26T16:49:55.091Z,24.00
2022-09-26T16:55:00.454Z,16.83
2022-09-26T17:00:35.067Z,18.00
2022-09-26T17:05:37.842Z,17.63
2022-09-26T17:10:41.583Z,19.77
2022-09-26T17:15:47.746Z,22.43
2022-09-26T17:20:50.714Z,18.73
2022-09-26T17:25:57.577Z,20.70
2022-09-26T17:31:06.486Z,19.07
2022-09-26T17:36:21.038Z,17.17
2022-09-26T17:41:25.414Z,14.27
2022-09-26T17:46:28.460Z,13.83
2022-09-26T17:51:31.389Z,15.27
2022-09-26T17:56:34.524Z,15.07
2022-09-26T18:01:37.461Z,15.70
2022-09-26T18:06:42.396Z,17.93
2022-09-26T18:11:59.830Z,21.20
2022-09-26T18:17:03.475Z,17.50
2022-09-26T18:22:09.824Z,16.07
2022-09-26T18:27:14.174Z,14.57
2022-09-26T18:32:34.519Z,17.33
2022-09-26T18:37:37.372Z,15.87
2022-09-26T18:42:40.800Z,15.27
2022-09-26T18:47:45.112Z,14.97
2022-09-26T18:52:48.110Z,14.17
2022-09-26T18:58:09.379Z,13.20
2022-09-26T19:03:12.345Z,17.10
2022-09-26T19:08:26.648Z,17.10
2022-09-26T19:13:30.292Z,14.70
2022-09-26T19:18:33.269Z,16.60
2022-09-26T19:23:36.995Z,16.03
2022-09-26T19:28:40.038Z,16.60
2022-09-26T19:33:45.289Z,14.83
2022-09-26T19:38:48.221Z,13.33
2022-09-26T19:43:51.209Z,13.93
2022-09-26T19:48:54.353Z,12.23
2022-09-26T19:53:57.114Z,13.37
2022-09-26T19:59:00.314Z,19.00
2022-09-26T20:04:03.169Z,16.33
2022-09-26T20:09:10.677Z,24.03
2022-09-26T20:14:25.366Z,24.70
2022-09-26T20:19:28.663Z,26.83
2022-09-26T20:24:32.395Z,25.67
2022-09-26T20:29:55.493Z,35.10
2022-09-26T20:35:00.456Z,38.37
2022-09-26T20:40:12.109Z,36.83
2022-09-26T20:45:29.156Z,30.50
2022-09-26T20:50:34.114Z,26.13
2022-09-26T20:55:41.860Z,30.67
2022-09-26T21:00:47.204Z,32.63
2022-09-26T21:05:50.047Z,27.73
2022-09-26T21:10:53.129Z,24.03
2022-09-26T21:15:55.854Z,27.83
2022-09-26T21:21:04.835Z,32.27
2022-09-26T21:26:11.016Z,31.30
2022-09-26T21:31:24.193Z,36.67
2022-09-26T21:36:34.687Z,30.90
2022-09-26T21:41:38.210Z,30.53
2022-09-26T21:46:40.988Z,26.47
2022-09-26T21:51:46.194Z,30.57
2022-09-26T21:56:53.306Z,24.77
2022-09-26T22:01:56.146Z,28.43
2022-09-26T22:06:58.972Z,29.77
2022-09-26T22:12:01.891Z,30.50
2022-09-26T22:17:04.703Z,30.23
2022-09-26T22:22:07.657Z,25.73
2022-09-26T22:27:10.384Z,26.50
2022-09-26T22:32:13.345Z,25.87
2022-09-26T22:37:16.302Z,22.57
2022-09-26T22:42:19.085Z,24.50
2022-09-26T22:47:22.092Z,20.60
2022-09-26T22:52:24.823Z,25.10
2022-09-26T22:57:27.683Z,25.27
2022-09-26T23:02:30.533Z,21.60
2022-09-26T23:07:33.303Z,23.30
2022-09-26T23:12:37.715Z,19.63
2022-09-26T23:17:40.408Z,22.70
2022-09-26T23:22:43.190Z,21.67
2022-09-26T23:27:45.882Z,24.77
