createdAt,value
2023-04-18T00:04:03.919Z,81
2023-04-18T00:14:04.354Z,81
2023-04-18T00:34:06.062Z,83
2023-04-18T01:14:07.563Z,85
2023-04-18T01:34:08.733Z,86
2023-04-18T01:54:09.659Z,86
2023-04-18T02:14:11.089Z,87
2023-04-18T02:44:12.770Z,88
2023-04-18T06:04:24.276Z,86
2023-04-18T07:34:29.925Z,87
2023-04-18T07:44:30.371Z,88
2023-04-18T08:04:31.551Z,88
2023-04-18T09:04:35.513Z,87
2023-04-18T09:14:36.246Z,87
2023-04-18T09:24:36.483Z,87
2023-04-18T09:44:38.032Z,86
2023-04-18T09:54:38.522Z,85
2023-04-18T10:14:39.193Z,85
2023-04-18T10:24:39.540Z,86
2023-04-18T10:34:39.964Z,86
2023-04-18T10:54:41.597Z,84
2023-04-18T11:04:41.818Z,83
2023-04-18T11:24:43.560Z,82
2023-04-18T11:34:44.076Z,81
2023-04-18T11:54:46.014Z,79
2023-04-18T12:04:47.222Z,80
2023-04-18T12:24:47.807Z,78
2023-04-18T12:54:49.860Z,77
2023-04-18T13:24:52.493Z,75
2023-04-18T13:34:53.001Z,75
2023-04-18T13:54:53.639Z,74
2023-04-18T14:04:54.267Z,71
2023-04-18T14:24:55.410Z,70
2023-04-18T14:34:56.405Z,71
2023-04-18T14:44:57.344Z,70
2023-04-18T14:54:58.411Z,71
2023-04-18T15:14:59.369Z,70
2023-04-18T15:25:00.159Z,69
2023-04-18T15:35:00.506Z,67
2023-04-18T15:55:01.579Z,67
2023-04-18T16:25:03.418Z,67
2023-04-18T16:45:04.366Z,68
2023-04-18T16:55:04.518Z,68
2023-04-18T17:05:05.246Z,69
2023-04-18T17:15:05.546Z,69
2023-04-18T17:25:06.384Z,69
2023-04-18T17:35:07.345Z,69
2023-04-18T17:45:08.286Z,70
2023-04-18T17:55:08.405Z,71
2023-04-18T18:15:10.209Z,74
2023-04-18T18:25:10.866Z,75
2023-04-18T18:45:11.887Z,77
2023-04-18T19:05:12.291Z,78
2023-04-18T19:55:15.414Z,81
2023-04-18T20:05:16.305Z,81
2023-04-18T20:35:17.792Z,81
2023-04-18T21:05:19.926Z,82
2023-04-18T21:25:21.429Z,82
2023-04-18T21:35:24.215Z,82
2023-04-18T21:45:22.585Z,83
2023-04-18T22:05:23.151Z,83
2023-04-18T22:25:24.334Z,84
2023-04-18T22:45:25.543Z,84
2023-04-18T23:05:26.504Z,85
