createdAt,value
2022-10-01T00:00:11.564Z,2.40
2022-10-01T00:02:40.027Z,2.20
2022-10-01T00:05:11.469Z,2.10
2022-10-01T00:07:40.131Z,2.13
2022-10-01T00:10:08.733Z,2.00
2022-10-01T00:12:37.489Z,2.00
2022-10-01T00:15:13.381Z,2.23
2022-10-01T00:17:41.914Z,2.43
2022-10-01T00:20:14.691Z,1.90
2022-10-01T00:22:43.231Z,2.03
2022-10-01T00:25:11.565Z,2.17
2022-10-01T00:27:42.034Z,2.30
2022-10-01T00:30:10.845Z,2.60
2022-10-01T00:32:40.260Z,2.27
2022-10-01T00:35:09.641Z,2.20
2022-10-01T00:37:40.643Z,2.43
2022-10-01T00:40:09.693Z,2.30
2022-10-01T00:42:37.924Z,2.20
2022-10-01T00:45:06.452Z,2.30
2022-10-01T00:47:36.979Z,2.63
2022-10-01T00:50:08.086Z,2.23
2022-10-01T00:52:39.085Z,2.27
2022-10-01T00:55:11.936Z,2.60
2022-10-01T00:57:40.798Z,2.63
2022-10-01T01:00:10.911Z,3.10
2022-10-01T01:02:39.641Z,2.47
2022-10-01T01:05:09.022Z,2.50
2022-10-01T01:07:40.354Z,2.83
2022-10-01T01:10:10.891Z,2.67
2022-10-01T01:12:47.923Z,3.00
2022-10-01T01:15:18.445Z,3.00
2022-10-01T01:17:55.191Z,2.73
2022-10-01T01:20:31.122Z,2.40
2022-10-01T01:23:27.088Z,3.20
2022-10-01T01:26:01.017Z,2.70
2022-10-01T01:28:33.527Z,3.03
2022-10-01T01:31:04.624Z,3.27
2022-10-01T01:33:34.349Z,3.17
2022-10-01T01:36:05.384Z,3.70
2022-10-01T01:38:37.811Z,4.00
2022-10-01T01:41:07.193Z,3.07
2022-10-01T01:43:38.273Z,3.50
2022-10-01T01:46:07.807Z,3.60
2022-10-01T01:48:37.416Z,2.90
2022-10-01T01:51:10.100Z,3.43
2022-10-01T01:53:38.393Z,3.03
2022-10-01T01:56:07.537Z,2.70
2022-10-01T01:58:37.857Z,2.73
2022-10-01T02:01:06.139Z,2.50
2022-10-01T02:03:35.552Z,2.60
2022-10-01T02:06:10.350Z,2.53
2022-10-01T02:08:41.156Z,2.63
2022-10-01T02:11:18.982Z,2.20
2022-10-01T02:13:51.940Z,2.03
2022-10-01T02:16:24.591Z,1.83
2022-10-01T02:18:58.605Z,2.00
2022-10-01T02:21:30.280Z,2.17
2022-10-01T02:24:00.426Z,2.10
2022-10-01T02:26:30.225Z,2.17
2022-10-01T02:29:08.191Z,2.20
2022-10-01T02:31:37.220Z,2.20
2022-10-01T02:34:12.191Z,2.00
2022-10-01T02:36:42.392Z,1.93
2022-10-01T02:39:11.651Z,2.30
2022-10-01T02:41:40.145Z,2.20
2022-10-01T02:44:11.826Z,2.33
2022-10-01T02:46:43.224Z,2.10
2022-10-01T02:49:13.347Z,1.73
2022-10-01T02:51:45.664Z,2.00
2022-10-01T02:54:16.622Z,2.07
2022-10-01T02:57:02.540Z,1.90
2022-10-01T02:59:32.389Z,2.10
2022-10-01T03:02:00.689Z,1.77
2022-10-01T03:04:28.982Z,1.70
2022-10-01T03:07:01.647Z,1.80
2022-10-01T03:09:30.187Z,2.03
2022-10-01T03:11:58.575Z,1.97
2022-10-01T03:14:26.893Z,1.97
2022-10-01T03:16:56.843Z,1.87
2022-10-01T03:19:25.208Z,1.50
2022-10-01T03:21:56.487Z,1.50
2022-10-01T03:24:24.893Z,1.50
2022-10-01T03:26:53.466Z,1.73
2022-10-01T03:29:21.663Z,1.60
2022-10-01T03:31:50.014Z,1.53
2022-10-01T03:34:19.768Z,1.33
2022-10-01T03:36:50.044Z,1.50
2022-10-01T03:39:19.408Z,1.63
2022-10-01T03:41:47.692Z,1.30
2022-10-01T03:44:16.429Z,1.10
2022-10-01T03:46:44.806Z,1.30
2022-10-01T03:49:13.261Z,1.20
2022-10-01T03:51:42.841Z,1.40
2022-10-01T03:54:11.146Z,1.40
2022-10-01T03:56:40.947Z,1.43
2022-10-01T03:59:09.157Z,1.60
2022-10-01T04:01:37.865Z,1.60
2022-10-01T04:04:06.432Z,1.20
2022-10-01T04:06:34.655Z,1.17
2022-10-01T04:09:04.767Z,1.47
2022-10-01T04:11:33.316Z,1.33
2022-10-01T04:14:01.781Z,1.33
2022-10-01T04:16:30.093Z,1.20
2022-10-01T04:18:58.405Z,1.53
2022-10-01T04:21:26.669Z,1.30
2022-10-01T04:23:55.527Z,1.50
2022-10-01T04:26:25.157Z,1.40
2022-10-01T04:28:53.391Z,1.40
2022-10-01T04:31:27.881Z,1.77
2022-10-01T04:33:56.836Z,1.30
2022-10-01T04:36:25.652Z,1.30
2022-10-01T04:38:56.827Z,1.70
2022-10-01T04:41:30.455Z,1.50
2022-10-01T04:44:00.014Z,1.40
2022-10-01T04:46:28.749Z,1.67
2022-10-01T04:48:56.971Z,1.43
2022-10-01T04:51:25.351Z,1.30
2022-10-01T04:53:53.595Z,1.63
2022-10-01T04:56:21.890Z,1.03
2022-10-01T04:58:51.959Z,1.50
2022-10-01T05:01:20.282Z,1.30
2022-10-01T05:03:48.571Z,1.50
2022-10-01T05:06:16.833Z,1.37
2022-10-01T05:08:45.047Z,1.47
2022-10-01T05:11:13.224Z,1.27
2022-10-01T05:13:41.800Z,1.63
2022-10-01T05:16:11.782Z,1.60
2022-10-01T05:18:40.537Z,1.37
2022-10-01T05:21:10.079Z,1.50
2022-10-01T05:23:38.324Z,1.70
2022-10-01T05:26:07.420Z,2.00
2022-10-01T05:28:36.104Z,1.70
2022-10-01T05:31:05.223Z,1.73
2022-10-01T05:33:35.151Z,1.90
2022-10-01T05:36:04.048Z,1.73
2022-10-01T05:38:32.447Z,1.57
2022-10-01T05:41:00.649Z,1.73
2022-10-01T05:43:29.059Z,1.70
2022-10-01T05:45:57.347Z,1.80
2022-10-01T05:48:25.613Z,1.70
2022-10-01T05:50:55.273Z,1.30
2022-10-01T05:53:23.558Z,1.90
2022-10-01T05:55:51.960Z,1.30
2022-10-01T05:58:20.168Z,1.60
2022-10-01T06:00:48.397Z,1.35
2022-10-01T06:03:16.646Z,1.58
2022-10-01T06:05:46.115Z,1.60
2022-10-01T06:08:15.754Z,1.93
2022-10-01T06:10:43.987Z,1.60
2022-10-01T06:13:17.874Z,1.77
2022-10-01T06:15:47.163Z,2.17
2022-10-01T06:18:15.736Z,1.77
2022-10-01T06:20:43.942Z,1.80
2022-10-01T06:23:12.950Z,1.98
2022-10-01T06:25:43.604Z,1.70
2022-10-01T06:28:14.694Z,1.38
2022-10-01T06:30:43.779Z,1.73
2022-10-01T06:33:12.683Z,2.00
2022-10-01T06:35:42.537Z,1.73
2022-10-01T06:38:11.250Z,1.80
2022-10-01T06:40:40.390Z,1.60
2022-10-01T06:43:10.019Z,2.13
2022-10-01T06:45:39.332Z,1.88
2022-10-01T06:48:07.796Z,2.13
2022-10-01T06:50:36.399Z,2.20
2022-10-01T06:53:04.580Z,2.20
2022-10-01T06:55:34.144Z,3.97
2022-10-01T06:58:02.982Z,2.67
2022-10-01T07:00:33.304Z,2.33
2022-10-01T07:03:01.864Z,2.03
2022-10-01T07:05:30.108Z,2.20
2022-10-01T07:07:58.340Z,2.37
2022-10-01T07:10:26.559Z,2.07
2022-10-01T07:12:54.846Z,2.47
2022-10-01T07:15:24.148Z,2.67
2022-10-01T07:17:54.187Z,1.83
2022-10-01T07:20:22.777Z,2.13
2022-10-01T07:22:51.770Z,2.50
2022-10-01T07:25:20.085Z,2.13
2022-10-01T07:27:48.381Z,2.50
2022-10-01T07:30:16.781Z,1.80
2022-10-01T07:32:45.894Z,1.92
2022-10-01T07:35:16.319Z,1.70
2022-10-01T07:37:44.571Z,1.90
2022-10-01T07:40:12.782Z,1.80
2022-10-01T07:42:41.207Z,1.60
2022-10-01T07:45:10.219Z,1.50
2022-10-01T07:47:38.497Z,1.90
2022-10-01T07:50:07.416Z,1.47
2022-10-01T07:52:37.305Z,1.93
2022-10-01T07:55:06.088Z,1.67
2022-10-01T07:57:35.067Z,1.77
2022-10-01T08:00:03.804Z,1.85
2022-10-01T08:02:32.257Z,1.87
2022-10-01T08:05:18.619Z,1.73
2022-10-01T08:07:48.584Z,2.25
2022-10-01T08:10:17.960Z,1.80
2022-10-01T08:12:46.255Z,1.57
2022-10-01T08:15:15.499Z,1.85
2022-10-01T08:17:43.896Z,1.63
2022-10-01T08:20:13.072Z,1.95
2022-10-01T08:22:42.487Z,1.23
2022-10-01T08:25:12.446Z,1.70
2022-10-01T08:27:40.754Z,2.37
2022-10-01T08:30:09.832Z,1.80
2022-10-01T08:32:38.289Z,1.63
2022-10-01T08:35:07.237Z,2.03
2022-10-01T08:37:35.672Z,2.13
2022-10-01T08:40:03.885Z,2.28
2022-10-01T08:42:49.988Z,2.05
2022-10-01T08:45:24.072Z,2.05
2022-10-01T08:47:55.668Z,1.90
2022-10-01T08:50:30.282Z,1.83
2022-10-01T08:53:01.685Z,2.30
2022-10-01T08:55:36.236Z,1.95
2022-10-01T08:58:06.011Z,1.60
2022-10-01T09:00:37.681Z,1.92
2022-10-01T09:03:08.562Z,2.42
2022-10-01T09:05:42.009Z,1.83
2022-10-01T09:08:16.625Z,2.00
2022-10-01T09:10:47.091Z,2.10
2022-10-01T09:13:36.749Z,1.83
2022-10-01T09:16:12.803Z,1.60
2022-10-01T09:18:45.987Z,1.30
2022-10-01T09:21:17.409Z,1.80
2022-10-01T09:23:48.736Z,2.53
2022-10-01T09:26:17.003Z,1.90
2022-10-01T09:28:45.688Z,1.98
2022-10-01T09:31:18.441Z,1.70
2022-10-01T09:33:50.147Z,2.10
2022-10-01T09:36:25.264Z,2.25
2022-10-01T09:39:00.403Z,1.80
2022-10-01T09:41:32.631Z,1.90
2022-10-01T09:44:01.848Z,1.65
2022-10-01T09:46:31.550Z,1.90
2022-10-01T09:49:01.925Z,1.50
2022-10-01T09:51:34.828Z,2.08
2022-10-01T09:54:09.661Z,1.42
2022-10-01T09:56:42.445Z,2.10
2022-10-01T09:59:16.393Z,1.83
2022-10-01T10:01:48.949Z,1.65
2022-10-01T10:04:21.509Z,2.05
2022-10-01T10:06:50.318Z,1.73
2022-10-01T10:09:22.078Z,2.28
2022-10-01T10:11:52.242Z,1.67
2022-10-01T10:14:23.576Z,1.55
2022-10-01T10:16:55.508Z,2.00
2022-10-01T10:19:26.008Z,1.85
2022-10-01T10:21:56.902Z,1.83
2022-10-01T10:24:27.512Z,2.50
2022-10-01T10:26:57.345Z,1.90
2022-10-01T10:29:30.542Z,2.22
2022-10-01T10:32:00.867Z,2.00
2022-10-01T10:34:33.054Z,1.65
2022-10-01T10:37:05.175Z,2.10
2022-10-01T10:39:35.114Z,1.70
2022-10-01T10:42:05.828Z,1.70
2022-10-01T10:44:39.724Z,1.70
2022-10-01T10:47:13.691Z,1.60
2022-10-01T10:49:45.643Z,1.45
2022-10-01T10:52:23.896Z,2.10
2022-10-01T10:54:53.080Z,1.50
2022-10-01T10:57:27.918Z,1.63
2022-10-01T10:59:57.106Z,1.77
2022-10-01T11:02:30.114Z,2.22
2022-10-01T11:04:59.597Z,1.98
2022-10-01T11:07:29.063Z,2.22
2022-10-01T11:10:15.683Z,1.50
2022-10-01T11:12:56.587Z,1.70
2022-10-01T11:15:33.049Z,2.13
2022-10-01T11:18:20.071Z,2.00
2022-10-01T11:20:54.051Z,2.28
2022-10-01T11:23:30.355Z,2.03
2022-10-01T11:26:06.382Z,1.83
2022-10-01T11:28:42.636Z,1.90
2022-10-01T11:31:17.977Z,1.88
2022-10-01T11:33:54.440Z,1.90
2022-10-01T11:36:26.271Z,1.95
2022-10-01T11:38:58.672Z,2.72
2022-10-01T11:41:29.908Z,1.60
2022-10-01T11:43:59.730Z,1.65
2022-10-01T11:46:37.869Z,1.88
2022-10-01T11:49:21.026Z,1.77
2022-10-01T11:51:51.965Z,1.70
2022-10-01T11:54:23.385Z,1.73
2022-10-01T11:57:10.436Z,1.95
2022-10-01T11:59:40.449Z,6.00
2022-10-01T12:02:16.723Z,2.90
2022-10-01T12:04:49.758Z,2.10
2022-10-01T12:07:21.164Z,1.80
2022-10-01T12:09:53.107Z,2.03
2022-10-01T12:12:22.487Z,1.75
2022-10-01T12:14:55.977Z,1.63
2022-10-01T12:17:28.010Z,2.47
2022-10-01T12:20:01.860Z,2.50
2022-10-01T12:22:32.448Z,2.25
2022-10-01T12:25:00.959Z,2.13
2022-10-01T12:27:42.409Z,1.80
2022-10-01T12:30:13.900Z,1.63
2022-10-01T12:32:49.595Z,2.08
2022-10-01T12:35:26.305Z,2.25
2022-10-01T12:38:01.468Z,1.75
2022-10-01T12:40:32.789Z,1.98
2022-10-01T12:43:13.967Z,1.95
2022-10-01T12:45:47.735Z,2.78
2022-10-01T12:48:18.763Z,1.95
2022-10-01T12:50:53.615Z,1.85
2022-10-01T12:53:34.588Z,2.00
2022-10-01T12:56:07.824Z,2.33
2022-10-01T12:58:51.321Z,1.92
2022-10-01T13:01:24.712Z,2.28
2022-10-01T13:04:09.781Z,1.58
2022-10-01T13:06:44.826Z,2.60
2022-10-01T13:09:18.342Z,1.90
2022-10-01T13:11:54.871Z,2.17
2022-10-01T13:14:23.929Z,2.00
2022-10-01T13:16:58.162Z,2.95
2022-10-01T13:19:29.938Z,2.13
2022-10-01T13:22:07.856Z,2.15
2022-10-01T13:24:40.292Z,1.55
2022-10-01T13:27:11.885Z,1.95
2022-10-01T13:29:47.786Z,1.83
2022-10-01T13:32:27.114Z,2.22
2022-10-01T13:34:55.870Z,1.92
2022-10-01T13:37:35.629Z,2.53
2022-10-01T13:40:04.348Z,1.67
2022-10-01T13:42:37.956Z,1.73
2022-10-01T13:45:07.892Z,1.90
2022-10-01T13:47:39.033Z,2.08
2022-10-01T13:50:09.290Z,2.20
2022-10-01T13:52:38.901Z,1.65
2022-10-01T13:55:07.379Z,2.38
2022-10-01T13:57:36.506Z,2.08
2022-10-01T14:00:22.591Z,1.95
2022-10-01T14:03:02.477Z,2.08
2022-10-01T14:05:34.845Z,2.33
2022-10-01T14:08:11.929Z,2.15
2022-10-01T14:11:03.319Z,2.10
2022-10-01T14:13:49.427Z,1.50
2022-10-01T14:16:19.155Z,2.17
2022-10-01T14:18:49.789Z,4.88
2022-10-01T14:21:28.679Z,1.67
2022-10-01T14:24:03.038Z,1.98
2022-10-01T14:26:35.444Z,1.80
2022-10-01T14:29:08.780Z,2.00
2022-10-01T14:31:45.541Z,1.80
2022-10-01T14:34:31.084Z,1.75
2022-10-01T14:36:59.671Z,1.70
2022-10-01T14:39:30.386Z,1.73
2022-10-01T14:41:59.931Z,1.63
2022-10-01T14:44:28.766Z,1.33
2022-10-01T14:46:57.981Z,1.25
2022-10-01T14:49:27.253Z,1.77
2022-10-01T14:51:58.210Z,1.80
2022-10-01T14:54:26.971Z,2.00
2022-10-01T14:56:56.741Z,2.15
2022-10-01T14:59:31.485Z,1.80
2022-10-01T15:02:01.941Z,1.77
2022-10-01T15:04:31.810Z,2.10
2022-10-01T15:07:14.519Z,1.73
2022-10-01T15:09:43.220Z,1.50
2022-10-01T15:12:13.927Z,1.73
2022-10-01T15:14:42.682Z,1.67
2022-10-01T15:17:17.967Z,1.40
2022-10-01T15:19:48.716Z,2.13
2022-10-01T15:22:17.560Z,1.77
2022-10-01T15:24:47.108Z,1.73
2022-10-01T15:27:19.333Z,1.92
2022-10-01T15:29:52.632Z,1.42
2022-10-01T15:32:24.911Z,1.77
2022-10-01T15:34:54.684Z,1.55
2022-10-01T15:37:25.304Z,1.23
2022-10-01T15:39:54.202Z,1.60
2022-10-01T15:42:26.901Z,1.60
2022-10-01T15:45:12.893Z,1.90
2022-10-01T15:47:42.471Z,2.45
2022-10-01T15:50:21.322Z,1.67
2022-10-01T15:53:07.147Z,1.92
2022-10-01T15:55:39.002Z,2.13
2022-10-01T15:58:15.172Z,2.00
2022-10-01T16:00:46.236Z,2.17
2022-10-01T16:03:19.601Z,1.88
2022-10-01T16:05:49.025Z,1.70
2022-10-01T16:08:21.802Z,2.28
2022-10-01T16:10:50.890Z,1.63
2022-10-01T16:13:31.880Z,1.75
2022-10-01T16:16:19.981Z,1.42
2022-10-01T16:18:53.933Z,1.85
2022-10-01T16:21:22.794Z,1.55
2022-10-01T16:23:53.426Z,1.83
2022-10-01T16:26:36.800Z,1.80
2022-10-01T16:29:08.221Z,1.90
2022-10-01T16:31:38.120Z,1.95
2022-10-01T16:34:12.359Z,2.10
2022-10-01T16:36:41.099Z,2.15
2022-10-01T16:39:12.463Z,1.77
2022-10-01T16:41:41.311Z,1.35
2022-10-01T16:44:13.763Z,1.75
2022-10-01T16:46:42.256Z,1.52
2022-10-01T16:49:13.946Z,2.20
2022-10-01T16:51:42.709Z,2.30
2022-10-01T16:54:22.016Z,1.85
2022-10-01T16:56:51.662Z,2.03
2022-10-01T16:59:22.410Z,2.03
2022-10-01T17:01:53.717Z,2.38
2022-10-01T17:04:22.501Z,2.08
2022-10-01T17:06:51.139Z,1.58
2022-10-01T17:09:19.745Z,2.22
2022-10-01T17:11:48.096Z,1.65
2022-10-01T17:14:19.582Z,2.08
2022-10-01T17:16:51.030Z,1.85
2022-10-01T17:19:19.547Z,1.90
2022-10-01T17:21:48.613Z,2.03
2022-10-01T17:24:17.167Z,2.10
2022-10-01T17:26:46.537Z,1.67
2022-10-01T17:29:14.946Z,1.95
2022-10-01T17:31:44.906Z,1.75
2022-10-01T17:34:14.761Z,1.83
2022-10-01T17:36:43.424Z,1.55
2022-10-01T17:39:11.696Z,1.35
2022-10-01T17:41:40.411Z,1.52
2022-10-01T17:44:08.744Z,1.40
2022-10-01T17:46:37.131Z,1.50
2022-10-01T17:49:05.733Z,1.67
2022-10-01T17:51:35.909Z,2.08
2022-10-01T17:54:04.623Z,1.25
2022-10-01T17:56:33.491Z,1.67
2022-10-01T17:59:01.938Z,1.52
2022-10-01T18:01:31.236Z,1.55
2022-10-01T18:04:00.753Z,1.63
2022-10-01T18:06:29.602Z,1.80
2022-10-01T18:08:59.158Z,1.77
2022-10-01T18:11:28.446Z,2.35
2022-10-01T18:13:56.899Z,1.65
2022-10-01T18:16:26.127Z,1.88
2022-10-01T18:19:52.504Z,3.00
2022-10-01T18:21:46.813Z,1.80
2022-10-01T18:24:16.712Z,1.70
2022-10-01T18:26:45.724Z,2.15
2022-10-01T18:29:18.317Z,2.10
2022-10-01T18:31:47.471Z,1.92
2022-10-01T18:34:20.857Z,2.47
2022-10-01T18:36:53.445Z,2.38
2022-10-01T18:39:25.615Z,2.58
2022-10-01T18:41:55.727Z,1.95
2022-10-01T18:44:25.025Z,2.10
2022-10-01T18:47:08.666Z,1.80
2022-10-01T18:49:53.451Z,2.72
2022-10-01T18:52:27.329Z,2.67
2022-10-01T18:55:06.540Z,2.70
2022-10-01T18:57:45.313Z,2.25
2022-10-01T19:00:14.873Z,3.10
2022-10-01T19:03:02.903Z,2.30
2022-10-01T19:05:42.130Z,2.60
2022-10-01T19:08:17.401Z,3.10
2022-10-01T19:10:50.653Z,2.25
2022-10-01T19:13:24.033Z,2.30
2022-10-01T19:15:59.884Z,2.33
2022-10-01T19:18:38.374Z,2.22
2022-10-01T19:21:12.252Z,2.45
2022-10-01T19:23:52.552Z,2.47
2022-10-01T19:26:25.628Z,2.33
2022-10-01T19:29:11.999Z,2.45
2022-10-01T19:31:43.884Z,2.22
2022-10-01T19:34:15.931Z,2.65
2022-10-01T19:36:46.075Z,2.42
2022-10-01T19:39:22.688Z,2.07
2022-10-01T19:41:57.863Z,2.50
2022-10-01T19:44:29.470Z,2.50
2022-10-01T19:46:59.799Z,3.30
2022-10-01T19:49:32.341Z,2.80
2022-10-01T19:52:02.283Z,2.67
2022-10-01T19:54:32.762Z,2.70
2022-10-01T19:57:06.629Z,2.42
2022-10-01T19:59:34.858Z,2.30
2022-10-01T20:02:05.367Z,2.83
2022-10-01T20:04:38.182Z,2.80
2022-10-01T20:07:08.403Z,2.50
2022-10-01T20:09:41.086Z,2.65
2022-10-01T20:12:16.426Z,2.53
2022-10-01T20:15:06.814Z,2.72
2022-10-01T20:17:37.674Z,2.60
2022-10-01T20:20:18.093Z,3.05
2022-10-01T20:22:51.415Z,2.72
2022-10-01T20:25:24.087Z,2.30
2022-10-01T20:27:57.134Z,2.78
2022-10-01T20:30:25.451Z,2.47
2022-10-01T20:32:55.829Z,2.40
2022-10-01T20:35:27.897Z,3.00
2022-10-01T20:38:01.101Z,2.30
2022-10-01T20:40:32.719Z,2.72
2022-10-01T20:43:07.220Z,2.47
2022-10-01T20:45:36.709Z,2.70
2022-10-01T20:48:07.502Z,2.37
2022-10-01T20:50:37.196Z,2.35
2022-10-01T20:53:10.781Z,2.63
2022-10-01T20:55:41.043Z,2.63
2022-10-01T20:58:14.299Z,2.17
2022-10-01T21:00:43.891Z,2.17
2022-10-01T21:03:18.016Z,2.95
2022-10-01T21:05:48.537Z,3.13
2022-10-01T21:08:19.530Z,2.15
2022-10-01T21:10:49.669Z,2.40
2022-10-01T21:13:21.813Z,2.30
2022-10-01T21:15:54.738Z,2.50
2022-10-01T21:18:29.220Z,2.50
2022-10-01T21:21:03.439Z,2.70
2022-10-01T21:23:36.111Z,2.40
2022-10-01T21:26:09.962Z,2.77
2022-10-01T21:28:56.284Z,2.53
2022-10-01T21:31:30.849Z,2.25
2022-10-01T21:34:03.858Z,2.90
2022-10-01T21:36:35.157Z,1.75
2022-10-01T21:39:06.481Z,1.10
2022-10-01T21:41:43.564Z,1.33
2022-10-01T21:44:24.327Z,1.57
2022-10-01T21:46:58.044Z,1.17
2022-10-01T21:49:31.796Z,1.23
2022-10-01T21:52:10.893Z,1.60
2022-10-01T21:54:50.650Z,1.50
2022-10-01T21:57:25.040Z,1.35
2022-10-01T22:00:17.988Z,1.13
2022-10-01T22:02:53.873Z,0.97
2022-10-01T22:05:29.205Z,1.10
2022-10-01T22:08:02.675Z,0.90
2022-10-01T22:10:35.640Z,1.10
2022-10-01T22:13:06.160Z,0.60
2022-10-01T22:15:37.660Z,1.10
2022-10-01T22:18:08.386Z,1.03
2022-10-01T22:20:37.063Z,0.83
2022-10-01T22:23:12.214Z,0.73
2022-10-01T22:25:43.476Z,1.07
2022-10-01T22:28:16.252Z,0.80
2022-10-01T22:30:45.576Z,1.00
2022-10-01T22:33:20.188Z,1.17
2022-10-01T22:35:51.347Z,1.43
2022-10-01T22:38:23.145Z,1.13
2022-10-01T22:40:53.187Z,1.42
2022-10-01T22:43:21.699Z,1.65
2022-10-01T22:45:57.052Z,1.60
2022-10-01T22:48:32.838Z,1.80
2022-10-01T22:51:08.781Z,2.10
2022-10-01T22:53:42.119Z,2.63
2022-10-01T22:56:13.757Z,2.10
2022-10-01T22:58:50.860Z,2.05
2022-10-01T23:01:25.669Z,1.93
2022-10-01T23:04:04.686Z,2.00
2022-10-01T23:06:38.702Z,2.40
2022-10-01T23:09:11.000Z,2.42
2022-10-01T23:11:43.023Z,1.97
2022-10-01T23:14:15.741Z,1.98
2022-10-01T23:16:47.631Z,2.13
2022-10-01T23:19:29.021Z,3.35
2022-10-01T23:22:02.487Z,2.07
2022-10-01T23:24:37.930Z,2.28
2022-10-01T23:27:10.081Z,2.37
2022-10-01T23:29:51.142Z,1.90
2022-10-01T23:32:23.968Z,2.05
2022-10-01T23:34:56.834Z,2.10
2022-10-01T23:37:45.153Z,2.60
2022-10-01T23:40:14.900Z,2.47
2022-10-01T23:42:45.631Z,2.33
2022-10-01T23:45:21.887Z,2.90
2022-10-01T23:47:53.445Z,2.38
2022-10-01T23:50:32.752Z,2.60
2022-10-01T23:53:05.597Z,2.60
2022-10-01T23:55:56.808Z,3.25
2022-10-01T23:58:25.841Z,2.70
