createdAt,value
2019-02-02T00:00:04.747Z,1017.36
2019-02-02T00:01:04.762Z,1017.36
2019-02-02T00:02:04.784Z,1017.38
2019-02-02T00:03:05.806Z,1017.39
2019-02-02T00:04:04.834Z,1017.38
2019-02-02T00:05:04.819Z,1017.38
2019-02-02T00:06:04.834Z,1017.42
2019-02-02T00:07:04.873Z,1017.39
2019-02-02T00:08:04.863Z,1017.38
2019-02-02T00:09:05.892Z,1017.37
2019-02-02T00:10:04.901Z,1017.37
2019-02-02T00:11:04.916Z,1017.35
2019-02-02T00:12:04.941Z,1017.36
2019-02-02T00:13:04.975Z,1017.34
2019-02-02T00:14:04.982Z,1017.39
2019-02-02T00:15:05.983Z,1017.40
2019-02-02T00:16:05.009Z,1017.39
2019-02-02T00:17:05.029Z,1017.39
2019-02-02T00:18:05.025Z,1017.44
2019-02-02T00:19:05.133Z,1017.41
2019-02-02T00:20:05.043Z,1017.43
2019-02-02T00:21:06.099Z,1017.39
2019-02-02T00:22:05.077Z,1017.44
2019-02-02T00:23:05.097Z,1017.45
2019-02-02T00:24:05.102Z,1017.46
2019-02-02T00:25:05.121Z,1017.41
2019-02-02T00:26:05.130Z,1017.44
2019-02-02T00:27:06.165Z,1017.44
2019-02-02T00:28:05.177Z,1017.49
2019-02-02T00:29:05.188Z,1017.50
2019-02-02T00:30:05.196Z,1017.46
2019-02-02T00:31:05.216Z,1017.55
2019-02-02T00:32:05.236Z,1017.54
2019-02-02T00:33:06.266Z,1017.54
2019-02-02T00:34:05.253Z,1017.57
2019-02-02T00:35:05.273Z,1017.56
2019-02-02T00:36:05.303Z,1017.57
2019-02-02T00:37:05.342Z,1017.57
2019-02-02T00:38:05.327Z,1017.57
2019-02-02T00:39:06.355Z,1017.54
2019-02-02T00:40:05.342Z,1017.58
2019-02-02T00:41:05.366Z,1017.59
2019-02-02T00:42:05.385Z,1017.64
2019-02-02T00:43:05.406Z,1017.68
2019-02-02T00:44:05.410Z,1017.69
2019-02-02T00:45:06.440Z,1017.72
2019-02-02T00:46:05.438Z,1017.74
2019-02-02T00:47:05.458Z,1017.74
2019-02-02T00:48:05.478Z,1017.73
2019-02-02T00:49:05.485Z,1017.72
2019-02-02T00:50:05.520Z,1017.76
2019-02-02T00:51:06.538Z,1017.74
2019-02-02T00:52:05.543Z,1017.72
2019-02-02T00:53:05.562Z,1017.71
2019-02-02T00:54:05.567Z,1017.76
2019-02-02T00:55:05.571Z,1017.77
2019-02-02T00:56:05.589Z,1017.78
2019-02-02T00:57:06.610Z,1017.82
2019-02-02T00:58:05.629Z,1017.86
2019-02-02T00:59:05.675Z,1017.82
2019-02-02T01:00:05.645Z,1017.80
2019-02-02T01:01:05.659Z,1017.85
2019-02-02T01:02:05.674Z,1017.83
2019-02-02T01:03:06.711Z,1017.82
2019-02-02T01:04:05.771Z,1017.86
2019-02-02T01:05:05.723Z,1017.85
2019-02-02T01:06:05.753Z,1017.84
2019-02-02T01:07:05.770Z,1017.86
2019-02-02T01:08:05.771Z,1017.91
2019-02-02T01:09:06.805Z,1017.91
2019-02-02T01:10:05.799Z,1017.94
2019-02-02T01:11:05.830Z,1017.98
2019-02-02T01:12:05.830Z,1017.98
2019-02-02T01:13:05.852Z,1017.95
2019-02-02T01:14:05.874Z,1017.94
2019-02-02T01:15:06.883Z,1017.95
2019-02-02T01:16:05.900Z,1017.95
2019-02-02T01:17:05.904Z,1017.87
2019-02-02T01:18:05.920Z,1017.90
2019-02-02T01:19:05.947Z,1017.85
2019-02-02T01:20:05.971Z,1017.91
2019-02-02T01:21:06.979Z,1017.87
2019-02-02T01:22:05.977Z,1017.90
2019-02-02T01:23:05.998Z,1017.92
2019-02-02T01:24:06.007Z,1017.94
2019-02-02T01:25:06.042Z,1017.91
2019-02-02T01:26:06.041Z,1017.94
2019-02-02T01:27:07.081Z,1017.90
2019-02-02T01:28:06.080Z,1017.93
2019-02-02T01:29:06.093Z,1017.95
2019-02-02T01:30:06.104Z,1017.97
2019-02-02T01:31:06.119Z,1018.00
2019-02-02T01:32:06.142Z,1018.02
2019-02-02T01:33:07.182Z,1018.02
2019-02-02T01:34:06.166Z,1018.00
2019-02-02T01:35:06.199Z,1018.06
2019-02-02T01:36:06.199Z,1018.04
2019-02-02T01:37:06.211Z,1018.05
2019-02-02T01:38:06.238Z,1018.06
2019-02-02T01:39:07.273Z,1018.06
2019-02-02T01:40:06.252Z,1018.09
2019-02-02T01:41:06.271Z,1018.09
2019-02-02T01:42:06.296Z,1018.11
2019-02-02T01:43:06.304Z,1018.18
2019-02-02T01:44:06.319Z,1018.16
2019-02-02T01:45:07.349Z,1018.20
2019-02-02T01:46:06.361Z,1018.19
2019-02-02T01:47:06.373Z,1018.21
2019-02-02T01:48:06.388Z,1018.17
2019-02-02T01:49:06.389Z,1018.15
2019-02-02T01:50:06.426Z,1018.20
2019-02-02T01:51:07.439Z,1018.18
2019-02-02T01:52:06.437Z,1018.15
2019-02-02T01:53:06.454Z,1018.19
2019-02-02T01:54:06.496Z,1018.18
2019-02-02T01:55:06.508Z,1018.19
2019-02-02T01:56:06.503Z,1018.27
2019-02-02T01:57:07.545Z,1018.28
2019-02-02T01:58:16.458Z,1018.29
2019-02-02T01:59:06.554Z,1018.30
2019-02-02T02:00:06.580Z,1018.33
2019-02-02T02:01:06.587Z,1018.30
2019-02-02T02:02:06.621Z,1018.36
2019-02-02T02:03:07.623Z,1018.35
2019-02-02T02:04:06.654Z,1018.38
2019-02-02T02:05:06.636Z,1018.36
2019-02-02T02:06:06.667Z,1018.37
2019-02-02T02:07:06.677Z,1018.42
2019-02-02T02:08:06.682Z,1018.44
2019-02-02T02:09:07.710Z,1018.41
2019-02-02T02:10:06.711Z,1018.42
2019-02-02T02:11:06.735Z,1018.41
2019-02-02T02:12:06.745Z,1018.43
2019-02-02T02:13:06.802Z,1018.44
2019-02-02T02:14:06.787Z,1018.42
2019-02-02T02:15:07.815Z,1018.40
2019-02-02T02:16:06.821Z,1018.41
2019-02-02T02:17:06.826Z,1018.38
2019-02-02T02:18:06.850Z,1018.36
2019-02-02T02:19:06.873Z,1018.36
2019-02-02T02:20:06.876Z,1018.34
2019-02-02T02:21:07.895Z,1018.34
2019-02-02T02:22:06.917Z,1018.32
2019-02-02T02:23:06.933Z,1018.35
2019-02-02T02:24:06.936Z,1018.33
2019-02-02T02:25:06.945Z,1018.34
2019-02-02T02:26:06.971Z,1018.36
2019-02-02T02:27:07.991Z,1018.38
2019-02-02T02:28:06.994Z,1018.33
2019-02-02T02:29:07.062Z,1018.36
2019-02-02T02:30:07.040Z,1018.36
2019-02-02T02:31:07.119Z,1018.34
2019-02-02T02:32:07.075Z,1018.35
2019-02-02T02:33:08.098Z,1018.35
2019-02-02T02:34:07.103Z,1018.38
2019-02-02T02:35:07.111Z,1018.32
2019-02-02T02:36:07.133Z,1018.37
2019-02-02T02:37:07.149Z,1018.38
2019-02-02T02:38:07.166Z,1018.37
2019-02-02T02:39:08.196Z,1018.35
2019-02-02T02:40:07.203Z,1018.34
2019-02-02T02:41:07.235Z,1018.34
2019-02-02T02:42:07.236Z,1018.35
2019-02-02T02:43:07.231Z,1018.36
2019-02-02T02:44:07.249Z,1018.34
2019-02-02T02:45:08.281Z,1018.30
2019-02-02T02:46:07.278Z,1018.32
2019-02-02T02:47:07.318Z,1018.33
2019-02-02T02:48:07.328Z,1018.35
2019-02-02T02:49:07.341Z,1018.33
2019-02-02T02:50:07.362Z,1018.33
2019-02-02T02:51:08.368Z,1018.34
2019-02-02T02:52:07.400Z,1018.33
2019-02-02T02:53:07.416Z,1018.32
2019-02-02T02:54:07.441Z,1018.31
2019-02-02T02:55:07.426Z,1018.27
2019-02-02T02:56:07.442Z,1018.27
2019-02-02T02:57:08.479Z,1018.25
2019-02-02T02:58:07.489Z,1018.25
2019-02-02T02:59:07.505Z,1018.23
2019-02-02T03:00:07.521Z,1018.21
2019-02-02T03:01:07.567Z,1018.21
2019-02-02T03:02:07.544Z,1018.19
2019-02-02T03:03:08.562Z,1018.22
2019-02-02T03:04:07.563Z,1018.22
2019-02-02T03:05:07.592Z,1018.22
2019-02-02T03:06:07.602Z,1018.23
2019-02-02T03:07:07.637Z,1018.23
2019-02-02T03:08:07.631Z,1018.22
2019-02-02T03:09:08.661Z,1018.20
2019-02-02T03:10:07.663Z,1018.15
2019-02-02T03:11:07.696Z,1018.12
2019-02-02T03:12:07.696Z,1018.09
2019-02-02T03:13:07.713Z,1018.10
2019-02-02T03:14:07.726Z,1018.10
2019-02-02T03:15:08.773Z,1018.10
2019-02-02T03:16:07.765Z,1018.08
2019-02-02T03:17:07.798Z,1018.08
2019-02-02T03:18:07.792Z,1018.05
2019-02-02T03:19:07.811Z,1018.07
2019-02-02T03:20:07.825Z,1017.99
2019-02-02T03:21:08.854Z,1018.04
2019-02-02T03:22:07.856Z,1018.04
2019-02-02T03:23:07.879Z,1018.03
2019-02-02T03:24:07.905Z,1017.99
2019-02-02T03:25:07.917Z,1017.95
2019-02-02T03:26:07.931Z,1017.93
2019-02-02T03:27:08.951Z,1017.92
2019-02-02T03:28:07.961Z,1017.87
2019-02-02T03:29:07.975Z,1017.88
2019-02-02T03:30:07.992Z,1017.82
2019-02-02T03:31:08.016Z,1017.84
2019-02-02T03:32:08.066Z,1017.81
2019-02-02T03:33:09.047Z,1017.78
2019-02-02T03:34:08.052Z,1017.77
2019-02-02T03:35:08.073Z,1017.76
2019-02-02T03:36:08.186Z,1017.73
2019-02-02T03:37:08.128Z,1017.72
2019-02-02T03:38:08.156Z,1017.70
2019-02-02T03:39:09.191Z,1017.68
2019-02-02T03:40:08.155Z,1017.66
2019-02-02T03:41:08.169Z,1017.64
2019-02-02T03:42:08.183Z,1017.57
2019-02-02T03:43:08.225Z,1017.55
2019-02-02T03:44:08.227Z,1017.56
2019-02-02T03:45:09.266Z,1017.56
2019-02-02T03:46:08.259Z,1017.51
2019-02-02T03:47:08.278Z,1017.50
2019-02-02T03:48:08.286Z,1017.48
2019-02-02T03:49:08.317Z,1017.44
2019-02-02T03:50:08.324Z,1017.44
2019-02-02T03:51:09.346Z,1017.43
2019-02-02T03:52:08.361Z,1017.39
2019-02-02T03:53:08.378Z,1017.36
2019-02-02T03:54:09.256Z,1017.38
2019-02-02T03:55:08.432Z,1017.35
2019-02-02T03:56:08.435Z,1017.35
2019-02-02T03:57:09.468Z,1017.30
2019-02-02T03:58:08.448Z,1017.33
2019-02-02T03:59:08.477Z,1017.28
2019-02-02T04:00:08.497Z,1017.27
2019-02-02T04:01:08.517Z,1017.26
2019-02-02T04:02:08.520Z,1017.27
2019-02-02T04:03:09.551Z,1017.23
2019-02-02T04:04:08.579Z,1017.28
2019-02-02T04:05:08.576Z,1017.22
2019-02-02T04:06:08.590Z,1017.19
2019-02-02T04:07:08.599Z,1017.17
2019-02-02T04:08:08.622Z,1017.12
2019-02-02T04:09:09.643Z,1017.09
2019-02-02T04:10:08.703Z,1017.12
2019-02-02T04:11:08.702Z,1017.11
2019-02-02T04:12:08.684Z,1017.09
2019-02-02T04:13:08.726Z,1017.07
2019-02-02T04:14:08.747Z,1017.05
2019-02-02T04:15:09.759Z,1017.05
2019-02-02T04:16:08.751Z,1017.02
2019-02-02T04:17:08.769Z,1016.97
2019-02-02T04:18:08.783Z,1016.96
2019-02-02T04:19:08.795Z,1016.93
2019-02-02T04:20:08.835Z,1016.94
2019-02-02T04:21:09.874Z,1016.91
2019-02-02T04:22:08.846Z,1016.87
2019-02-02T04:23:08.892Z,1016.86
2019-02-02T04:24:08.896Z,1016.88
2019-02-02T04:25:08.913Z,1016.85
2019-02-02T04:26:08.945Z,1016.78
2019-02-02T04:27:09.945Z,1016.82
2019-02-02T04:28:08.974Z,1016.79
2019-02-02T04:29:17.631Z,1016.82
2019-02-02T04:30:08.992Z,1016.75
2019-02-02T04:31:09.019Z,1016.71
2019-02-02T04:32:09.031Z,1016.69
2019-02-02T04:33:10.066Z,1016.67
2019-02-02T04:34:09.068Z,1016.61
2019-02-02T04:35:09.093Z,1016.57
2019-02-02T04:36:09.087Z,1016.53
2019-02-02T04:37:09.111Z,1016.54
2019-02-02T04:38:09.135Z,1016.52
2019-02-02T04:39:10.154Z,1016.48
2019-02-02T04:40:09.146Z,1016.46
2019-02-02T04:41:09.180Z,1016.41
2019-02-02T04:42:09.186Z,1016.42
2019-02-02T04:43:09.197Z,1016.34
2019-02-02T04:44:09.234Z,1016.34
2019-02-02T04:45:10.257Z,1016.30
2019-02-02T04:46:09.259Z,1016.29
2019-02-02T04:47:09.277Z,1016.24
2019-02-02T04:48:09.283Z,1016.17
2019-02-02T04:49:09.316Z,1016.24
2019-02-02T04:50:09.367Z,1016.19
2019-02-02T04:51:10.345Z,1016.17
2019-02-02T04:52:09.357Z,1016.12
2019-02-02T04:53:09.375Z,1016.11
2019-02-02T04:54:09.403Z,1016.12
2019-02-02T04:55:09.418Z,1016.08
2019-02-02T04:56:09.435Z,1016.07
2019-02-02T04:57:10.461Z,1016.09
2019-02-02T04:58:09.471Z,1016.03
2019-02-02T04:59:09.481Z,1016.02
2019-02-02T05:00:09.495Z,1016.02
2019-02-02T05:01:09.501Z,1015.95
2019-02-02T05:02:09.528Z,1015.95
2019-02-02T05:03:10.548Z,1015.89
2019-02-02T05:04:09.565Z,1015.94
2019-02-02T05:05:09.578Z,1015.93
2019-02-02T05:06:09.586Z,1015.88
2019-02-02T05:07:09.743Z,1015.91
2019-02-02T05:08:09.655Z,1015.93
2019-02-02T05:09:10.675Z,1015.89
2019-02-02T05:10:09.657Z,1015.87
2019-02-02T05:11:09.682Z,1015.87
2019-02-02T05:12:09.689Z,1015.86
2019-02-02T05:13:09.730Z,1015.81
2019-02-02T05:14:09.780Z,1015.81
2019-02-02T05:15:10.752Z,1015.74
2019-02-02T05:16:09.770Z,1015.71
2019-02-02T05:17:09.801Z,1015.68
2019-02-02T05:18:09.800Z,1015.62
2019-02-02T05:19:09.806Z,1015.62
2019-02-02T05:20:09.848Z,1015.62
2019-02-02T05:21:10.871Z,1015.56
2019-02-02T05:22:09.875Z,1015.53
2019-02-02T05:23:09.884Z,1015.52
2019-02-02T05:24:09.901Z,1015.48
2019-02-02T05:25:10.054Z,1015.50
2019-02-02T05:26:09.933Z,1015.50
2019-02-02T05:27:10.983Z,1015.46
2019-02-02T05:28:09.979Z,1015.49
2019-02-02T05:29:10.007Z,1015.45
2019-02-02T05:30:10.005Z,1015.43
2019-02-02T05:31:10.010Z,1015.42
2019-02-02T05:32:10.054Z,1015.37
2019-02-02T05:33:11.063Z,1015.38
2019-02-02T05:34:10.177Z,1015.38
2019-02-02T05:35:10.085Z,1015.37
2019-02-02T05:36:10.101Z,1015.40
2019-02-02T05:37:10.116Z,1015.35
2019-02-02T05:38:10.139Z,1015.36
2019-02-02T05:39:11.187Z,1015.35
2019-02-02T05:40:10.172Z,1015.31
2019-02-02T05:41:10.182Z,1015.27
2019-02-02T05:42:10.202Z,1015.27
2019-02-02T05:43:10.216Z,1015.24
2019-02-02T05:44:10.237Z,1015.22
2019-02-02T05:45:11.263Z,1015.19
2019-02-02T05:46:10.272Z,1015.11
2019-02-02T05:47:10.300Z,1015.06
2019-02-02T05:48:10.332Z,1015.05
2019-02-02T05:49:10.326Z,1015.00
2019-02-02T05:50:10.360Z,1014.98
2019-02-02T05:51:11.367Z,1014.98
2019-02-02T05:52:10.373Z,1014.99
2019-02-02T05:53:10.398Z,1014.97
2019-02-02T05:54:10.403Z,1014.94
2019-02-02T05:55:10.438Z,1014.92
2019-02-02T05:56:10.445Z,1014.90
2019-02-02T05:57:11.486Z,1014.94
2019-02-02T05:58:10.482Z,1014.89
2019-02-02T05:59:10.492Z,1014.88
2019-02-02T06:00:10.505Z,1014.81
2019-02-02T06:01:10.524Z,1014.77
2019-02-02T06:02:10.576Z,1014.76
2019-02-02T06:03:11.595Z,1014.71
2019-02-02T06:04:10.581Z,1014.71
2019-02-02T06:05:10.623Z,1014.68
2019-02-02T06:06:10.615Z,1014.69
2019-02-02T06:07:10.643Z,1014.66
2019-02-02T06:08:10.640Z,1014.64
2019-02-02T06:09:11.688Z,1014.68
2019-02-02T06:10:10.700Z,1014.59
2019-02-02T06:11:10.724Z,1014.56
2019-02-02T06:12:10.733Z,1014.52
2019-02-02T06:13:10.754Z,1014.50
2019-02-02T06:14:10.761Z,1014.49
2019-02-02T06:15:11.787Z,1014.47
2019-02-02T06:16:10.785Z,1014.49
2019-02-02T06:17:10.812Z,1014.47
2019-02-02T06:18:10.816Z,1014.45
2019-02-02T06:19:10.882Z,1014.47
2019-02-02T06:20:10.868Z,1014.47
2019-02-02T06:21:11.887Z,1014.48
2019-02-02T06:22:10.898Z,1014.44
2019-02-02T06:23:10.930Z,1014.37
2019-02-02T06:24:10.934Z,1014.35
2019-02-02T06:25:10.951Z,1014.34
2019-02-02T06:26:10.955Z,1014.31
2019-02-02T06:27:11.980Z,1014.27
2019-02-02T06:28:11.033Z,1014.22
2019-02-02T06:29:11.006Z,1014.22
2019-02-02T06:30:11.024Z,1014.18
2019-02-02T06:31:11.039Z,1014.16
2019-02-02T06:32:12.171Z,1014.18
2019-02-02T06:33:12.099Z,1014.17
2019-02-02T06:34:11.108Z,1014.15
2019-02-02T06:35:11.109Z,1014.10
2019-02-02T06:36:11.141Z,1014.11
2019-02-02T06:37:11.156Z,1014.10
2019-02-02T06:38:11.176Z,1014.11
2019-02-02T06:39:12.191Z,1014.06
2019-02-02T06:40:11.206Z,1014.07
2019-02-02T06:41:11.210Z,1014.04
2019-02-02T06:42:11.235Z,1014.06
2019-02-02T06:43:11.249Z,1014.04
2019-02-02T06:44:11.274Z,1014.02
2019-02-02T06:45:12.299Z,1014.04
2019-02-02T06:46:11.317Z,1014.04
2019-02-02T06:47:11.317Z,1014.04
2019-02-02T06:48:11.353Z,1014.01
2019-02-02T06:49:11.355Z,1014.01
2019-02-02T06:50:11.461Z,1014.03
2019-02-02T06:51:12.403Z,1013.98
2019-02-02T06:52:11.416Z,1013.99
2019-02-02T06:53:11.434Z,1013.94
2019-02-02T06:54:11.452Z,1013.91
2019-02-02T06:55:11.466Z,1013.90
2019-02-02T06:56:11.500Z,1013.86
2019-02-02T06:57:12.508Z,1013.84
2019-02-02T06:58:11.525Z,1013.78
2019-02-02T06:59:11.528Z,1013.74
2019-02-02T07:00:16.240Z,1013.76
2019-02-02T07:01:11.575Z,1013.79
2019-02-02T07:02:11.582Z,1013.75
2019-02-02T07:03:12.627Z,1013.81
2019-02-02T07:04:11.659Z,1013.82
2019-02-02T07:05:11.639Z,1013.79
2019-02-02T07:06:11.652Z,1013.76
2019-02-02T07:07:11.688Z,1013.76
2019-02-02T07:08:11.770Z,1013.71
2019-02-02T07:09:12.716Z,1013.74
2019-02-02T07:10:11.730Z,1013.73
2019-02-02T07:11:11.767Z,1013.71
2019-02-02T07:12:11.769Z,1013.71
2019-02-02T07:13:11.817Z,1013.69
2019-02-02T07:14:11.791Z,1013.70
2019-02-02T07:15:12.826Z,1013.73
2019-02-02T07:16:11.844Z,1013.72
2019-02-02T07:17:11.858Z,1013.69
2019-02-02T07:18:11.865Z,1013.70
2019-02-02T07:19:11.887Z,1013.66
2019-02-02T07:20:11.911Z,1013.61
2019-02-02T07:21:12.933Z,1013.61
2019-02-02T07:22:11.969Z,1013.55
2019-02-02T07:23:11.974Z,1013.54
2019-02-02T07:24:11.987Z,1013.57
2019-02-02T07:25:12.002Z,1013.54
2019-02-02T07:26:12.057Z,1013.59
2019-02-02T07:27:13.036Z,1013.56
2019-02-02T07:28:12.048Z,1013.49
2019-02-02T07:29:12.070Z,1013.48
2019-02-02T07:30:12.185Z,1013.43
2019-02-02T07:31:12.098Z,1013.39
2019-02-02T07:32:12.115Z,1013.34
2019-02-02T07:33:13.142Z,1013.34
2019-02-02T07:34:12.160Z,1013.35
2019-02-02T07:35:12.191Z,1013.29
2019-02-02T07:36:12.203Z,1013.25
2019-02-02T07:37:12.209Z,1013.24
2019-02-02T07:38:12.230Z,1013.20
2019-02-02T07:39:13.256Z,1013.13
2019-02-02T07:40:12.318Z,1013.14
2019-02-02T07:41:12.287Z,1013.14
2019-02-02T07:42:12.304Z,1013.11
2019-02-02T07:43:12.311Z,1013.10
2019-02-02T07:44:12.332Z,1013.11
2019-02-02T07:45:13.366Z,1013.13
2019-02-02T07:46:15.064Z,1013.12
2019-02-02T07:47:12.387Z,1013.10
2019-02-02T07:48:12.429Z,1013.08
2019-02-02T07:49:12.445Z,1013.05
2019-02-02T07:50:12.477Z,1013.05
2019-02-02T07:51:13.493Z,1012.97
2019-02-02T07:52:12.579Z,1012.96
2019-02-02T07:53:12.502Z,1012.92
2019-02-02T07:54:12.511Z,1012.93
2019-02-02T07:55:12.528Z,1012.91
2019-02-02T07:56:12.545Z,1012.90
2019-02-02T07:57:13.572Z,1012.87
2019-02-02T07:58:12.595Z,1012.88
2019-02-02T07:59:12.598Z,1012.84
2019-02-02T08:00:12.637Z,1012.85
2019-02-02T08:01:12.641Z,1012.78
2019-02-02T08:02:12.684Z,1012.82
2019-02-02T08:03:13.703Z,1012.73
2019-02-02T08:04:12.702Z,1012.74
2019-02-02T08:05:12.799Z,1012.73
2019-02-02T08:06:12.753Z,1012.65
2019-02-02T08:07:12.764Z,1012.63
2019-02-02T08:08:12.807Z,1012.61
2019-02-02T08:09:13.795Z,1012.58
2019-02-02T08:10:12.806Z,1012.62
2019-02-02T08:11:12.823Z,1012.62
2019-02-02T08:12:12.854Z,1012.57
2019-02-02T08:13:12.871Z,1012.50
2019-02-02T08:14:12.875Z,1012.46
2019-02-02T08:15:13.910Z,1012.43
2019-02-02T08:16:12.924Z,1012.39
2019-02-02T08:17:12.928Z,1012.35
2019-02-02T08:18:12.961Z,1012.32
2019-02-02T08:19:12.986Z,1012.27
2019-02-02T08:20:12.991Z,1012.29
2019-02-02T08:21:14.018Z,1012.25
2019-02-02T08:22:13.034Z,1012.29
2019-02-02T08:23:13.059Z,1012.18
2019-02-02T08:24:13.063Z,1012.19
2019-02-02T08:25:13.089Z,1012.25
2019-02-02T08:26:13.106Z,1012.21
2019-02-02T08:27:14.132Z,1012.18
2019-02-02T08:28:13.149Z,1012.18
2019-02-02T08:29:13.168Z,1012.18
2019-02-02T08:30:13.169Z,1012.18
2019-02-02T08:31:13.210Z,1012.17
2019-02-02T08:32:13.222Z,1012.19
2019-02-02T08:33:14.259Z,1012.15
2019-02-02T08:34:13.243Z,1012.13
2019-02-02T08:35:13.259Z,1012.14
2019-02-02T08:36:13.288Z,1012.11
2019-02-02T08:37:13.302Z,1012.18
2019-02-02T08:38:13.329Z,1012.16
2019-02-02T08:39:14.362Z,1012.16
2019-02-02T08:40:13.362Z,1012.20
2019-02-02T08:41:13.369Z,1012.22
2019-02-02T08:42:13.419Z,1012.21
2019-02-02T08:43:13.407Z,1012.25
2019-02-02T08:44:13.438Z,1012.29
2019-02-02T08:45:14.466Z,1012.23
2019-02-02T08:46:13.474Z,1012.24
2019-02-02T08:47:13.479Z,1012.26
2019-02-02T08:48:13.500Z,1012.29
2019-02-02T08:49:13.521Z,1012.26
2019-02-02T08:50:13.539Z,1012.24
2019-02-02T08:51:14.593Z,1012.20
2019-02-02T08:52:13.573Z,1012.22
2019-02-02T08:53:13.589Z,1012.20
2019-02-02T08:54:13.628Z,1012.20
2019-02-02T08:55:13.649Z,1012.20
2019-02-02T08:56:13.640Z,1012.21
2019-02-02T08:57:14.695Z,1012.21
2019-02-02T08:58:13.719Z,1012.17
2019-02-02T08:59:13.702Z,1012.19
2019-02-02T09:00:13.712Z,1012.21
2019-02-02T09:01:13.845Z,1012.24
2019-02-02T09:02:13.742Z,1012.26
2019-02-02T09:03:14.824Z,1012.25
2019-02-02T09:04:13.799Z,1012.27
2019-02-02T09:05:13.885Z,1012.26
2019-02-02T09:06:13.969Z,1012.22
2019-02-02T09:07:13.840Z,1012.26
2019-02-02T09:08:13.917Z,1012.23
2019-02-02T09:09:14.882Z,1012.22
2019-02-02T09:10:13.904Z,1012.21
2019-02-02T09:11:13.916Z,1012.26
2019-02-02T09:12:13.925Z,1012.28
2019-02-02T09:13:13.956Z,1012.27
2019-02-02T09:14:13.982Z,1012.28
2019-02-02T09:15:15.001Z,1012.30
2019-02-02T09:16:14.016Z,1012.32
2019-02-02T09:17:14.018Z,1012.35
2019-02-02T09:18:14.733Z,1012.35
2019-02-02T09:19:14.049Z,1012.39
2019-02-02T09:20:14.101Z,1012.39
2019-02-02T09:21:15.095Z,1012.37
2019-02-02T09:22:14.145Z,1012.38
2019-02-02T09:23:14.118Z,1012.33
2019-02-02T09:24:14.144Z,1012.34
2019-02-02T09:25:14.160Z,1012.33
2019-02-02T09:26:14.194Z,1012.35
2019-02-02T09:27:15.215Z,1012.39
2019-02-02T09:28:14.232Z,1012.36
2019-02-02T09:29:14.256Z,1012.37
2019-02-02T09:30:15.446Z,1012.43
2019-02-02T09:31:15.936Z,1012.46
2019-02-02T09:32:14.290Z,1012.50
2019-02-02T09:33:15.323Z,1012.54
2019-02-02T09:34:14.342Z,1012.57
2019-02-02T09:35:14.365Z,1012.60
2019-02-02T09:36:16.801Z,1012.58
2019-02-02T09:37:14.501Z,1012.59
2019-02-02T09:38:14.391Z,1012.60
2019-02-02T09:39:15.472Z,1012.63
2019-02-02T09:40:14.441Z,1012.62
2019-02-02T09:41:14.466Z,1012.61
2019-02-02T09:42:14.475Z,1012.52
2019-02-02T09:43:14.499Z,1012.54
2019-02-02T09:44:14.522Z,1012.53
2019-02-02T09:45:15.539Z,1012.52
2019-02-02T09:46:14.559Z,1012.56
2019-02-02T09:47:14.555Z,1012.61
2019-02-02T09:48:14.575Z,1012.59
2019-02-02T09:49:14.709Z,1012.67
2019-02-02T09:50:14.606Z,1012.71
2019-02-02T09:51:15.640Z,1012.71
2019-02-02T09:52:14.667Z,1012.68
2019-02-02T09:53:14.760Z,1012.70
2019-02-02T09:54:26.133Z,1012.74
2019-02-02T09:55:14.700Z,1012.78
2019-02-02T09:56:14.740Z,1012.73
2019-02-02T09:57:17.105Z,1012.80
2019-02-02T09:58:14.756Z,1012.83
2019-02-02T09:59:14.783Z,1012.85
2019-02-02T10:00:14.807Z,1012.81
2019-02-02T10:01:14.805Z,1012.79
2019-02-02T10:02:14.833Z,1012.75
2019-02-02T10:03:15.867Z,1012.70
2019-02-02T10:04:14.888Z,1012.66
2019-02-02T10:05:14.896Z,1012.64
2019-02-02T10:06:14.900Z,1012.61
2019-02-02T10:07:14.920Z,1012.60
2019-02-02T10:08:14.935Z,1012.56
2019-02-02T10:09:15.974Z,1012.57
2019-02-02T10:10:14.981Z,1012.52
2019-02-02T10:11:14.992Z,1012.50
2019-02-02T10:12:15.019Z,1012.54
2019-02-02T10:13:15.036Z,1012.51
2019-02-02T10:14:15.051Z,1012.51
2019-02-02T10:15:16.065Z,1012.51
2019-02-02T10:16:15.088Z,1012.52
2019-02-02T10:17:15.089Z,1012.48
2019-02-02T10:18:15.114Z,1012.47
2019-02-02T10:19:15.144Z,1012.51
2019-02-02T10:20:15.171Z,1012.52
2019-02-02T10:21:16.188Z,1012.55
2019-02-02T10:22:15.190Z,1012.56
2019-02-02T10:23:15.218Z,1012.59
2019-02-02T10:24:15.224Z,1012.58
2019-02-02T10:25:15.249Z,1012.62
2019-02-02T10:26:15.252Z,1012.64
2019-02-02T10:27:16.296Z,1012.62
2019-02-02T10:28:15.297Z,1012.67
2019-02-02T10:29:15.312Z,1012.70
2019-02-02T10:30:15.362Z,1012.76
2019-02-02T10:31:15.354Z,1012.79
2019-02-02T10:32:15.371Z,1012.83
2019-02-02T10:33:16.408Z,1012.85
2019-02-02T10:34:15.404Z,1012.81
2019-02-02T10:35:15.416Z,1012.86
2019-02-02T10:36:15.444Z,1012.83
2019-02-02T10:37:15.463Z,1012.91
2019-02-02T10:38:15.491Z,1012.89
2019-02-02T10:39:16.534Z,1012.97
2019-02-02T10:40:15.510Z,1012.96
2019-02-02T10:41:15.535Z,1013.00
2019-02-02T10:42:15.545Z,1012.99
2019-02-02T10:43:15.562Z,1012.99
2019-02-02T10:44:15.573Z,1012.97
2019-02-02T10:45:16.604Z,1013.03
2019-02-02T10:46:15.623Z,1013.06
2019-02-02T10:47:15.638Z,1013.09
2019-02-02T10:48:15.663Z,1013.13
2019-02-02T10:49:15.673Z,1013.14
2019-02-02T10:50:15.691Z,1013.20
2019-02-02T10:51:16.727Z,1013.27
2019-02-02T10:52:15.728Z,1013.28
2019-02-02T10:53:15.739Z,1013.31
2019-02-02T10:54:15.743Z,1013.36
2019-02-02T10:55:15.760Z,1013.38
2019-02-02T10:56:15.813Z,1013.39
2019-02-02T10:57:16.804Z,1013.49
2019-02-02T10:58:15.822Z,1013.52
2019-02-02T10:59:15.881Z,1013.56
2019-02-02T11:00:15.871Z,1013.61
2019-02-02T11:01:15.883Z,1013.67
2019-02-02T11:02:17.769Z,1013.68
2019-02-02T11:03:16.921Z,1013.68
2019-02-02T11:04:15.954Z,1013.71
2019-02-02T11:05:15.982Z,1013.71
2019-02-02T11:06:15.959Z,1013.74
2019-02-02T11:07:16.006Z,1013.74
2019-02-02T11:08:16.000Z,1013.79
2019-02-02T11:09:17.145Z,1013.84
2019-02-02T11:10:18.100Z,1013.88
2019-02-02T11:11:16.064Z,1013.90
2019-02-02T11:12:16.249Z,1014.00
2019-02-02T11:13:16.417Z,1013.95
2019-02-02T11:14:16.164Z,1014.00
2019-02-02T11:15:17.119Z,1014.02
2019-02-02T11:16:16.186Z,1014.09
2019-02-02T11:17:16.235Z,1014.11
2019-02-02T11:18:16.216Z,1014.07
2019-02-02T11:19:16.253Z,1014.11
2019-02-02T11:20:17.610Z,1014.10
2019-02-02T11:21:17.345Z,1014.12
2019-02-02T11:22:16.237Z,1014.07
2019-02-02T11:23:16.389Z,1014.11
2019-02-02T11:24:18.881Z,1014.08
2019-02-02T11:25:16.296Z,1014.08
2019-02-02T11:26:16.306Z,1014.05
2019-02-02T11:27:17.320Z,1014.06
2019-02-02T11:28:16.465Z,1014.01
2019-02-02T11:29:16.432Z,1013.99
2019-02-02T11:30:16.369Z,1013.97
2019-02-02T11:31:16.419Z,1013.94
2019-02-02T11:32:16.416Z,1013.93
2019-02-02T11:33:17.443Z,1013.91
2019-02-02T11:34:16.425Z,1013.97
2019-02-02T11:35:16.441Z,1013.93
2019-02-02T11:36:16.497Z,1013.95
2019-02-02T11:37:16.483Z,1013.99
2019-02-02T11:38:16.494Z,1014.02
2019-02-02T11:39:17.580Z,1014.07
2019-02-02T11:40:16.555Z,1014.05
2019-02-02T11:41:16.571Z,1014.06
2019-02-02T11:42:16.580Z,1014.06
2019-02-02T11:43:16.590Z,1014.05
2019-02-02T11:44:16.598Z,1014.06
2019-02-02T11:45:17.726Z,1014.06
2019-02-02T11:46:16.689Z,1014.08
2019-02-02T11:47:16.660Z,1014.11
2019-02-02T11:48:16.689Z,1014.10
2019-02-02T11:49:16.701Z,1014.09
2019-02-02T11:50:16.697Z,1014.08
2019-02-02T11:51:17.748Z,1014.10
2019-02-02T11:52:16.747Z,1014.13
2019-02-02T11:53:16.765Z,1014.16
2019-02-02T11:54:16.789Z,1014.15
2019-02-02T11:55:16.797Z,1014.18
2019-02-02T11:56:16.805Z,1014.19
2019-02-02T11:57:17.837Z,1014.21
2019-02-02T11:58:16.863Z,1014.19
2019-02-02T11:59:16.854Z,1014.19
2019-02-02T12:00:16.881Z,1014.22
2019-02-02T12:01:16.914Z,1014.20
2019-02-02T12:02:16.908Z,1014.23
2019-02-02T12:03:17.934Z,1014.23
2019-02-02T12:04:16.941Z,1014.21
2019-02-02T12:05:16.956Z,1014.20