createdAt,value
2022-10-26T03:59:24.604Z,0.00
2022-10-26T04:00:24.580Z,0.00
2022-10-26T04:01:23.017Z,0.00
2022-10-26T04:02:24.574Z,0.00
2022-10-26T04:03:22.941Z,0.00
2022-10-26T04:04:24.690Z,0.00
2022-10-26T04:05:24.583Z,0.00
2022-10-26T04:06:23.929Z,0.00
2022-10-26T04:07:24.576Z,0.00
2022-10-26T04:08:24.591Z,0.00
2022-10-26T04:09:22.924Z,0.00
2022-10-26T04:10:24.611Z,0.00
2022-10-26T04:11:24.603Z,0.00
2022-10-26T04:12:23.893Z,0.00
2022-10-26T04:13:22.898Z,0.00
2022-10-26T04:14:22.884Z,0.00
2022-10-26T04:15:24.610Z,0.00
2022-10-26T04:16:26.524Z,0.00
2022-10-26T04:17:22.871Z,0.00
2022-10-26T04:18:24.121Z,0.00
2022-10-26T04:19:22.865Z,0.00
2022-10-26T04:20:22.860Z,0.00
2022-10-26T04:21:24.598Z,0.00
2022-10-26T04:22:22.852Z,0.00
2022-10-26T04:24:22.849Z,0.00
2022-10-26T04:25:22.845Z,0.00
2022-10-26T04:26:24.613Z,0.00
2022-10-26T04:27:24.604Z,0.00
2022-10-26T04:28:24.606Z,0.00
2022-10-26T04:29:24.586Z,0.00
2022-10-26T04:30:24.609Z,0.00
2022-10-26T04:31:24.628Z,0.00
2022-10-26T04:32:24.602Z,0.00
2022-10-26T04:33:24.589Z,0.00
2022-10-26T04:34:24.619Z,0.00
2022-10-26T04:35:24.598Z,0.00
2022-10-26T04:36:24.615Z,0.00
2022-10-26T04:37:24.610Z,0.00
2022-10-26T04:38:24.603Z,0.00
2022-10-26T04:39:24.604Z,0.00
2022-10-26T04:40:24.616Z,0.00
2022-10-26T04:41:24.653Z,0.00
2022-10-26T04:42:24.599Z,0.00
2022-10-26T04:43:24.638Z,0.00
2022-10-26T04:44:24.630Z,0.00
2022-10-26T04:45:22.777Z,0.00
2022-10-26T04:46:22.794Z,0.00
2022-10-26T04:47:22.778Z,0.00
2022-10-26T04:49:22.762Z,0.00
2022-10-26T04:50:24.953Z,0.00
2022-10-26T04:51:24.638Z,0.00
2022-10-26T04:52:22.779Z,0.00
2022-10-26T04:53:22.785Z,0.00
2022-10-26T04:54:22.806Z,0.00
2022-10-26T04:55:24.683Z,0.00
2022-10-26T04:56:22.833Z,0.00
2022-10-26T04:57:22.813Z,0.00
2022-10-26T04:58:24.698Z,0.00
2022-10-26T04:59:24.648Z,0.00
2022-10-26T05:00:24.827Z,0.00
2022-10-26T05:01:24.864Z,0.00
2022-10-26T05:02:24.905Z,0.00
2022-10-26T05:03:24.666Z,0.00
2022-10-26T05:04:24.680Z,0.00
2022-10-26T05:05:24.736Z,0.00
2022-10-26T05:06:24.835Z,0.00
2022-10-26T05:07:24.760Z,0.00
2022-10-26T05:08:24.752Z,0.00
2022-10-26T05:09:24.777Z,0.00
2022-10-26T05:10:24.723Z,0.00
2022-10-26T05:11:24.694Z,0.00
2022-10-26T05:12:24.671Z,0.00
2022-10-26T05:13:22.816Z,0.00
2022-10-26T05:14:22.739Z,0.00
2022-10-26T05:15:24.741Z,0.00
2022-10-26T05:16:22.779Z,0.00
2022-10-26T05:17:22.775Z,0.00
2022-10-26T05:18:22.736Z,0.00
2022-10-26T05:19:24.746Z,0.00
2022-10-26T05:20:22.746Z,0.00
2022-10-26T05:21:22.849Z,0.00
2022-10-26T05:22:22.744Z,0.00
2022-10-26T05:23:22.735Z,0.00
2022-10-26T05:24:24.781Z,0.00
2022-10-26T05:25:22.739Z,0.00
2022-10-26T05:26:22.787Z,0.00
2022-10-26T05:27:24.287Z,0.00
2022-10-26T05:28:22.721Z,0.00
2022-10-26T05:29:22.690Z,0.00
2022-10-26T05:30:24.399Z,0.00
2022-10-26T05:31:22.685Z,0.00
2022-10-26T05:32:24.218Z,0.00
2022-10-26T05:33:24.239Z,0.00
2022-10-26T05:34:22.759Z,0.00
2022-10-26T05:35:24.188Z,0.00
2022-10-26T05:36:22.653Z,0.00
2022-10-26T05:37:22.744Z,0.00
2022-10-26T05:38:24.235Z,0.00
2022-10-26T05:39:22.659Z,0.00
2022-10-26T05:40:24.349Z,0.00
2022-10-26T05:41:22.710Z,0.00
2022-10-26T05:42:24.190Z,0.00
2022-10-26T05:43:24.322Z,0.00
2022-10-26T05:44:24.275Z,0.00
2022-10-26T05:45:24.188Z,0.00
2022-10-26T05:46:24.205Z,0.00
2022-10-26T05:47:24.252Z,4.00
2022-10-26T05:48:24.189Z,4.00
2022-10-26T05:49:24.230Z,4.00
2022-10-26T05:50:23.718Z,0.00
2022-10-26T05:51:22.648Z,4.00
2022-10-26T05:52:22.674Z,4.00
2022-10-26T05:53:22.620Z,8.00
2022-10-26T05:54:23.639Z,4.00
2022-10-26T05:55:24.328Z,8.00
2022-10-26T05:56:22.566Z,8.00
2022-10-26T05:57:24.231Z,12.00
2022-10-26T05:58:22.689Z,12.00
2022-10-26T05:59:24.232Z,16.00
2022-10-26T06:00:24.277Z,16.00
2022-10-26T06:01:24.365Z,16.00
2022-10-26T06:02:24.325Z,20.00
2022-10-26T06:03:24.395Z,20.00
2022-10-26T06:04:24.271Z,24.00
2022-10-26T06:05:24.287Z,28.00
2022-10-26T06:06:24.269Z,32.00
2022-10-26T06:07:24.239Z,32.00
2022-10-26T06:08:24.487Z,36.00
2022-10-26T06:09:24.215Z,40.00
2022-10-26T06:10:24.256Z,44.00
2022-10-26T06:11:24.315Z,48.00
2022-10-26T06:12:24.345Z,52.00
2022-10-26T06:13:24.277Z,52.00
2022-10-26T06:14:24.224Z,56.00
2022-10-26T06:15:24.277Z,60.00
2022-10-26T06:16:24.259Z,64.00
2022-10-26T06:17:24.288Z,64.00
2022-10-26T06:18:24.353Z,64.00
2022-10-26T06:19:23.655Z,68.00
2022-10-26T06:20:22.563Z,68.00
2022-10-26T06:21:24.272Z,72.00
2022-10-26T06:22:22.525Z,72.00
2022-10-26T06:23:22.582Z,72.00
2022-10-26T06:24:22.525Z,72.00
2022-10-26T06:25:22.544Z,76.00
2022-10-26T06:26:24.377Z,76.00
2022-10-26T06:27:22.575Z,80.00
2022-10-26T06:28:22.527Z,80.00
2022-10-26T06:29:22.549Z,84.00
2022-10-26T06:30:22.522Z,84.00
2022-10-26T06:31:22.497Z,88.00
2022-10-26T06:32:24.256Z,92.00
2022-10-26T06:33:29.448Z,100.00
2022-10-26T06:34:24.252Z,104.00
2022-10-26T06:35:24.277Z,108.00
2022-10-26T06:36:24.305Z,116.00
2022-10-26T06:37:24.290Z,120.00
2022-10-26T06:38:24.278Z,128.00
2022-10-26T06:39:24.336Z,136.00
2022-10-26T06:40:24.253Z,144.00
2022-10-26T06:41:22.491Z,152.00
2022-10-26T06:42:24.265Z,160.00
2022-10-26T06:43:24.344Z,176.00
2022-10-26T06:44:22.436Z,184.00
2022-10-26T06:45:24.280Z,200.00
2022-10-26T06:46:24.295Z,212.00
2022-10-26T06:47:24.326Z,220.00
2022-10-26T06:48:24.328Z,232.00
2022-10-26T06:49:24.338Z,236.00
2022-10-26T06:50:24.257Z,244.00
2022-10-26T06:51:24.247Z,256.00
2022-10-26T06:52:22.473Z,272.00
2022-10-26T06:53:24.292Z,284.00
2022-10-26T06:54:24.268Z,300.00
2022-10-26T06:55:24.350Z,320.00
2022-10-26T06:56:24.302Z,336.00
2022-10-26T06:57:24.415Z,348.00
2022-10-26T06:58:22.462Z,356.00
2022-10-26T06:59:22.423Z,364.00
2022-10-26T07:00:22.459Z,372.00
2022-10-26T07:01:22.503Z,384.00
2022-10-26T07:02:24.447Z,392.00
2022-10-26T07:03:22.424Z,396.00
2022-10-26T07:04:24.356Z,404.00
2022-10-26T07:05:22.605Z,408.00
2022-10-26T07:06:24.360Z,416.00
2022-10-26T07:07:24.333Z,432.00
2022-10-26T07:08:22.483Z,448.00
2022-10-26T07:09:24.316Z,460.00
2022-10-26T07:10:22.389Z,480.00
2022-10-26T07:11:24.328Z,492.00
2022-10-26T07:12:24.299Z,512.00
2022-10-26T07:13:22.387Z,532.00
2022-10-26T07:14:24.395Z,548.00
2022-10-26T07:15:24.272Z,568.00
2022-10-26T07:16:24.383Z,592.00
2022-10-26T07:17:24.387Z,624.00
2022-10-26T07:18:24.362Z,656.00
2022-10-26T07:19:24.411Z,676.00
2022-10-26T07:20:24.362Z,692.00
2022-10-26T07:21:24.379Z,708.00
2022-10-26T07:22:23.890Z,724.00
2022-10-26T07:23:22.426Z,740.00
2022-10-26T07:24:22.406Z,752.00
2022-10-26T07:25:24.357Z,764.00
2022-10-26T07:26:22.351Z,776.00
2022-10-26T07:27:24.333Z,788.00
2022-10-26T07:28:22.397Z,792.00
2022-10-26T07:29:22.295Z,792.00
2022-10-26T07:30:22.292Z,788.00
2022-10-26T07:31:22.332Z,784.00
2022-10-26T07:32:22.290Z,784.00
2022-10-26T07:33:24.388Z,784.00
2022-10-26T07:34:22.357Z,792.00
2022-10-26T07:35:23.803Z,796.00
2022-10-26T07:36:23.829Z,796.00
2022-10-26T07:37:23.836Z,792.00
2022-10-26T07:38:23.827Z,800.00
2022-10-26T07:39:23.825Z,816.00
2022-10-26T07:40:23.882Z,836.00
2022-10-26T07:41:23.853Z,856.00
2022-10-26T07:42:23.899Z,876.00
2022-10-26T07:43:23.802Z,900.00
2022-10-26T07:44:23.889Z,920.00
2022-10-26T07:45:23.862Z,940.00
2022-10-26T07:46:23.835Z,960.00
2022-10-26T07:47:23.906Z,976.00
2022-10-26T07:48:23.835Z,984.00
2022-10-26T07:49:26.215Z,992.00
2022-10-26T07:50:22.448Z,988.00
2022-10-26T07:51:23.898Z,988.00
2022-10-26T07:52:23.828Z,996.00
2022-10-26T07:53:27.511Z,1012.00
2022-10-26T07:54:22.271Z,1036.00
2022-10-26T07:55:22.384Z,1064.00
2022-10-26T07:56:23.867Z,1100.00
2022-10-26T07:57:22.268Z,1144.00
2022-10-26T07:58:22.321Z,1180.00
2022-10-26T07:59:22.311Z,1208.00
2022-10-26T08:00:22.366Z,1236.00
2022-10-26T08:01:23.996Z,1256.00
2022-10-26T08:02:22.249Z,1272.00
2022-10-26T08:03:22.329Z,1288.00
2022-10-26T08:04:22.254Z,1304.00
2022-10-26T08:05:22.300Z,1328.00
2022-10-26T08:06:23.851Z,1348.00
2022-10-26T08:07:23.811Z,1408.00
2022-10-26T08:08:22.319Z,1436.00
2022-10-26T08:09:23.851Z,1476.00
2022-10-26T08:10:23.829Z,1528.00
2022-10-26T08:11:23.972Z,1564.00
2022-10-26T08:12:23.848Z,1600.00
2022-10-26T08:13:23.830Z,1592.00
2022-10-26T08:14:23.779Z,1572.00
2022-10-26T08:15:23.821Z,1572.00
2022-10-26T08:16:23.851Z,1576.00
2022-10-26T08:17:23.824Z,1584.00
2022-10-26T08:18:23.844Z,1592.00
2022-10-26T08:19:23.834Z,1600.00
2022-10-26T08:20:23.912Z,1624.00
2022-10-26T08:21:36.258Z,1644.00
2022-10-26T08:22:23.913Z,1676.00
2022-10-26T08:23:23.838Z,1712.00
2022-10-26T08:24:23.985Z,1744.00
2022-10-26T08:25:23.932Z,1760.00
2022-10-26T08:26:23.933Z,1764.00
2022-10-26T08:27:24.169Z,1756.00
2022-10-26T08:28:22.269Z,1740.00
2022-10-26T08:29:22.260Z,1728.00
2022-10-26T08:30:22.301Z,1712.00
2022-10-26T08:31:23.936Z,1724.00
2022-10-26T08:32:22.284Z,1744.00
2022-10-26T08:33:22.260Z,1752.00
2022-10-26T08:34:22.340Z,1776.00
2022-10-26T08:35:22.250Z,1808.00
2022-10-26T08:36:23.927Z,1836.00
2022-10-26T08:37:22.206Z,1852.00
2022-10-26T08:38:24.025Z,1864.00
2022-10-26T08:39:22.209Z,1876.00
2022-10-26T08:40:23.951Z,1840.00
2022-10-26T08:41:22.160Z,1780.00
2022-10-26T08:42:23.878Z,1784.00
2022-10-26T08:43:23.941Z,1836.00
2022-10-26T08:44:22.173Z,1820.00
2022-10-26T08:45:29.504Z,1760.00
2022-10-26T08:46:23.927Z,1764.00
2022-10-26T08:47:23.901Z,1748.00
2022-10-26T08:48:23.855Z,1720.00
2022-10-26T08:49:24.005Z,1716.00
2022-10-26T08:50:23.875Z,1712.00
2022-10-26T08:51:23.938Z,1700.00
2022-10-26T08:52:23.904Z,1684.00
2022-10-26T08:53:23.950Z,1684.00
2022-10-26T08:54:24.782Z,1696.00
2022-10-26T08:55:24.025Z,1712.00
2022-10-26T08:56:23.932Z,1728.00
2022-10-26T08:57:23.935Z,1748.00
2022-10-26T08:58:23.868Z,1780.00
2022-10-26T08:59:23.956Z,1808.00
2022-10-26T09:00:23.988Z,1828.00
2022-10-26T09:01:24.011Z,1836.00
2022-10-26T09:02:23.912Z,1844.00
2022-10-26T09:03:23.968Z,1876.00
2022-10-26T09:04:23.898Z,1912.00
2022-10-26T09:05:23.188Z,1956.00
2022-10-26T09:06:23.889Z,2008.00
2022-10-26T09:07:22.100Z,2028.00
2022-10-26T09:08:22.083Z,2044.00
2022-10-26T09:09:23.967Z,2068.00
2022-10-26T09:10:23.940Z,2084.00
2022-10-26T09:11:23.917Z,2104.00
2022-10-26T09:12:23.872Z,2120.00
2022-10-26T09:13:24.020Z,2136.00
2022-10-26T09:14:23.897Z,2156.00
2022-10-26T09:15:23.973Z,2176.00
2022-10-26T09:16:23.917Z,2184.00
2022-10-26T09:17:23.940Z,2188.00
2022-10-26T09:18:23.980Z,2184.00
2022-10-26T09:19:23.881Z,2184.00
2022-10-26T09:20:23.946Z,2180.00
2022-10-26T09:21:23.883Z,2172.00
2022-10-26T09:22:23.946Z,2160.00
2022-10-26T09:23:23.987Z,2156.00
2022-10-26T09:24:23.879Z,2164.00
2022-10-26T09:25:23.932Z,2188.00
2022-10-26T09:26:23.927Z,2216.00
2022-10-26T09:27:23.894Z,2248.00
2022-10-26T09:28:23.938Z,2272.00
2022-10-26T09:29:23.909Z,2292.00
2022-10-26T09:30:23.999Z,2312.00
2022-10-26T09:31:23.871Z,2324.00
2022-10-26T09:32:23.929Z,2336.00
2022-10-26T09:33:23.937Z,2352.00
2022-10-26T09:34:23.927Z,2380.00
2022-10-26T09:35:24.061Z,2424.00
2022-10-26T09:36:23.947Z,2468.00
2022-10-26T09:37:23.973Z,2528.00
2022-10-26T09:38:22.057Z,2580.00
2022-10-26T09:39:22.082Z,2628.00
2022-10-26T09:40:22.052Z,2680.00
2022-10-26T09:41:25.122Z,2720.00
2022-10-26T09:42:23.961Z,2756.00
2022-10-26T09:43:23.933Z,2780.00
2022-10-26T09:44:23.927Z,2784.00
2022-10-26T09:45:23.943Z,2788.00
2022-10-26T09:46:23.966Z,2804.00
2022-10-26T09:47:23.924Z,2840.00
2022-10-26T09:48:24.038Z,2876.00
2022-10-26T09:49:23.964Z,2948.00
2022-10-26T09:50:24.010Z,3100.00
2022-10-26T09:51:23.965Z,3096.00
2022-10-26T09:52:24.009Z,3076.00
2022-10-26T09:53:22.051Z,3072.00
2022-10-26T09:54:22.027Z,3020.00
2022-10-26T09:55:24.020Z,3000.00
2022-10-26T09:56:23.143Z,3008.00
2022-10-26T09:57:22.068Z,3024.00
2022-10-26T09:58:23.982Z,3048.00
2022-10-26T09:59:22.961Z,3060.00
2022-10-26T10:00:22.157Z,3072.00
2022-10-26T10:01:22.070Z,3056.00
2022-10-26T10:02:22.092Z,3028.00
2022-10-26T10:13:34.349Z,2156.00
2022-10-26T10:14:37.430Z,1996.00
2022-10-26T10:15:34.325Z,2252.00
2022-10-26T10:16:34.312Z,2372.00
2022-10-26T10:17:34.314Z,3788.00
2022-10-26T10:18:34.313Z,3672.00
2022-10-26T10:19:34.299Z,3576.00
2022-10-26T10:20:34.315Z,3488.00
2022-10-26T10:21:34.376Z,3412.00
2022-10-26T10:22:34.319Z,3336.00
2022-10-26T10:23:34.323Z,3276.00
2022-10-26T10:24:34.304Z,3144.00
2022-10-26T10:25:34.338Z,3104.00
2022-10-26T10:26:34.312Z,3084.00
2022-10-26T10:27:34.331Z,3112.00
2022-10-26T10:28:34.303Z,3068.00
2022-10-26T10:29:34.335Z,3088.00
2022-10-26T10:30:34.313Z,3108.00
2022-10-26T10:31:34.334Z,3100.00
2022-10-26T10:32:37.413Z,3100.00
2022-10-26T10:33:34.337Z,3056.00
2022-10-26T10:34:34.328Z,3000.00
2022-10-26T10:35:34.385Z,2840.00
2022-10-26T10:36:34.335Z,2184.00
2022-10-26T10:37:34.330Z,2216.00
2022-10-26T10:38:34.328Z,2316.00
2022-10-26T10:39:33.692Z,2084.00
2022-10-26T10:40:34.352Z,1900.00
2022-10-26T10:41:34.336Z,2012.00
2022-10-26T10:42:34.321Z,1880.00
2022-10-26T10:43:34.325Z,1796.00
2022-10-26T10:44:34.340Z,1968.00
2022-10-26T10:45:34.395Z,1964.00
2022-10-26T10:46:34.329Z,1992.00
2022-10-26T10:47:34.417Z,2300.00
2022-10-26T10:48:37.147Z,2444.00
2022-10-26T10:49:34.341Z,2484.00
2022-10-26T10:50:34.349Z,2612.00
2022-10-26T10:51:34.383Z,2556.00
2022-10-26T10:52:34.334Z,2756.00
2022-10-26T10:53:34.366Z,3080.00
2022-10-26T10:54:34.378Z,2876.00
2022-10-26T10:55:32.693Z,2692.00
2022-10-26T10:56:34.358Z,2712.00
2022-10-26T10:57:32.764Z,2644.00
2022-10-26T10:58:32.717Z,2764.00
2022-10-26T10:59:34.362Z,2576.00
2022-10-26T11:00:34.389Z,2368.00
2022-10-26T11:01:32.802Z,2296.00
2022-10-26T11:02:32.795Z,2224.00
2022-10-26T11:03:32.720Z,2292.00
2022-10-26T11:04:34.381Z,2492.00
2022-10-26T11:05:32.695Z,2408.00
2022-10-26T11:06:32.709Z,2360.00
2022-10-26T11:07:32.704Z,2504.00
2022-10-26T11:08:33.864Z,2616.00
2022-10-26T11:09:34.364Z,2624.00
2022-10-26T11:10:32.704Z,2988.00
2022-10-26T11:11:32.715Z,3040.00
2022-10-26T11:12:32.738Z,2868.00
2022-10-26T11:13:33.887Z,2988.00
2022-10-26T11:14:32.703Z,3380.00
2022-10-26T11:15:32.704Z,3620.00
2022-10-26T11:16:34.372Z,3196.00
2022-10-26T11:17:33.721Z,2872.00
2022-10-26T11:18:34.370Z,2672.00
2022-10-26T11:19:32.714Z,2648.00
2022-10-26T11:20:34.377Z,2612.00
2022-10-26T11:21:32.712Z,3124.00
2022-10-26T11:22:34.362Z,3300.00
2022-10-26T11:23:34.385Z,3536.00
2022-10-26T11:24:33.709Z,3720.00
2022-10-26T11:25:34.374Z,3516.00
2022-10-26T11:26:34.382Z,3612.00
2022-10-26T11:27:32.714Z,3676.00
2022-10-26T11:28:34.382Z,2848.00
2022-10-26T11:29:36.568Z,3032.00
2022-10-26T11:30:32.713Z,3464.00
2022-10-26T11:31:34.382Z,3948.00
2022-10-26T11:32:32.732Z,3888.00
2022-10-26T11:33:32.737Z,3996.00
2022-10-26T11:34:32.715Z,3888.00
2022-10-26T11:35:32.706Z,4340.00
2022-10-26T11:36:34.395Z,5004.00
2022-10-26T11:37:32.761Z,5236.00
2022-10-26T11:38:45.609Z,4968.00
2022-10-26T11:39:32.724Z,4800.00
2022-10-26T11:40:34.392Z,4736.00
2022-10-26T11:41:32.716Z,4216.00
2022-10-26T11:42:32.727Z,4188.00
2022-10-26T11:43:34.406Z,4252.00
2022-10-26T11:44:34.421Z,4640.00
2022-10-26T11:45:34.386Z,5220.00
2022-10-26T11:46:34.386Z,5160.00
2022-10-26T11:47:34.432Z,5276.00
2022-10-26T11:48:34.403Z,5388.00
2022-10-26T11:49:34.400Z,6156.00
2022-10-26T11:50:34.411Z,7704.00
2022-10-26T11:51:34.421Z,7268.00
2022-10-26T11:52:34.411Z,7292.00
2022-10-26T11:53:34.399Z,7960.00
2022-10-26T11:54:34.399Z,8436.00
2022-10-26T11:55:34.427Z,8680.00
2022-10-26T11:56:34.403Z,9032.00
2022-10-26T11:57:34.420Z,8404.00
2022-10-26T11:58:34.410Z,8944.00
2022-10-26T11:59:34.429Z,8660.00
2022-10-26T12:00:34.405Z,8592.00
2022-10-26T12:01:34.558Z,8332.00
2022-10-26T12:02:34.561Z,9272.00
2022-10-26T12:03:34.440Z,8268.00
2022-10-26T12:04:33.775Z,9104.00
2022-10-26T12:05:34.451Z,8192.00
2022-10-26T12:06:32.779Z,9000.00
2022-10-26T12:07:32.755Z,8820.00
2022-10-26T12:08:34.443Z,9652.00
2022-10-26T12:09:35.570Z,10844.00
2022-10-26T12:10:34.446Z,9016.00
2022-10-26T12:11:34.430Z,11624.00
2022-10-26T12:12:35.134Z,11932.00
2022-10-26T12:13:32.771Z,10532.00
2022-10-26T12:14:34.423Z,7552.00
2022-10-26T12:15:45.607Z,9336.00
2022-10-26T12:16:34.442Z,11488.00
2022-10-26T12:17:34.449Z,10728.00
2022-10-26T12:18:54.025Z,10420.00
2022-10-26T12:19:34.436Z,11104.00
2022-10-26T12:20:34.461Z,11252.00
2022-10-26T12:21:34.425Z,10760.00
2022-10-26T12:22:34.432Z,11496.00
2022-10-26T12:23:47.755Z,11780.00
2022-10-26T12:24:34.450Z,11752.00
2022-10-26T12:25:34.427Z,12208.00
2022-10-26T12:26:34.431Z,12980.00
2022-10-26T12:27:34.514Z,13972.00
2022-10-26T12:28:34.478Z,14676.00
2022-10-26T12:29:34.462Z,14752.00
2022-10-26T12:30:34.455Z,15064.00
2022-10-26T12:31:34.444Z,16008.00
2022-10-26T12:32:34.445Z,27584.00
2022-10-26T12:33:34.461Z,70272.00
2022-10-26T12:34:34.460Z,62880.00
2022-10-26T12:35:34.497Z,47968.00
2022-10-26T12:36:34.478Z,44736.00
2022-10-26T12:37:36.669Z,41760.00
2022-10-26T12:38:34.465Z,41920.00
2022-10-26T12:39:34.482Z,41472.00
2022-10-26T12:40:34.464Z,39136.00
2022-10-26T12:41:32.879Z,26208.00
2022-10-26T12:42:34.457Z,18432.00
2022-10-26T12:43:32.966Z,18080.00
2022-10-26T12:44:32.894Z,22368.00
2022-10-26T12:45:34.504Z,34880.00
2022-10-26T12:46:34.013Z,40864.00
2022-10-26T12:47:32.901Z,41600.00
2022-10-26T12:48:39.184Z,42144.00
2022-10-26T12:49:32.959Z,43200.00
2022-10-26T12:50:32.938Z,40384.00
2022-10-26T12:51:38.919Z,41536.00
2022-10-26T12:52:34.507Z,43424.00
2022-10-26T12:53:33.979Z,41312.00
2022-10-26T12:54:32.935Z,42176.00
2022-10-26T12:55:34.494Z,43552.00
2022-10-26T12:56:32.977Z,44192.00
2022-10-26T12:57:34.465Z,41856.00
2022-10-26T12:58:33.963Z,46336.00
2022-10-26T12:59:34.480Z,43584.00
2022-10-26T13:00:33.203Z,43968.00
2022-10-26T13:01:34.593Z,43904.00
2022-10-26T13:02:35.489Z,45376.00
2022-10-26T13:03:32.993Z,41344.00
2022-10-26T13:04:34.982Z,48224.00
2022-10-26T13:05:33.005Z,48704.00
2022-10-26T13:06:33.008Z,47776.00
2022-10-26T13:07:33.009Z,47424.00
2022-10-26T13:08:35.016Z,47840.00
2022-10-26T13:09:33.053Z,46240.00
2022-10-26T13:10:34.051Z,46816.00
2022-10-26T13:11:33.078Z,46720.00
2022-10-26T13:12:34.062Z,46432.00
2022-10-26T13:13:34.060Z,45312.00
2022-10-26T13:14:35.000Z,45888.00
2022-10-26T13:15:33.128Z,48000.00
2022-10-26T13:16:33.082Z,46112.00
2022-10-26T13:18:34.536Z,37504.00
2022-10-26T13:19:34.998Z,31936.00
2022-10-26T13:20:35.023Z,39872.00
2022-10-26T13:21:34.994Z,35424.00
2022-10-26T13:22:35.008Z,32960.00
2022-10-26T13:23:35.028Z,30752.00
2022-10-26T13:24:35.078Z,24032.00
2022-10-26T13:25:35.039Z,22880.00
2022-10-26T13:26:35.003Z,22944.00
2022-10-26T13:27:35.027Z,28768.00
2022-10-26T13:28:35.018Z,31776.00
2022-10-26T13:29:35.059Z,31168.00
2022-10-26T13:30:35.012Z,30272.00
2022-10-26T13:31:35.027Z,33696.00
2022-10-26T13:32:35.029Z,35168.00
2022-10-26T13:33:35.177Z,35552.00
2022-10-26T13:34:35.053Z,36832.00
2022-10-26T13:35:35.020Z,37696.00
2022-10-26T13:36:35.129Z,34176.00
2022-10-26T13:37:35.044Z,35520.00
2022-10-26T13:38:35.027Z,35488.00
2022-10-26T13:39:35.025Z,35968.00
2022-10-26T13:40:35.054Z,37376.00
2022-10-26T13:41:35.185Z,36256.00
2022-10-26T13:43:35.053Z,36960.00
2022-10-26T13:44:35.053Z,37312.00
2022-10-26T13:45:35.086Z,37760.00
2022-10-26T13:46:33.239Z,34976.00
2022-10-26T13:47:33.245Z,34464.00
2022-10-26T13:48:35.038Z,34080.00
2022-10-26T13:49:35.059Z,9800.00
2022-10-26T13:50:35.041Z,7528.00
2022-10-26T13:51:35.032Z,16764.00
2022-10-26T13:52:35.051Z,30432.00
2022-10-26T13:53:37.567Z,31232.00
2022-10-26T13:54:35.057Z,30304.00
2022-10-26T13:55:35.053Z,35648.00
2022-10-26T13:56:35.069Z,22720.00
2022-10-26T13:57:35.046Z,32032.00
2022-10-26T13:58:35.042Z,31744.00
2022-10-26T13:59:35.084Z,33120.00
2022-10-26T14:00:35.122Z,33792.00
2022-10-26T14:01:35.128Z,31488.00
2022-10-26T14:02:33.317Z,28864.00
2022-10-26T14:03:35.101Z,31264.00
2022-10-26T14:04:34.573Z,33760.00
2022-10-26T14:05:33.333Z,31616.00
2022-10-26T14:06:33.333Z,29408.00
2022-10-26T14:07:34.611Z,28256.00
2022-10-26T14:08:33.334Z,21536.00
2022-10-26T14:09:33.372Z,25536.00
2022-10-26T14:10:33.342Z,26816.00
2022-10-26T14:11:33.348Z,24800.00
2022-10-26T14:12:35.098Z,24544.00
2022-10-26T14:13:33.391Z,22560.00
2022-10-26T14:14:33.358Z,21600.00
2022-10-26T14:15:35.078Z,25568.00
2022-10-26T14:16:33.368Z,25056.00
2022-10-26T14:17:33.425Z,25696.00
2022-10-26T14:18:33.379Z,25088.00
2022-10-26T14:19:33.383Z,25280.00
2022-10-26T14:20:35.097Z,24768.00
2022-10-26T14:21:33.405Z,25088.00
2022-10-26T14:22:33.418Z,25376.00
2022-10-26T14:23:34.401Z,26432.00
2022-10-26T14:24:46.662Z,23616.00
2022-10-26T14:25:47.932Z,24096.00
2022-10-26T14:26:33.445Z,21344.00
2022-10-26T14:27:33.534Z,19424.00
2022-10-26T14:28:33.443Z,20192.00
2022-10-26T14:29:33.488Z,20256.00
2022-10-26T14:30:35.153Z,16616.00
2022-10-26T14:31:33.472Z,16888.00
2022-10-26T14:32:33.485Z,14936.00
2022-10-26T14:33:35.089Z,14112.00
2022-10-26T14:34:33.430Z,14680.00
2022-10-26T14:35:33.445Z,14592.00
2022-10-26T14:36:35.110Z,15004.00
2022-10-26T14:37:35.094Z,11448.00
2022-10-26T14:38:35.122Z,6972.00
2022-10-26T14:39:35.081Z,4980.00
2022-10-26T14:40:35.138Z,4380.00
2022-10-26T14:41:35.435Z,3932.00
2022-10-26T14:42:33.475Z,3728.00
2022-10-26T14:43:35.114Z,3804.00
2022-10-26T14:44:33.463Z,3596.00
2022-10-26T14:45:50.559Z,3356.00
2022-10-26T14:46:33.467Z,3148.00
2022-10-26T14:47:35.114Z,3232.00
2022-10-26T14:48:34.476Z,3212.00
2022-10-26T14:49:33.487Z,3132.00
2022-10-26T14:50:33.476Z,3160.00
2022-10-26T14:51:33.491Z,3088.00
2022-10-26T14:52:35.118Z,2956.00
2022-10-26T14:53:35.103Z,2792.00
2022-10-26T14:54:35.141Z,2588.00
2022-10-26T14:55:35.109Z,2392.00
2022-10-26T14:56:35.101Z,2360.00
2022-10-26T14:57:35.106Z,2320.00
2022-10-26T14:58:35.137Z,2252.00
2022-10-26T14:59:35.128Z,2232.00
2022-10-26T15:00:35.204Z,2208.00
2022-10-26T15:01:36.573Z,2176.00
2022-10-26T15:02:35.110Z,2124.00
2022-10-26T15:03:35.113Z,2036.00
2022-10-26T15:04:35.128Z,1944.00
2022-10-26T15:05:35.942Z,1952.00
2022-10-26T15:06:35.131Z,1968.00
2022-10-26T15:07:35.155Z,1932.00
2022-10-26T15:08:45.247Z,1876.00
2022-10-26T15:09:34.641Z,1760.00
2022-10-26T15:10:33.498Z,1620.00
2022-10-26T15:11:35.161Z,1488.00
2022-10-26T15:12:33.514Z,1448.00
2022-10-26T15:13:34.500Z,1448.00
2022-10-26T15:14:35.153Z,1436.00
2022-10-26T15:15:35.313Z,1432.00
2022-10-26T15:16:33.576Z,1432.00
2022-10-26T15:17:33.511Z,1428.00
2022-10-26T15:18:34.642Z,1396.00
2022-10-26T15:19:33.499Z,1356.00
2022-10-26T15:20:35.159Z,1332.00
2022-10-26T15:21:33.519Z,1328.00
2022-10-26T15:22:33.510Z,1296.00
2022-10-26T15:23:35.190Z,1220.00
2022-10-26T15:24:37.763Z,1160.00
2022-10-26T15:25:35.147Z,1116.00
2022-10-26T15:26:35.163Z,1076.00
2022-10-26T15:27:35.132Z,1032.00
2022-10-26T15:28:35.174Z,992.00
2022-10-26T15:29:35.142Z,960.00
2022-10-26T15:30:35.142Z,920.00
2022-10-26T15:31:35.190Z,880.00
2022-10-26T15:32:35.151Z,848.00
2022-10-26T15:33:35.171Z,820.00
2022-10-26T15:34:35.164Z,792.00
2022-10-26T15:35:35.159Z,764.00
2022-10-26T15:36:35.147Z,736.00
2022-10-26T15:37:35.297Z,712.00
2022-10-26T15:38:35.160Z,688.00
2022-10-26T15:39:35.164Z,664.00
2022-10-26T15:40:35.182Z,636.00
2022-10-26T15:41:36.830Z,616.00
2022-10-26T15:42:35.156Z,592.00
2022-10-26T15:43:34.515Z,568.00
2022-10-26T15:44:35.165Z,548.00
2022-10-26T15:45:33.497Z,524.00
2022-10-26T15:46:35.177Z,496.00
2022-10-26T15:47:33.497Z,468.00
2022-10-26T15:48:33.482Z,436.00
2022-10-26T15:49:33.501Z,408.00
2022-10-26T15:50:35.559Z,380.00
2022-10-26T15:51:35.179Z,356.00
2022-10-26T15:52:33.501Z,328.00
2022-10-26T15:53:33.494Z,304.00
2022-10-26T15:54:33.478Z,276.00
2022-10-26T15:55:33.475Z,256.00
2022-10-26T15:56:35.224Z,232.00
2022-10-26T15:57:33.496Z,216.00
2022-10-26T15:58:34.479Z,196.00
2022-10-26T15:59:33.496Z,180.00
2022-10-26T16:00:33.470Z,164.00
2022-10-26T16:12:43.747Z,60.00
2022-10-26T16:13:43.751Z,56.00
2022-10-26T16:15:06.034Z,52.00
2022-10-26T16:15:42.104Z,44.00
2022-10-26T16:16:42.076Z,40.00
2022-10-26T16:17:42.094Z,36.00
2022-10-26T16:18:43.703Z,32.00
2022-10-26T16:19:43.701Z,28.00
2022-10-26T16:20:43.704Z,28.00
2022-10-26T16:21:43.693Z,20.00
2022-10-26T16:22:43.064Z,20.00
2022-10-26T16:23:43.712Z,12.00
2022-10-26T16:24:43.711Z,12.00
2022-10-26T16:25:43.695Z,12.00
2022-10-26T16:26:43.750Z,8.00
2022-10-26T16:27:43.702Z,8.00
2022-10-26T16:28:43.729Z,8.00
2022-10-26T16:29:43.765Z,4.00
2022-10-26T16:30:43.725Z,4.00
2022-10-26T16:31:43.708Z,4.00
2022-10-26T16:32:43.695Z,0.00
2022-10-26T16:33:43.708Z,4.00
2022-10-26T16:34:43.717Z,4.00
2022-10-26T16:35:43.719Z,4.00
2022-10-26T16:36:43.714Z,0.00
2022-10-26T16:37:43.704Z,0.00
2022-10-26T16:38:43.729Z,0.00
2022-10-26T16:39:43.718Z,0.00
2022-10-26T16:40:43.729Z,0.00
2022-10-26T16:41:42.009Z,0.00
2022-10-26T16:42:42.097Z,0.00
2022-10-26T16:43:43.731Z,0.00
2022-10-26T16:44:43.737Z,0.00