createdAt,value
2019-02-28T00:00:11.329Z,12.00
2019-02-28T00:01:12.730Z,8.00
2019-02-28T00:03:04.631Z,12.00
2019-02-28T00:04:04.631Z,16.00
2019-02-28T00:05:57.989Z,16.00
2019-02-28T00:06:57.993Z,16.00
2019-02-28T00:08:53.645Z,16.00
2019-02-28T00:09:51.317Z,20.00
2019-02-28T00:11:44.934Z,24.00
2019-02-28T00:12:45.210Z,24.00
2019-02-28T00:14:39.015Z,28.00
2019-02-28T00:15:38.013Z,28.00
2019-02-28T00:17:31.435Z,32.00
2019-02-28T00:18:31.610Z,36.00
2019-02-28T00:20:24.913Z,40.00
2019-02-28T00:21:24.679Z,44.00
2019-02-28T00:23:19.271Z,44.00
2019-02-28T00:24:18.320Z,48.00
2019-02-28T00:26:12.416Z,48.00
2019-02-28T00:27:11.899Z,52.00
2019-02-28T00:29:06.060Z,60.00
2019-02-28T00:30:06.007Z,64.00
2019-02-28T00:31:58.788Z,64.00
2019-02-28T00:32:59.421Z,64.00
2019-02-28T00:34:52.183Z,68.00
2019-02-28T00:35:51.986Z,68.00
2019-02-28T00:37:45.524Z,72.00
2019-02-28T00:38:45.513Z,72.00
2019-02-28T00:40:39.510Z,80.00
2019-02-28T00:41:43.100Z,80.00
2019-02-28T00:43:32.512Z,76.00
2019-02-28T00:44:32.240Z,76.00
2019-02-28T00:46:25.639Z,76.00
2019-02-28T00:47:25.363Z,80.00
2019-02-28T00:49:18.936Z,84.00
2019-02-28T00:50:18.681Z,84.00
2019-02-28T00:52:12.171Z,88.00
2019-02-28T00:53:12.321Z,88.00
2019-02-28T00:55:05.942Z,92.00
2019-02-28T00:56:05.624Z,92.00
2019-02-28T00:57:58.746Z,92.00
2019-02-28T00:59:00.477Z,100.00
2019-02-28T01:00:52.525Z,104.00
2019-02-28T01:01:52.285Z,108.00
2019-02-28T01:03:45.463Z,116.00
2019-02-28T01:04:45.438Z,120.00
2019-02-28T01:06:41.761Z,124.00
2019-02-28T01:07:38.782Z,124.00
2019-02-28T01:09:32.156Z,132.00
2019-02-28T01:10:35.319Z,136.00
2019-02-28T01:12:25.706Z,136.00
2019-02-28T01:13:28.063Z,144.00
2019-02-28T01:15:19.156Z,148.00
2019-02-28T01:16:19.330Z,180.00
2019-02-28T01:18:12.515Z,172.00
2019-02-28T01:19:12.254Z,172.00
2019-02-28T01:21:05.569Z,188.00
2019-02-28T01:22:05.851Z,192.00
2019-02-28T01:24:00.574Z,208.00
2019-02-28T01:24:59.333Z,212.00
2019-02-28T01:26:52.761Z,216.00
2019-02-28T01:27:53.081Z,216.00
2019-02-28T01:29:46.116Z,208.00
2019-02-28T01:30:46.036Z,212.00
2019-02-28T01:32:39.977Z,208.00
2019-02-28T01:33:39.139Z,216.00
2019-02-28T01:35:33.102Z,216.00
2019-02-28T01:36:32.764Z,216.00
2019-02-28T01:38:26.103Z,224.00
2019-02-28T01:39:26.134Z,228.00
2019-02-28T01:41:20.013Z,372.00
2019-02-28T01:42:19.993Z,392.00
2019-02-28T01:44:12.829Z,384.00
2019-02-28T01:45:12.820Z,388.00
2019-02-28T01:48:05.979Z,384.00
2019-02-28T01:49:59.249Z,392.00
2019-02-28T01:51:00.983Z,336.00
2019-02-28T01:52:52.799Z,400.00
2019-02-28T01:53:53.597Z,400.00
2019-02-28T01:55:46.789Z,396.00
2019-02-28T01:56:45.917Z,384.00
2019-02-28T01:58:39.760Z,384.00
2019-02-28T01:59:39.335Z,384.00
2019-02-28T02:01:33.263Z,372.00
2019-02-28T02:02:32.687Z,364.00
2019-02-28T02:04:26.343Z,356.00
2019-02-28T02:06:59.929Z,352.00
2019-02-28T02:07:58.926Z,348.00
2019-02-28T02:09:51.930Z,344.00
2019-02-28T02:10:54.945Z,340.00
2019-02-28T02:12:45.377Z,332.00
2019-02-28T02:13:45.059Z,332.00
2019-02-28T02:15:38.563Z,320.00
2019-02-28T02:16:38.421Z,316.00
2019-02-28T02:18:31.758Z,308.00
2019-02-28T02:19:31.549Z,304.00
2019-02-28T02:21:25.014Z,312.00
2019-02-28T02:22:24.843Z,308.00
2019-02-28T02:24:18.247Z,320.00
2019-02-28T02:25:18.204Z,324.00
2019-02-28T02:27:12.331Z,332.00
2019-02-28T02:30:13.580Z,344.00
2019-02-28T02:31:05.486Z,344.00
2019-02-28T02:32:59.621Z,348.00
2019-02-28T02:33:59.121Z,344.00
2019-02-28T02:35:52.493Z,340.00
2019-02-28T02:36:54.270Z,340.00
2019-02-28T02:38:46.666Z,340.00
2019-02-28T02:39:50.102Z,336.00
2019-02-28T02:41:39.181Z,336.00
2019-02-28T02:42:38.970Z,332.00
2019-02-28T02:44:33.337Z,320.00
2019-02-28T02:45:32.348Z,320.00
2019-02-28T02:47:31.395Z,320.00
2019-02-28T02:48:25.935Z,320.00
2019-02-28T02:50:19.790Z,316.00
2019-02-28T02:51:19.078Z,316.00
2019-02-28T02:53:12.509Z,312.00
2019-02-28T02:56:06.795Z,308.00
2019-02-28T02:57:05.785Z,304.00
2019-02-28T02:59:01.178Z,300.00
2019-02-28T02:59:59.375Z,296.00
2019-02-28T03:01:56.199Z,292.00
2019-02-28T03:02:52.791Z,292.00
2019-02-28T03:04:46.471Z,292.00
2019-02-28T03:05:46.180Z,288.00
2019-02-28T03:07:40.322Z,284.00
2019-02-28T03:08:39.291Z,280.00
2019-02-28T03:10:32.936Z,280.00
2019-02-28T03:13:26.524Z,276.00
2019-02-28T03:14:26.293Z,272.00
2019-02-28T03:16:20.233Z,268.00
2019-02-28T03:17:19.380Z,264.00
2019-02-28T03:19:13.185Z,260.00
2019-02-28T03:20:12.932Z,256.00
2019-02-28T03:22:06.443Z,252.00
2019-02-28T03:23:06.358Z,252.00
2019-02-28T03:24:59.724Z,248.00
2019-02-28T03:26:05.191Z,248.00
2019-02-28T03:27:56.544Z,244.00
2019-02-28T03:28:52.756Z,240.00
2019-02-28T03:30:46.576Z,232.00
2019-02-28T03:31:54.809Z,228.00
2019-02-28T03:33:40.074Z,228.00
2019-02-28T03:34:39.546Z,228.00
2019-02-28T03:36:33.164Z,228.00
2019-02-28T03:37:34.445Z,228.00
2019-02-28T03:39:27.034Z,220.00
2019-02-28T03:40:26.225Z,220.00
2019-02-28T03:42:20.071Z,216.00
2019-02-28T03:43:19.598Z,212.00
2019-02-28T03:45:13.578Z,208.00
2019-02-28T03:46:13.262Z,212.00
2019-02-28T03:48:06.762Z,212.00
2019-02-28T03:49:11.146Z,204.00
2019-02-28T03:51:02.696Z,204.00
2019-02-28T03:52:05.563Z,196.00
2019-02-28T03:53:55.956Z,108.00
2019-02-28T03:54:53.333Z,88.00
2019-02-28T03:56:52.872Z,120.00
2019-02-28T03:57:50.439Z,88.00
2019-02-28T03:59:43.424Z,200.00
2019-02-28T04:00:43.198Z,204.00
2019-02-28T04:01:45.463Z,200.00
2019-02-28T04:02:47.175Z,196.00
2019-02-28T04:03:42.670Z,196.00
2019-02-28T04:05:42.747Z,196.00
2019-02-28T04:06:42.689Z,196.00
2019-02-28T04:07:42.411Z,200.00
2019-02-28T04:08:42.394Z,192.00
2019-02-28T04:09:44.211Z,188.00
2019-02-28T04:10:42.652Z,188.00
2019-02-28T04:11:42.561Z,188.00
2019-02-28T04:12:45.604Z,188.00
2019-02-28T04:13:42.380Z,188.00
2019-02-28T04:14:42.617Z,184.00
2019-02-28T04:16:02.341Z,184.00
2019-02-28T04:16:42.529Z,180.00
2019-02-28T04:17:42.307Z,180.00
2019-02-28T04:18:46.125Z,180.00
2019-02-28T04:19:42.313Z,180.00
2019-02-28T04:20:43.832Z,180.00
2019-02-28T04:21:46.162Z,176.00
2019-02-28T04:22:44.006Z,180.00
2019-02-28T04:23:42.563Z,176.00
2019-02-28T04:24:46.225Z,180.00
2019-02-28T04:25:42.307Z,176.00
2019-02-28T04:26:42.511Z,180.00
2019-02-28T04:27:42.267Z,176.00
2019-02-28T04:28:42.537Z,176.00
2019-02-28T04:29:42.488Z,180.00
2019-02-28T04:31:42.182Z,176.00
2019-02-28T04:32:43.405Z,180.00
2019-02-28T04:33:42.491Z,184.00
2019-02-28T04:34:45.829Z,180.00
2019-02-28T04:35:42.785Z,180.00
2019-02-28T04:36:43.905Z,176.00
2019-02-28T04:37:46.858Z,180.00
2019-02-28T04:38:42.420Z,180.00
2019-02-28T04:39:42.144Z,176.00
2019-02-28T04:40:42.409Z,176.00
2019-02-28T04:41:42.106Z,176.00
2019-02-28T04:42:42.338Z,176.00
2019-02-28T04:43:44.425Z,180.00
2019-02-28T04:44:42.362Z,180.00
2019-02-28T04:45:42.076Z,180.00
2019-02-28T04:46:42.393Z,184.00
2019-02-28T04:47:42.342Z,180.00
2019-02-28T04:48:42.153Z,180.00
2019-02-28T04:49:42.311Z,180.00
2019-02-28T04:51:42.311Z,176.00
2019-02-28T04:52:47.956Z,180.00
2019-02-28T04:54:42.070Z,180.00
2019-02-28T04:55:42.923Z,176.00
2019-02-28T04:56:45.496Z,176.00
2019-02-28T04:57:42.254Z,176.00
2019-02-28T04:58:42.035Z,172.00
2019-02-28T04:59:42.256Z,176.00
2019-02-28T05:00:42.243Z,176.00
2019-02-28T05:01:45.278Z,176.00
2019-02-28T05:02:42.191Z,176.00
2019-02-28T05:03:42.261Z,176.00
2019-02-28T05:04:42.170Z,176.00
2019-02-28T05:05:46.734Z,176.00
2019-02-28T05:06:41.918Z,180.00
2019-02-28T05:07:42.668Z,172.00
2019-02-28T05:08:42.222Z,172.00
2019-02-28T05:09:42.177Z,176.00
2019-02-28T05:10:41.901Z,176.00
2019-02-28T05:11:42.146Z,180.00
2019-02-28T05:12:41.917Z,176.00
2019-02-28T05:13:41.916Z,176.00
2019-02-28T05:14:42.119Z,176.00
2019-02-28T05:15:42.177Z,176.00
2019-02-28T05:16:47.194Z,176.00
2019-02-28T05:17:42.155Z,172.00
2019-02-28T05:18:42.065Z,172.00
2019-02-28T05:20:45.191Z,176.00
2019-02-28T05:21:41.839Z,172.00
2019-02-28T05:22:41.851Z,172.00
2019-02-28T05:23:42.058Z,172.00
2019-02-28T05:24:42.570Z,172.00
2019-02-28T05:25:42.008Z,172.00
2019-02-28T05:26:42.029Z,172.00
2019-02-28T05:27:42.017Z,176.00
2019-02-28T05:28:41.990Z,172.00
2019-02-28T05:29:44.009Z,172.00
2019-02-28T05:30:41.739Z,172.00
2019-02-28T05:31:41.730Z,172.00
2019-02-28T05:32:42.907Z,172.00
2019-02-28T05:33:41.907Z,172.00
2019-02-28T05:34:41.965Z,172.00
2019-02-28T05:35:41.928Z,172.00
2019-02-28T05:36:41.744Z,168.00
2019-02-28T05:37:46.527Z,168.00
2019-02-28T05:38:41.675Z,172.00
2019-02-28T05:39:43.683Z,172.00
2019-02-28T05:40:41.664Z,172.00
2019-02-28T05:41:41.953Z,176.00
2019-02-28T05:42:41.970Z,172.00
2019-02-28T05:43:41.686Z,168.00
2019-02-28T05:44:41.889Z,168.00
2019-02-28T05:45:41.639Z,172.00
2019-02-28T05:46:41.641Z,176.00
2019-02-28T05:47:46.318Z,172.00
2019-02-28T05:48:41.592Z,168.00
2019-02-28T05:49:41.978Z,168.00
2019-02-28T05:50:41.578Z,172.00
2019-02-28T05:51:41.596Z,168.00
2019-02-28T05:52:41.600Z,172.00
2019-02-28T05:53:42.686Z,172.00
2019-02-28T05:54:41.842Z,168.00
2019-02-28T05:55:41.774Z,172.00
2019-02-28T05:56:41.571Z,168.00
2019-02-28T05:57:43.393Z,172.00
2019-02-28T05:58:41.511Z,168.00
2019-02-28T05:59:41.519Z,168.00
2019-02-28T06:00:41.782Z,168.00
2019-02-28T06:01:43.516Z,168.00
2019-02-28T06:02:41.747Z,168.00
2019-02-28T06:03:41.778Z,168.00
2019-02-28T06:04:42.413Z,168.00
2019-02-28T06:05:43.430Z,168.00
2019-02-28T06:06:41.455Z,172.00
2019-02-28T06:07:41.709Z,168.00
2019-02-28T06:08:41.483Z,172.00
2019-02-28T06:09:42.059Z,168.00
2019-02-28T06:10:41.696Z,172.00
2019-02-28T06:11:41.669Z,172.00
2019-02-28T06:12:43.719Z,172.00
2019-02-28T06:13:41.436Z,172.00
2019-02-28T06:14:41.387Z,164.00
2019-02-28T06:15:41.648Z,168.00
2019-02-28T06:16:46.499Z,168.00
2019-02-28T06:17:41.360Z,168.00
2019-02-28T06:18:41.630Z,168.00
2019-02-28T06:19:43.652Z,168.00
2019-02-28T06:20:41.345Z,168.00
2019-02-28T06:21:41.611Z,172.00
2019-02-28T06:22:42.482Z,172.00
2019-02-28T06:23:42.057Z,168.00
2019-02-28T06:24:44.783Z,172.00
2019-02-28T06:25:41.336Z,172.00
2019-02-28T06:26:41.528Z,172.00
2019-02-28T06:27:42.161Z,168.00
2019-02-28T06:28:41.269Z,168.00
2019-02-28T06:29:41.604Z,172.00
2019-02-28T06:30:42.762Z,172.00
2019-02-28T06:31:41.270Z,168.00
2019-02-28T06:32:42.145Z,168.00
2019-02-28T06:33:41.541Z,168.00
2019-02-28T06:34:42.200Z,168.00
2019-02-28T06:35:41.778Z,168.00
2019-02-28T06:36:41.801Z,168.00
2019-02-28T06:37:41.457Z,172.00
2019-02-28T06:38:41.194Z,168.00
2019-02-28T06:40:41.207Z,172.00
2019-02-28T06:41:41.530Z,176.00
2019-02-28T06:42:43.491Z,176.00
2019-02-28T06:43:41.136Z,176.00
2019-02-28T06:44:41.408Z,172.00
2019-02-28T06:45:41.411Z,172.00
2019-02-28T06:46:41.116Z,176.00
2019-02-28T06:48:41.376Z,172.00
2019-02-28T06:49:42.034Z,176.00
2019-02-28T06:50:44.676Z,172.00
2019-02-28T06:51:41.422Z,172.00
2019-02-28T06:52:41.076Z,172.00
2019-02-28T06:53:41.348Z,172.00
2019-02-28T06:54:41.267Z,172.00
2019-02-28T06:55:43.467Z,172.00
2019-02-28T06:58:13.406Z,172.00
2019-02-28T06:59:13.477Z,172.00
2019-02-28T07:01:07.153Z,172.00
2019-02-28T07:02:08.823Z,172.00
2019-02-28T07:04:00.653Z,168.00
2019-02-28T07:05:01.293Z,168.00
2019-02-28T07:06:54.411Z,168.00
2019-02-28T07:07:53.784Z,168.00
2019-02-28T07:09:47.605Z,172.00
2019-02-28T07:10:48.554Z,168.00
2019-02-28T07:12:41.579Z,168.00
2019-02-28T07:13:40.906Z,168.00
2019-02-28T07:15:35.083Z,168.00
2019-02-28T07:16:37.646Z,172.00
2019-02-28T07:18:30.768Z,168.00
2019-02-28T07:19:30.500Z,164.00
2019-02-28T07:21:24.180Z,168.00
2019-02-28T07:22:23.910Z,168.00
2019-02-28T07:24:17.305Z,168.00
2019-02-28T07:25:17.268Z,168.00
2019-02-28T07:27:11.549Z,168.00
2019-02-28T07:28:11.077Z,168.00
2019-02-28T07:30:06.178Z,168.00
2019-02-28T07:31:06.188Z,168.00
2019-02-28T07:33:09.543Z,168.00
2019-02-28T07:33:59.302Z,164.00
2019-02-28T07:34:59.299Z,164.00
2019-02-28T07:35:59.472Z,168.00
2019-02-28T07:36:59.461Z,168.00
2019-02-28T07:37:59.461Z,168.00
2019-02-28T07:39:01.232Z,168.00
2019-02-28T07:39:59.198Z,168.00
2019-02-28T07:40:59.643Z,164.00
2019-02-28T07:42:02.235Z,164.00
2019-02-28T07:42:59.176Z,164.00
2019-02-28T07:43:59.463Z,168.00
2019-02-28T07:44:59.217Z,164.00
2019-02-28T07:45:59.433Z,168.00
2019-02-28T07:46:59.162Z,172.00
2019-02-28T07:47:59.181Z,168.00
2019-02-28T07:49:00.868Z,164.00
2019-02-28T07:49:59.311Z,164.00
2019-02-28T07:50:59.492Z,168.00
2019-02-28T07:51:59.331Z,168.00
2019-02-28T07:52:59.105Z,168.00
2019-02-28T07:54:01.434Z,164.00
2019-02-28T07:54:59.354Z,168.00
2019-02-28T07:55:59.135Z,168.00
2019-02-28T07:56:59.077Z,168.00
2019-02-28T07:57:59.063Z,164.00
2019-02-28T07:58:59.318Z,164.00
2019-02-28T07:59:59.964Z,164.00
2019-02-28T08:00:59.037Z,168.00
2019-02-28T08:01:59.954Z,164.00
2019-02-28T08:02:59.055Z,164.00
2019-02-28T08:03:59.274Z,164.00
2019-02-28T08:04:59.241Z,172.00
2019-02-28T08:06:04.438Z,168.00
2019-02-28T08:06:58.983Z,168.00
2019-02-28T08:07:59.003Z,168.00
2019-02-28T08:09:01.734Z,164.00
2019-02-28T08:09:59.224Z,172.00
2019-02-28T08:10:59.235Z,168.00
2019-02-28T08:11:59.222Z,168.00
2019-02-28T08:12:59.173Z,168.00
2019-02-28T08:13:58.974Z,164.00
2019-02-28T08:14:58.926Z,164.00
2019-02-28T08:16:00.334Z,168.00
2019-02-28T08:16:58.941Z,168.00
2019-02-28T08:17:58.913Z,168.00
2019-02-28T08:18:59.148Z,168.00
2019-02-28T08:19:59.593Z,168.00
2019-02-28T08:20:58.917Z,168.00
2019-02-28T08:21:58.910Z,168.00
2019-02-28T08:22:59.133Z,168.00
2019-02-28T08:23:59.119Z,168.00
2019-02-28T08:24:59.099Z,168.00
2019-02-28T08:25:59.070Z,168.00
2019-02-28T08:26:59.124Z,168.00
2019-02-28T08:27:59.702Z,168.00
2019-02-28T08:28:58.810Z,164.00
2019-02-28T08:29:59.077Z,164.00
2019-02-28T08:30:59.079Z,164.00
2019-02-28T08:31:59.064Z,160.00
2019-02-28T08:32:59.097Z,156.00
2019-02-28T08:33:59.063Z,160.00
2019-02-28T08:34:59.646Z,160.00
2019-02-28T08:35:59.024Z,156.00
2019-02-28T08:36:58.793Z,160.00
2019-02-28T08:39:31.373Z,164.00
2019-02-28T08:40:30.783Z,164.00
2019-02-28T08:41:31.011Z,164.00
2019-02-28T08:42:31.027Z,160.00
2019-02-28T08:43:31.028Z,156.00
2019-02-28T08:44:30.813Z,156.00
2019-02-28T08:45:33.357Z,152.00
2019-02-28T08:46:31.051Z,156.00
2019-02-28T08:49:06.274Z,160.00
2019-02-28T08:50:03.076Z,160.00
2019-02-28T08:51:56.468Z,160.00
2019-02-28T08:52:56.456Z,160.00
2019-02-28T08:54:54.126Z,160.00
2019-02-28T08:55:49.797Z,160.00
2019-02-28T08:57:42.905Z,164.00
2019-02-28T08:58:43.130Z,164.00
2019-02-28T09:00:37.846Z,160.00
2019-02-28T09:01:40.036Z,160.00
2019-02-28T09:03:31.138Z,156.00
2019-02-28T09:04:30.813Z,160.00
2019-02-28T09:06:24.396Z,156.00
2019-02-28T09:07:23.941Z,156.00
2019-02-28T09:09:18.124Z,156.00
2019-02-28T09:10:17.255Z,160.00
2019-02-28T09:12:11.014Z,152.00
2019-02-28T09:13:10.880Z,156.00
2019-02-28T09:15:05.293Z,156.00
2019-02-28T09:16:04.897Z,156.00
2019-02-28T09:17:59.458Z,156.00
2019-02-28T09:18:57.479Z,156.00
2019-02-28T09:19:57.501Z,156.00
2019-02-28T09:20:57.541Z,152.00
2019-02-28T09:21:57.255Z,152.00
2019-02-28T09:23:01.518Z,152.00
2019-02-28T09:23:57.519Z,152.00
2019-02-28T09:24:57.217Z,152.00
2019-02-28T09:25:57.629Z,152.00
2019-02-28T09:26:57.476Z,152.00
2019-02-28T09:27:57.460Z,156.00
2019-02-28T09:28:57.189Z,156.00
2019-02-28T09:29:57.197Z,156.00
2019-02-28T09:30:57.450Z,152.00
2019-02-28T09:31:57.189Z,156.00
2019-02-28T09:32:57.759Z,156.00
2019-02-28T09:33:58.908Z,152.00
2019-02-28T09:34:57.403Z,152.00
2019-02-28T09:35:57.395Z,148.00
2019-02-28T09:36:57.406Z,152.00
2019-02-28T09:37:57.153Z,152.00
2019-02-28T09:38:59.589Z,152.00
2019-02-28T09:39:57.242Z,152.00
2019-02-28T09:40:57.105Z,152.00
2019-02-28T09:41:57.306Z,152.00
2019-02-28T09:42:57.337Z,152.00
2019-02-28T09:44:00.168Z,152.00
2019-02-28T09:44:57.323Z,148.00
2019-02-28T09:45:57.036Z,152.00
2019-02-28T09:46:57.298Z,148.00
2019-02-28T09:48:00.817Z,148.00
2019-02-28T09:48:57.286Z,148.00
2019-02-28T09:49:57.243Z,148.00
2019-02-28T09:50:58.316Z,148.00
2019-02-28T09:51:57.308Z,148.00
2019-02-28T09:52:57.237Z,148.00
2019-02-28T09:53:56.972Z,148.00
2019-02-28T09:54:59.263Z,148.00
2019-02-28T09:55:56.949Z,156.00
2019-02-28T09:56:56.982Z,148.00
2019-02-28T09:57:57.590Z,148.00
2019-02-28T09:58:57.261Z,148.00
2019-02-28T09:59:57.190Z,148.00
2019-02-28T10:00:56.916Z,152.00
2019-02-28T10:02:01.386Z,148.00
2019-02-28T10:02:57.164Z,152.00
2019-02-28T10:03:57.158Z,152.00
2019-02-28T10:05:56.876Z,152.00
2019-02-28T10:06:57.098Z,148.00
2019-02-28T10:08:01.738Z,148.00
2019-02-28T10:08:56.850Z,148.00
2019-02-28T10:09:57.063Z,148.00
2019-02-28T10:10:57.041Z,152.00
2019-02-28T10:11:57.107Z,152.00
2019-02-28T10:12:56.961Z,152.00
2019-02-28T10:13:56.821Z,152.00
2019-02-28T10:14:56.841Z,148.00
2019-02-28T10:17:29.766Z,148.00
2019-02-28T10:18:29.488Z,148.00
2019-02-28T10:20:26.341Z,148.00
2019-02-28T10:21:22.831Z,148.00
2019-02-28T10:23:18.420Z,148.00
2019-02-28T10:24:17.172Z,148.00
2019-02-28T10:26:10.234Z,148.00
2019-02-28T10:27:10.236Z,144.00
2019-02-28T10:29:04.518Z,140.00
2019-02-28T10:30:02.880Z,140.00
2019-02-28T10:31:56.469Z,144.00
2019-02-28T10:32:56.398Z,144.00
2019-02-28T10:34:50.033Z,140.00
2019-02-28T10:35:49.777Z,144.00
2019-02-28T10:36:49.551Z,144.00
2019-02-28T10:37:49.498Z,144.00
2019-02-28T10:38:49.522Z,144.00
2019-02-28T10:39:49.748Z,144.00
2019-02-28T10:40:52.425Z,140.00
2019-02-28T10:41:49.557Z,144.00
2019-02-28T10:42:49.717Z,144.00
2019-02-28T10:43:51.918Z,144.00
2019-02-28T10:44:49.700Z,144.00
2019-02-28T10:45:49.421Z,140.00
2019-02-28T10:46:50.314Z,144.00
2019-02-28T10:47:49.450Z,140.00
2019-02-28T10:48:51.008Z,140.00
2019-02-28T10:49:49.681Z,144.00
2019-02-28T10:50:49.421Z,140.00
2019-02-28T10:51:50.376Z,140.00
2019-02-28T10:52:49.619Z,144.00
2019-02-28T10:53:49.649Z,144.00
2019-02-28T10:55:49.603Z,144.00
2019-02-28T10:56:49.604Z,144.00
2019-02-28T10:57:49.360Z,140.00
2019-02-28T10:58:50.073Z,140.00
2019-02-28T10:59:49.303Z,140.00
2019-02-28T11:00:49.591Z,140.00
2019-02-28T11:01:49.291Z,140.00
2019-02-28T11:02:50.411Z,144.00
2019-02-28T11:03:49.420Z,144.00
2019-02-28T11:04:49.303Z,140.00
2019-02-28T11:05:53.420Z,140.00
2019-02-28T11:06:49.300Z,140.00
2019-02-28T11:07:49.275Z,140.00
2019-02-28T11:08:49.227Z,140.00
2019-02-28T11:09:49.472Z,144.00
2019-02-28T11:10:49.477Z,144.00
2019-02-28T11:11:49.197Z,144.00
2019-02-28T11:12:50.014Z,144.00
2019-02-28T11:13:49.200Z,144.00
2019-02-28T11:14:49.171Z,140.00
2019-02-28T11:15:49.518Z,140.00
2019-02-28T11:16:49.383Z,140.00
2019-02-28T11:17:49.496Z,140.00
2019-02-28T11:18:49.422Z,144.00
2019-02-28T11:19:52.009Z,144.00
2019-02-28T11:20:49.157Z,140.00
2019-02-28T11:21:49.340Z,144.00
2019-02-28T11:22:49.375Z,144.00
2019-02-28T11:23:50.200Z,144.00
2019-02-28T11:24:49.099Z,140.00
2019-02-28T11:25:49.076Z,144.00
2019-02-28T11:26:49.329Z,144.00
2019-02-28T11:27:49.069Z,140.00
2019-02-28T11:28:49.067Z,144.00
2019-02-28T11:29:49.073Z,144.00
2019-02-28T11:30:49.071Z,144.00
2019-02-28T11:31:50.571Z,144.00
2019-02-28T11:32:49.267Z,144.00
2019-02-28T11:33:49.007Z,144.00
2019-02-28T11:34:49.339Z,144.00
2019-02-28T11:35:49.281Z,144.00
2019-02-28T11:36:48.993Z,144.00
2019-02-28T11:38:49.052Z,144.00
2019-02-28T11:39:49.250Z,144.00
2019-02-28T11:40:57.107Z,144.00
2019-02-28T11:41:49.302Z,148.00
2019-02-28T11:42:48.982Z,148.00
2019-02-28T11:43:49.163Z,148.00
2019-02-28T11:44:49.186Z,148.00
2019-02-28T11:45:49.323Z,148.00
2019-02-28T11:46:49.146Z,148.00
2019-02-28T11:47:48.926Z,148.00
2019-02-28T11:48:51.038Z,144.00
2019-02-28T11:49:49.140Z,148.00
2019-02-28T11:50:48.871Z,148.00
2019-02-28T11:51:49.424Z,148.00
2019-02-28T11:52:49.116Z,148.00
2019-02-28T11:53:48.889Z,148.00
2019-02-28T11:54:48.841Z,148.00
2019-02-28T11:55:49.087Z,148.00
2019-02-28T11:56:48.866Z,148.00
2019-02-28T11:57:49.045Z,148.00
2019-02-28T11:58:51.564Z,148.00
2019-02-28T11:59:48.801Z,144.00
2019-02-28T12:00:49.089Z,144.00
2019-02-28T12:01:49.066Z,144.00
2019-02-28T12:02:53.375Z,144.00
2019-02-28T12:03:49.021Z,144.00
2019-02-28T12:04:49.026Z,144.00
2019-02-28T12:05:50.518Z,144.00
2019-02-28T12:06:50.312Z,144.00
2019-02-28T12:07:48.742Z,144.00
2019-02-28T12:08:48.765Z,144.00
2019-02-28T12:09:51.457Z,144.00
2019-02-28T12:10:48.713Z,144.00
2019-02-28T12:11:48.933Z,144.00
2019-02-28T12:12:48.703Z,144.00
2019-02-28T12:13:51.722Z,144.00
2019-02-28T12:14:48.729Z,144.00
2019-02-28T12:15:48.710Z,144.00
2019-02-28T12:16:52.673Z,144.00
2019-02-28T12:17:48.689Z,144.00
2019-02-28T12:18:48.943Z,148.00
2019-02-28T12:19:50.702Z,144.00
2019-02-28T12:20:48.676Z,144.00
2019-02-28T12:21:48.858Z,144.00
2019-02-28T12:22:49.934Z,144.00
2019-02-28T12:23:48.834Z,144.00
2019-02-28T12:24:48.900Z,144.00
2019-02-28T12:25:48.864Z,144.00
2019-02-28T12:26:49.311Z,148.00
2019-02-28T12:27:48.835Z,148.00
2019-02-28T12:28:48.717Z,148.00
2019-02-28T12:29:49.082Z,144.00
2019-02-28T12:30:48.588Z,144.00
2019-02-28T12:31:48.552Z,144.00
2019-02-28T12:32:48.807Z,148.00
2019-02-28T12:33:48.534Z,144.00
2019-02-28T12:34:48.797Z,144.00
2019-02-28T12:35:48.804Z,144.00
2019-02-28T12:36:49.443Z,144.00
2019-02-28T12:37:48.738Z,144.00
2019-02-28T12:38:48.535Z,144.00
2019-02-28T12:39:48.748Z,144.00
2019-02-28T12:40:49.466Z,144.00
2019-02-28T12:41:48.713Z,144.00
2019-02-28T12:42:48.497Z,144.00
2019-02-28T12:43:48.731Z,144.00
2019-02-28T12:44:49.047Z,144.00
2019-02-28T12:45:48.436Z,144.00
2019-02-28T12:46:48.676Z,144.00
2019-02-28T12:47:48.696Z,144.00
2019-02-28T12:48:48.966Z,144.00
2019-02-28T12:49:48.668Z,144.00
2019-02-28T12:50:48.409Z,144.00
2019-02-28T12:51:48.443Z,144.00
2019-02-28T12:52:49.874Z,144.00
2019-02-28T12:53:48.640Z,144.00
2019-02-28T12:54:48.643Z,144.00
2019-02-28T12:55:48.399Z,144.00
2019-02-28T12:56:48.698Z,148.00
2019-02-28T12:57:48.346Z,144.00
2019-02-28T12:58:48.383Z,144.00
2019-02-28T12:59:48.560Z,144.00
2019-02-28T13:00:48.381Z,148.00
2019-02-28T13:01:48.549Z,148.00
2019-02-28T13:02:48.349Z,148.00
2019-02-28T13:03:53.753Z,148.00
2019-02-28T13:04:48.587Z,148.00
2019-02-28T13:05:49.501Z,148.00
2019-02-28T13:06:48.518Z,148.00
2019-02-28T13:07:48.644Z,148.00
2019-02-28T13:08:48.857Z,0.00
2019-02-28T13:09:51.258Z,0.00
2019-02-28T13:10:48.513Z,0.00
2019-02-28T13:11:48.507Z,0.00
2019-02-28T13:12:48.966Z,0.00
2019-02-28T13:13:48.481Z,0.00
2019-02-28T13:14:48.481Z,0.00
2019-02-28T13:15:49.316Z,0.00
2019-02-28T13:16:49.045Z,0.00
2019-02-28T13:17:48.461Z,0.00
2019-02-28T13:18:48.447Z,0.00
2019-02-28T13:19:48.430Z,0.00
2019-02-28T13:20:48.216Z,0.00
2019-02-28T13:21:48.446Z,0.00
2019-02-28T13:22:48.156Z,0.00
2019-02-28T13:23:48.388Z,0.00
2019-02-28T13:24:48.409Z,0.00
2019-02-28T13:25:48.432Z,0.00
2019-02-28T13:26:48.130Z,0.00
2019-02-28T13:27:50.149Z,0.00
2019-02-28T13:28:48.368Z,0.00
2019-02-28T13:29:48.387Z,0.00
2019-02-28T13:30:50.169Z,0.00
2019-02-28T13:31:48.126Z,0.00
2019-02-28T13:32:48.385Z,0.00
2019-02-28T13:33:48.589Z,0.00
2019-02-28T13:34:48.340Z,0.00
2019-02-28T13:35:48.361Z,0.00
2019-02-28T13:36:48.336Z,0.00
2019-02-28T13:37:48.054Z,0.00
2019-02-28T13:38:49.431Z,0.00
2019-02-28T13:39:48.058Z,0.00
2019-02-28T13:40:48.054Z,0.00
2019-02-28T13:41:48.045Z,0.00
2019-02-28T13:42:48.293Z,0.00
2019-02-28T13:43:47.990Z,0.00
2019-02-28T13:44:48.256Z,0.00
2019-02-28T13:45:50.794Z,0.00
2019-02-28T13:46:47.968Z,0.00
2019-02-28T13:47:48.247Z,0.00
2019-02-28T13:48:48.260Z,0.00
2019-02-28T13:49:49.836Z,0.00
2019-02-28T13:50:48.247Z,0.00
2019-02-28T13:51:48.221Z,0.00
2019-02-28T13:52:47.920Z,0.00
2019-02-28T13:53:48.189Z,0.00
2019-02-28T13:54:47.973Z,0.00
2019-02-28T13:55:48.132Z,0.00
2019-02-28T13:56:48.121Z,0.00
2019-02-28T13:57:48.151Z,0.00
2019-02-28T13:58:48.918Z,0.00
2019-02-28T13:59:48.105Z,0.00
2019-02-28T14:00:48.138Z,0.00
2019-02-28T14:01:47.899Z,0.00
2019-02-28T14:02:47.849Z,0.00
2019-02-28T14:03:47.838Z,0.00
2019-02-28T14:04:47.842Z,0.00
2019-02-28T14:05:47.877Z,0.00
2019-02-28T14:06:48.121Z,0.00
2019-02-28T14:07:47.851Z,0.00
2019-02-28T14:08:48.070Z,0.00
2019-02-28T14:09:48.035Z,0.00
2019-02-28T14:10:47.802Z,0.00
2019-02-28T14:11:47.824Z,0.00
2019-02-28T14:12:48.070Z,0.00
2019-02-28T14:13:48.082Z,0.00
2019-02-28T14:14:47.766Z,0.00
2019-02-28T14:15:51.606Z,0.00
2019-02-28T14:16:47.749Z,0.00
2019-02-28T14:17:47.966Z,0.00
2019-02-28T14:18:47.770Z,0.00
2019-02-28T14:19:48.018Z,0.00
2019-02-28T14:20:49.122Z,0.00
2019-02-28T14:21:47.962Z,0.00
2019-02-28T14:22:47.931Z,0.00
2019-02-28T14:23:47.719Z,0.00
2019-02-28T14:24:47.961Z,0.00
2019-02-28T14:25:47.681Z,0.00
2019-02-28T14:26:49.564Z,0.00
2019-02-28T14:27:47.692Z,0.00
2019-02-28T14:28:47.920Z,0.00
2019-02-28T14:29:49.013Z,0.00
2019-02-28T14:30:47.674Z,0.00
2019-02-28T14:31:47.636Z,0.00
2019-02-28T14:32:47.866Z,0.00
2019-02-28T14:33:47.846Z,0.00
2019-02-28T14:34:48.670Z,0.00