createdAt,value
2019-01-17T06:00:53.500Z,5.00
2019-01-17T06:04:15.937Z,5.10
2019-01-17T06:07:38.366Z,5.10
2019-01-17T06:11:00.958Z,5.20
2019-01-17T06:14:23.466Z,5.20
2019-01-17T06:17:46.039Z,5.20
2019-01-17T06:21:08.230Z,5.20
2019-01-17T06:24:31.103Z,5.20
2019-01-17T06:27:54.068Z,5.20
2019-01-17T06:31:16.872Z,5.20
2019-01-17T06:34:39.855Z,5.30
2019-01-17T06:38:02.593Z,5.30
2019-01-17T06:41:25.181Z,5.30
2019-01-17T06:44:48.033Z,5.30
2019-01-17T06:48:10.701Z,5.40
2019-01-17T06:51:33.424Z,5.40
2019-01-17T06:54:55.829Z,5.40
2019-01-17T06:58:18.446Z,5.40
2019-01-17T07:01:40.903Z,5.40
2019-01-17T07:05:03.462Z,5.40
2019-01-17T07:08:25.921Z,5.40
2019-01-17T07:11:48.620Z,5.40
2019-01-17T07:15:11.103Z,5.40
2019-01-17T07:18:33.259Z,5.60
2019-01-17T07:21:55.409Z,5.60
2019-01-17T07:25:17.710Z,5.50
2019-01-17T07:28:40.398Z,5.50
2019-01-17T07:32:02.930Z,5.40
2019-01-17T07:35:25.717Z,5.40
2019-01-17T07:38:48.122Z,5.40
2019-01-17T07:42:10.292Z,5.40
2019-01-17T07:45:32.889Z,5.40
2019-01-17T07:48:55.535Z,5.40
2019-01-17T07:52:18.179Z,5.50
2019-01-17T07:55:40.385Z,5.50
2019-01-17T07:59:02.580Z,5.50
2019-01-17T08:02:25.326Z,5.50
2019-01-17T08:05:47.575Z,5.50
2019-01-17T08:09:10.631Z,5.40
2019-01-17T08:12:32.989Z,5.40
2019-01-17T08:15:55.636Z,5.40
2019-01-17T08:19:17.732Z,5.50
2019-01-17T08:22:40.566Z,5.50
2019-01-17T08:26:02.628Z,5.50
2019-01-17T08:29:25.373Z,5.50
2019-01-17T08:32:47.825Z,5.60
2019-01-17T08:36:10.221Z,5.60
2019-01-17T08:39:32.692Z,5.60
2019-01-17T08:42:55.123Z,5.70
2019-01-17T08:46:17.965Z,5.70
2019-01-17T08:49:40.442Z,5.70
2019-01-17T08:53:03.262Z,5.70
2019-01-17T08:56:25.830Z,5.70
2019-01-17T08:59:48.569Z,5.70
2019-01-17T09:03:12.603Z,5.70
2019-01-17T09:06:35.452Z,5.60
2019-01-17T09:09:57.911Z,5.50
2019-01-17T09:13:20.483Z,5.50
2019-01-17T09:16:42.945Z,5.60
2019-01-17T09:20:06.938Z,5.70
