createdAt,value
2018-12-04T00:00:02.055Z,926.73
2018-12-04T00:01:02.068Z,926.76
2018-12-04T00:02:02.072Z,926.78
2018-12-04T00:03:02.129Z,926.81
2018-12-04T00:04:02.202Z,926.77
2018-12-04T00:05:02.123Z,926.82
2018-12-04T00:06:02.170Z,926.80
2018-12-04T00:07:02.188Z,926.79
2018-12-04T00:08:02.289Z,926.82
2018-12-04T00:09:02.396Z,926.87
2018-12-04T00:10:02.316Z,926.87
2018-12-04T00:11:02.210Z,926.86
2018-12-04T00:12:02.338Z,926.89
2018-12-04T00:13:02.224Z,926.89
2018-12-04T00:14:02.395Z,926.92
2018-12-04T00:15:02.257Z,926.92
2018-12-04T00:16:02.275Z,926.94
2018-12-04T00:17:02.290Z,926.94
2018-12-04T00:18:02.292Z,926.97
2018-12-04T00:19:02.416Z,926.97
2018-12-04T00:20:02.348Z,926.99
2018-12-04T00:21:02.383Z,926.94
2018-12-04T00:22:02.403Z,926.99
2018-12-04T00:23:02.373Z,926.95
2018-12-04T00:24:02.485Z,926.95
2018-12-04T00:25:02.517Z,926.93
2018-12-04T00:26:02.413Z,926.92
2018-12-04T00:27:02.426Z,926.90
2018-12-04T00:28:02.452Z,926.89
2018-12-04T00:29:02.540Z,926.88
2018-12-04T00:30:02.471Z,926.92
2018-12-04T00:31:02.518Z,926.89
2018-12-04T00:32:02.499Z,926.90
2018-12-04T00:33:02.631Z,926.83
2018-12-04T00:34:02.745Z,926.87
2018-12-04T00:35:02.542Z,926.82
2018-12-04T00:36:02.542Z,926.81
2018-12-04T00:37:02.689Z,926.80
2018-12-04T00:38:02.573Z,926.82
2018-12-04T00:39:02.860Z,926.79
2018-12-04T00:40:02.727Z,926.85
2018-12-04T00:41:02.619Z,926.85
2018-12-04T00:42:02.677Z,926.91
2018-12-04T00:43:02.789Z,926.89
2018-12-04T00:44:02.932Z,926.90
2018-12-04T00:45:02.790Z,926.88
2018-12-04T00:46:02.694Z,926.89
2018-12-04T00:47:02.710Z,926.88
2018-12-04T00:48:02.834Z,926.82
2018-12-04T00:49:02.835Z,926.82
2018-12-04T00:50:02.749Z,926.80
2018-12-04T00:51:02.756Z,926.79
2018-12-04T00:52:02.766Z,926.74
2018-12-04T00:53:02.777Z,926.73
2018-12-04T00:54:02.951Z,926.70
2018-12-04T00:55:02.930Z,926.71
2018-12-04T00:56:02.846Z,926.70
2018-12-04T00:57:02.962Z,926.69
2018-12-04T00:58:02.842Z,926.72
2018-12-04T00:59:02.980Z,926.76
2018-12-04T01:00:02.879Z,926.74
2018-12-04T01:01:02.904Z,926.75
2018-12-04T01:02:02.912Z,926.71
2018-12-04T01:03:02.911Z,926.71
2018-12-04T01:04:03.204Z,926.70
2018-12-04T01:05:02.942Z,926.68
2018-12-04T01:06:03.077Z,926.68
2018-12-04T01:07:03.095Z,926.66
2018-12-04T01:08:02.988Z,926.60
2018-12-04T01:09:03.099Z,926.61
2018-12-04T01:10:03.133Z,926.60
2018-12-04T01:11:03.023Z,926.64
2018-12-04T01:12:03.164Z,926.62
2018-12-04T01:13:03.062Z,926.59
2018-12-04T01:14:03.165Z,926.55
2018-12-04T01:15:03.200Z,926.55
2018-12-04T01:16:03.216Z,926.51
2018-12-04T01:17:03.227Z,926.50
2018-12-04T01:18:03.109Z,926.50
2018-12-04T01:19:03.224Z,926.49
2018-12-04T01:20:03.176Z,926.50
2018-12-04T01:21:03.179Z,926.51
2018-12-04T01:22:03.178Z,926.48
2018-12-04T01:23:03.233Z,926.48
2018-12-04T01:24:03.284Z,926.55
2018-12-04T01:25:03.239Z,926.52
2018-12-04T01:26:03.223Z,926.58
2018-12-04T01:27:03.238Z,926.59
2018-12-04T01:28:03.245Z,926.57
2018-12-04T01:29:03.488Z,926.55
2018-12-04T01:30:03.268Z,926.55
2018-12-04T01:31:03.413Z,926.54
2018-12-04T01:32:03.300Z,926.52
2018-12-04T01:33:03.324Z,926.48
2018-12-04T01:34:03.413Z,926.54
2018-12-04T01:35:03.346Z,926.51
2018-12-04T01:36:03.352Z,926.52
2018-12-04T01:37:03.484Z,926.50
2018-12-04T01:38:03.425Z,926.46
2018-12-04T01:39:03.490Z,926.49
2018-12-04T01:40:03.408Z,926.42
2018-12-04T01:41:03.439Z,926.43
2018-12-04T01:42:03.470Z,926.40
2018-12-04T01:43:03.475Z,926.40
2018-12-04T01:44:03.552Z,926.43
2018-12-04T01:45:03.484Z,926.38
2018-12-04T01:46:03.489Z,926.37
2018-12-04T01:47:03.493Z,926.41
2018-12-04T01:48:03.512Z,926.46
2018-12-04T01:49:03.566Z,926.46
2018-12-04T01:50:03.662Z,926.48
2018-12-04T01:51:03.540Z,926.48
2018-12-04T01:52:03.603Z,926.46
2018-12-04T01:53:03.570Z,926.47
2018-12-04T01:54:03.586Z,926.42
2018-12-04T01:55:03.632Z,926.44
2018-12-04T01:56:03.714Z,926.46
2018-12-04T01:57:03.746Z,926.46
2018-12-04T01:58:03.760Z,926.37
2018-12-04T01:59:03.653Z,926.41
2018-12-04T02:00:03.657Z,926.46
2018-12-04T02:01:03.878Z,926.45
2018-12-04T02:02:03.817Z,926.44
2018-12-04T02:03:03.828Z,926.46
2018-12-04T02:04:03.704Z,926.45
2018-12-04T02:05:03.741Z,926.49
2018-12-04T02:06:04.018Z,926.49
2018-12-04T02:07:03.769Z,926.45
2018-12-04T02:08:03.769Z,926.43
2018-12-04T02:09:03.789Z,926.45
2018-12-04T02:10:03.793Z,926.45
2018-12-04T02:11:03.898Z,926.43
2018-12-04T02:12:03.941Z,926.42
2018-12-04T02:13:03.831Z,926.38
2018-12-04T02:14:03.841Z,926.35
2018-12-04T02:15:03.862Z,926.34
2018-12-04T02:16:03.979Z,926.31
2018-12-04T02:17:03.886Z,926.28
2018-12-04T02:18:03.892Z,926.30
2018-12-04T02:19:03.911Z,926.28
2018-12-04T02:20:03.933Z,926.27
2018-12-04T02:21:05.285Z,926.28
2018-12-04T02:22:03.952Z,926.25
2018-12-04T02:23:03.981Z,926.23
2018-12-04T02:24:04.097Z,926.20
2018-12-04T02:25:03.990Z,926.14
2018-12-04T02:26:04.042Z,926.14
2018-12-04T02:27:04.017Z,926.11
2018-12-04T02:28:04.042Z,926.11
2018-12-04T02:29:04.087Z,926.06
2018-12-04T02:30:04.178Z,926.05
2018-12-04T02:31:04.062Z,926.02
2018-12-04T02:32:04.204Z,926.04
2018-12-04T02:33:04.163Z,926.03
2018-12-04T02:34:04.222Z,926.00
2018-12-04T02:35:04.116Z,926.05
2018-12-04T02:36:04.127Z,925.99
2018-12-04T02:37:04.158Z,925.94
2018-12-04T02:38:04.172Z,925.95
2018-12-04T02:39:04.333Z,925.95
2018-12-04T02:40:04.315Z,925.91
2018-12-04T02:41:04.221Z,925.88
2018-12-04T02:42:04.215Z,925.86
2018-12-04T02:43:04.237Z,925.81
2018-12-04T02:45:04.274Z,925.83
2018-12-04T02:46:04.271Z,925.80
2018-12-04T02:47:04.302Z,925.80
2018-12-04T02:48:04.337Z,925.82
2018-12-04T02:49:04.409Z,925.84
2018-12-04T02:50:04.323Z,925.79
2018-12-04T02:51:04.349Z,925.84
2018-12-04T02:52:04.351Z,925.81
2018-12-04T02:53:04.372Z,925.81
2018-12-04T02:54:04.652Z,925.74
2018-12-04T02:55:04.398Z,925.77
2018-12-04T02:56:04.394Z,925.74
2018-12-04T02:57:04.432Z,925.73
2018-12-04T02:58:04.437Z,925.69
2018-12-04T02:59:04.602Z,925.68
2018-12-04T03:00:04.468Z,925.60
2018-12-04T03:01:04.481Z,925.58
2018-12-04T03:02:04.506Z,925.55
2018-12-04T03:03:04.542Z,925.55
2018-12-04T03:04:04.616Z,925.54
2018-12-04T03:05:04.538Z,925.51
2018-12-04T03:06:04.542Z,925.48
2018-12-04T03:07:04.571Z,925.53
2018-12-04T03:08:04.562Z,925.53
2018-12-04T03:09:04.720Z,925.55
2018-12-04T03:10:04.588Z,925.58
2018-12-04T03:11:04.613Z,925.55
2018-12-04T03:12:04.617Z,925.55
2018-12-04T03:13:04.620Z,925.60
2018-12-04T03:14:04.803Z,925.58
2018-12-04T03:15:04.655Z,925.51
2018-12-04T03:16:04.790Z,925.50
2018-12-04T03:17:04.691Z,925.52
2018-12-04T03:18:04.691Z,925.48
2018-12-04T03:19:04.799Z,925.47
2018-12-04T03:20:04.730Z,925.49
2018-12-04T03:21:04.732Z,925.48
2018-12-04T03:22:04.758Z,925.48
2018-12-04T03:23:04.757Z,925.47
2018-12-04T03:24:04.916Z,925.46
2018-12-04T03:25:04.776Z,925.48
2018-12-04T03:26:04.803Z,925.39
2018-12-04T03:27:04.807Z,925.43
2018-12-04T03:28:04.817Z,925.40
2018-12-04T03:29:04.949Z,925.45
2018-12-04T03:30:04.969Z,925.44
2018-12-04T03:31:04.868Z,925.44
2018-12-04T03:32:04.871Z,925.43
2018-12-04T03:33:04.928Z,925.42
2018-12-04T03:34:05.046Z,925.43
2018-12-04T03:35:04.927Z,925.40
2018-12-04T03:36:05.110Z,925.33
2018-12-04T03:37:04.943Z,925.30
2018-12-04T03:38:04.950Z,925.27
2018-12-04T03:39:05.187Z,925.23
2018-12-04T03:40:04.982Z,925.24
2018-12-04T03:41:04.999Z,925.25
2018-12-04T03:42:04.994Z,925.23
2018-12-04T03:43:05.026Z,925.19
2018-12-04T03:44:05.137Z,925.16
2018-12-04T03:45:05.163Z,925.13
2018-12-04T03:46:05.053Z,925.11
2018-12-04T03:47:05.077Z,925.07
2018-12-04T03:48:05.075Z,925.02
2018-12-04T03:49:05.242Z,924.97
2018-12-04T03:50:05.109Z,924.98
2018-12-04T03:51:05.242Z,924.97
2018-12-04T03:52:05.146Z,924.98
2018-12-04T03:53:05.145Z,924.99
2018-12-04T03:54:05.246Z,924.98
2018-12-04T03:55:05.228Z,924.97
2018-12-04T03:56:05.195Z,924.92
2018-12-04T03:57:05.182Z,924.96
2018-12-04T03:58:05.253Z,924.93
2018-12-04T03:59:05.424Z,924.91
2018-12-04T04:00:05.252Z,924.88
2018-12-04T04:01:05.242Z,924.86
2018-12-04T04:02:05.266Z,924.90
2018-12-04T04:03:05.271Z,924.90
2018-12-04T04:04:05.555Z,924.90
2018-12-04T04:05:05.419Z,924.90
2018-12-04T04:06:05.302Z,924.87
2018-12-04T04:07:05.327Z,924.89
2018-12-04T04:08:05.396Z,924.86
2018-12-04T04:09:05.446Z,924.86
2018-12-04T04:10:05.356Z,924.87
2018-12-04T04:11:05.362Z,924.85
2018-12-04T04:12:05.387Z,924.84
2018-12-04T04:13:05.397Z,924.80
2018-12-04T04:14:05.561Z,924.75
2018-12-04T04:15:05.421Z,924.77
2018-12-04T04:16:05.428Z,924.73
2018-12-04T04:17:05.457Z,924.74
2018-12-04T04:18:05.472Z,924.72
2018-12-04T04:19:05.635Z,924.71
2018-12-04T04:20:05.530Z,924.71
2018-12-04T04:21:05.498Z,924.70
2018-12-04T04:22:05.537Z,924.69
2018-12-04T04:23:05.564Z,924.69
2018-12-04T04:24:05.691Z,924.67
2018-12-04T04:25:05.558Z,924.69
2018-12-04T04:26:05.558Z,924.67
2018-12-04T04:27:05.579Z,924.65
2018-12-04T04:28:05.717Z,924.61
2018-12-04T04:29:05.655Z,924.61
2018-12-04T04:30:05.616Z,924.60
2018-12-04T04:31:05.634Z,924.58
2018-12-04T04:32:05.640Z,924.55
2018-12-04T04:33:05.648Z,924.57
2018-12-04T04:34:05.718Z,924.53
2018-12-04T04:35:05.666Z,924.54
2018-12-04T04:36:05.790Z,924.53
2018-12-04T04:37:05.730Z,924.55
2018-12-04T04:38:05.837Z,924.53
2018-12-04T04:39:05.779Z,924.50
2018-12-04T04:40:05.764Z,924.45
2018-12-04T04:41:05.842Z,924.49
2018-12-04T04:42:05.784Z,924.42
2018-12-04T04:43:05.776Z,924.43
2018-12-04T04:44:05.792Z,924.37
2018-12-04T04:45:05.806Z,924.36
2018-12-04T04:46:05.939Z,924.33
2018-12-04T04:47:05.872Z,924.33
2018-12-04T04:48:05.848Z,924.27
2018-12-04T04:49:05.869Z,924.26
2018-12-04T04:50:05.989Z,924.29
2018-12-04T04:51:06.027Z,924.26
2018-12-04T04:52:05.889Z,924.26
2018-12-04T04:53:05.912Z,924.23
2018-12-04T04:54:05.918Z,924.20
2018-12-04T04:55:05.945Z,924.23
2018-12-04T04:56:06.105Z,924.19
2018-12-04T04:57:05.985Z,924.20
2018-12-04T04:58:06.020Z,924.20
2018-12-04T04:59:05.980Z,924.21
2018-12-04T05:00:05.985Z,924.21
2018-12-04T05:01:06.095Z,924.21
2018-12-04T05:02:06.076Z,924.16
2018-12-04T05:03:06.044Z,924.22
2018-12-04T05:04:06.044Z,924.18
2018-12-04T05:05:06.072Z,924.14
2018-12-04T05:06:06.228Z,924.14
2018-12-04T05:07:06.105Z,924.11
2018-12-04T05:08:06.095Z,924.04
2018-12-04T05:09:06.107Z,924.02
2018-12-04T05:10:06.127Z,924.02
2018-12-04T05:11:06.297Z,924.07
2018-12-04T05:12:06.173Z,924.03
2018-12-04T05:13:06.166Z,924.03
2018-12-04T05:14:06.190Z,924.06
2018-12-04T05:15:06.206Z,924.06
2018-12-04T05:16:06.247Z,924.05
2018-12-04T05:17:06.230Z,924.03
2018-12-04T05:18:06.253Z,924.04
2018-12-04T05:19:06.235Z,924.05
2018-12-04T05:20:06.233Z,924.06
2018-12-04T05:21:06.367Z,924.03
2018-12-04T05:22:06.283Z,924.03
2018-12-04T05:23:06.301Z,924.06
2018-12-04T05:24:06.286Z,923.99
2018-12-04T05:25:06.303Z,924.05
2018-12-04T05:26:06.433Z,924.00
2018-12-04T05:27:06.356Z,924.04
2018-12-04T05:28:06.342Z,924.03
2018-12-04T05:29:06.384Z,924.03
2018-12-04T05:30:06.376Z,924.03
2018-12-04T05:31:06.496Z,924.03
2018-12-04T05:32:06.422Z,924.03
2018-12-04T05:33:06.400Z,924.04
2018-12-04T05:34:06.431Z,924.05
2018-12-04T05:35:06.489Z,924.04
2018-12-04T05:36:06.570Z,924.01
2018-12-04T05:37:06.463Z,923.98
2018-12-04T05:38:06.485Z,923.99
2018-12-04T05:39:06.483Z,924.00
2018-12-04T05:40:06.504Z,923.98
2018-12-04T05:41:06.651Z,923.93
2018-12-04T05:42:06.528Z,923.91
2018-12-04T05:43:06.548Z,923.89
2018-12-04T05:44:06.555Z,923.85
2018-12-04T05:45:06.572Z,923.82
2018-12-04T05:46:06.794Z,923.85
2018-12-04T05:47:06.595Z,923.86
2018-12-04T05:48:06.602Z,923.87
2018-12-04T05:49:06.616Z,923.93
2018-12-04T05:50:06.628Z,923.94
2018-12-04T05:51:06.857Z,923.90
2018-12-04T05:52:06.768Z,923.94
2018-12-04T05:53:06.703Z,923.90
2018-12-04T05:54:06.676Z,923.93
2018-12-04T05:55:06.729Z,923.91
2018-12-04T05:56:06.863Z,923.90
2018-12-04T05:57:06.777Z,923.89
2018-12-04T05:58:06.728Z,923.89
2018-12-04T05:59:06.742Z,923.85
2018-12-04T06:00:06.764Z,923.89
2018-12-04T06:01:06.870Z,923.85
2018-12-04T06:02:06.890Z,923.89
2018-12-04T06:03:06.780Z,923.87
2018-12-04T06:04:06.801Z,923.90
2018-12-04T06:05:06.799Z,923.87
2018-12-04T06:06:06.937Z,923.87
2018-12-04T06:07:06.846Z,923.86
2018-12-04T06:08:06.841Z,923.89
2018-12-04T06:09:06.981Z,923.88
2018-12-04T06:10:06.864Z,923.86
2018-12-04T06:11:06.937Z,923.85
2018-12-04T06:12:06.912Z,923.87
2018-12-04T06:13:06.915Z,923.87
2018-12-04T06:14:06.922Z,923.84
2018-12-04T06:15:06.920Z,923.87
2018-12-04T06:16:07.083Z,923.91
2018-12-04T06:17:07.083Z,923.91
2018-12-04T06:18:06.979Z,923.92
2018-12-04T06:19:07.005Z,923.95
2018-12-04T06:20:07.005Z,923.89
2018-12-04T06:21:07.101Z,923.92
2018-12-04T06:22:07.029Z,923.90
2018-12-04T06:23:07.032Z,923.92
2018-12-04T06:24:07.054Z,923.89
2018-12-04T06:25:07.064Z,923.86
2018-12-04T06:26:07.170Z,923.83
2018-12-04T06:27:07.204Z,923.82
2018-12-04T06:28:07.092Z,923.82
2018-12-04T06:29:07.108Z,923.81
2018-12-04T06:30:07.117Z,923.81
2018-12-04T06:31:07.349Z,923.80
2018-12-04T06:32:07.196Z,923.81
2018-12-04T06:33:07.160Z,923.79
2018-12-04T06:34:07.155Z,923.74
2018-12-04T06:35:07.300Z,923.74
2018-12-04T06:36:07.296Z,923.70
2018-12-04T06:37:07.327Z,923.67
2018-12-04T06:38:07.218Z,923.66
2018-12-04T06:39:07.222Z,923.70
2018-12-04T06:40:07.261Z,923.67
2018-12-04T06:41:07.355Z,923.63
2018-12-04T06:42:07.267Z,923.65
2018-12-04T06:43:07.284Z,923.60
2018-12-04T06:44:07.290Z,923.56
2018-12-04T06:45:07.298Z,923.62
2018-12-04T06:46:07.535Z,923.57
2018-12-04T06:47:07.316Z,923.58
2018-12-04T06:48:07.344Z,923.54
2018-12-04T06:49:07.357Z,923.49
2018-12-04T06:50:07.386Z,923.54
2018-12-04T06:51:07.523Z,923.54
2018-12-04T06:52:07.393Z,923.49
2018-12-04T06:53:07.522Z,923.50
2018-12-04T06:54:07.434Z,923.46
2018-12-04T06:55:07.432Z,923.46
2018-12-04T06:56:07.544Z,923.50
2018-12-04T06:57:07.446Z,923.49
2018-12-04T06:58:07.583Z,923.50
2018-12-04T06:59:07.470Z,923.50
2018-12-04T07:00:07.535Z,923.52
2018-12-04T07:01:07.771Z,923.53
2018-12-04T07:02:07.531Z,923.54
2018-12-04T07:03:07.535Z,923.55
2018-12-04T07:04:07.526Z,923.58
2018-12-04T07:05:07.563Z,923.55
2018-12-04T07:06:07.659Z,923.54
2018-12-04T07:07:07.577Z,923.54
2018-12-04T07:08:07.598Z,923.53
2018-12-04T07:09:07.613Z,923.55
2018-12-04T07:10:07.784Z,923.56
2018-12-04T07:11:07.692Z,923.58
2018-12-04T07:12:07.639Z,923.63
2018-12-04T07:13:07.660Z,923.60
2018-12-04T07:14:07.660Z,923.60
2018-12-04T07:15:07.682Z,923.62
2018-12-04T07:16:07.857Z,923.61
2018-12-04T07:17:07.743Z,923.61
2018-12-04T07:18:07.708Z,923.62
2018-12-04T07:19:07.724Z,923.62
2018-12-04T07:20:07.858Z,923.64
2018-12-04T07:21:07.968Z,923.62
2018-12-04T07:22:07.771Z,923.65
2018-12-04T07:23:07.892Z,923.67
2018-12-04T07:24:07.781Z,923.69
2018-12-04T07:25:07.794Z,923.72
2018-12-04T07:26:07.908Z,923.79
2018-12-04T07:27:07.826Z,923.75
2018-12-04T07:28:07.833Z,923.75
2018-12-04T07:29:07.856Z,923.76
2018-12-04T07:30:07.858Z,923.77
2018-12-04T07:31:07.922Z,923.71
2018-12-04T07:32:08.003Z,923.71
2018-12-04T07:33:07.947Z,923.70
2018-12-04T07:34:07.903Z,923.72
2018-12-04T07:35:07.928Z,923.71
2018-12-04T07:36:07.949Z,923.68
2018-12-04T07:37:07.932Z,923.65
2018-12-04T07:38:08.105Z,923.70
2018-12-04T07:39:07.963Z,923.71
2018-12-04T07:40:07.977Z,923.70
2018-12-04T07:41:08.113Z,923.72
2018-12-04T07:42:07.999Z,923.70
2018-12-04T07:43:09.413Z,923.73
2018-12-04T07:44:08.039Z,923.73
2018-12-04T07:45:08.030Z,923.71
2018-12-04T07:46:08.065Z,923.74
2018-12-04T07:47:08.059Z,923.75
2018-12-04T07:48:08.148Z,923.75
2018-12-04T07:49:08.100Z,923.80
2018-12-04T07:50:08.223Z,923.80
2018-12-04T07:51:08.125Z,923.85
2018-12-04T07:52:08.125Z,923.88
2018-12-04T07:53:08.231Z,923.86
2018-12-04T07:54:08.148Z,923.92
2018-12-04T07:55:08.161Z,923.89
2018-12-04T07:56:08.188Z,923.92
2018-12-04T07:57:08.199Z,923.94
2018-12-04T07:58:08.266Z,923.96
2018-12-04T07:59:08.332Z,923.96
2018-12-04T08:00:08.228Z,923.95
2018-12-04T08:01:08.232Z,923.99
2018-12-04T08:02:08.235Z,924.00
2018-12-04T08:03:08.318Z,924.00
2018-12-04T08:04:08.278Z,923.99
2018-12-04T08:05:08.283Z,924.02
2018-12-04T08:06:08.472Z,924.06
2018-12-04T08:07:08.306Z,924.05
2018-12-04T08:08:08.327Z,924.07
2018-12-04T08:09:08.345Z,924.05
2018-12-04T08:10:08.354Z,924.06
2018-12-04T08:11:08.453Z,924.06
2018-12-04T08:12:08.395Z,924.09
2018-12-04T08:13:08.428Z,924.09
2018-12-04T08:14:08.400Z,924.16
2018-12-04T08:15:08.412Z,924.12
2018-12-04T08:16:08.586Z,924.10
2018-12-04T08:17:08.423Z,924.12
2018-12-04T08:18:08.447Z,924.14
2018-12-04T08:19:08.578Z,924.18
2018-12-04T08:20:08.459Z,924.13
2018-12-04T08:21:08.533Z,924.14
2018-12-04T08:22:08.589Z,924.12
2018-12-04T08:23:08.508Z,924.13
2018-12-04T08:24:08.536Z,924.13
2018-12-04T08:25:08.540Z,924.14
2018-12-04T08:26:08.542Z,924.13
2018-12-04T08:27:08.708Z,924.15
2018-12-04T08:28:08.591Z,924.15
2018-12-04T08:29:08.573Z,924.15
2018-12-04T08:30:08.595Z,924.15
2018-12-04T08:31:08.648Z,924.19
2018-12-04T08:32:09.918Z,924.20
2018-12-04T08:33:08.650Z,924.19
2018-12-04T08:34:08.662Z,924.22
2018-12-04T08:35:08.670Z,924.22
2018-12-04T08:36:08.668Z,924.22
2018-12-04T08:37:08.788Z,924.23
2018-12-04T08:38:08.698Z,924.22
2018-12-04T08:39:13.083Z,924.25
2018-12-04T08:40:08.721Z,924.30
2018-12-04T08:41:08.745Z,924.31
2018-12-04T08:42:08.799Z,924.31
2018-12-04T08:43:08.813Z,924.29
2018-12-04T08:44:08.892Z,924.29
2018-12-04T08:45:08.779Z,924.33
2018-12-04T08:46:08.784Z,924.34
2018-12-04T08:47:08.804Z,924.33
2018-12-04T08:48:08.964Z,924.35
2018-12-04T08:49:08.832Z,924.37
2018-12-04T08:50:08.853Z,924.37
2018-12-04T08:51:08.853Z,924.41
2018-12-04T08:52:08.870Z,924.42
2018-12-04T08:53:08.973Z,924.43
2018-12-04T08:54:08.912Z,924.35
2018-12-04T08:55:08.908Z,924.35
2018-12-04T08:56:08.919Z,924.36
2018-12-04T08:57:08.932Z,924.38
2018-12-04T08:58:09.053Z,924.42
2018-12-04T08:59:08.965Z,924.43
2018-12-04T09:00:08.984Z,924.47
2018-12-04T09:01:09.080Z,924.48
2018-12-04T09:02:09.015Z,924.51
2018-12-04T09:03:09.213Z,924.53
2018-12-04T09:04:09.031Z,924.57
2018-12-04T09:05:09.059Z,924.59
2018-12-04T09:06:09.055Z,924.65
2018-12-04T09:07:09.079Z,924.66
2018-12-04T09:08:09.578Z,924.61
2018-12-04T09:09:09.089Z,924.66
2018-12-04T09:10:09.104Z,924.66
2018-12-04T09:11:09.236Z,924.63
2018-12-04T09:12:09.253Z,924.63
2018-12-04T09:13:09.175Z,924.58
2018-12-04T09:14:09.152Z,924.60
2018-12-04T09:15:09.178Z,924.55
2018-12-04T09:16:09.290Z,924.54
2018-12-04T09:17:09.225Z,924.53
2018-12-04T09:18:09.282Z,924.55
2018-12-04T09:19:09.256Z,924.57
2018-12-04T09:20:09.261Z,924.55
2018-12-04T09:21:09.456Z,924.53
2018-12-04T09:22:09.299Z,924.57
2018-12-04T09:23:09.365Z,924.51
2018-12-04T09:24:09.311Z,924.52
2018-12-04T09:25:09.343Z,924.52
2018-12-04T09:26:09.417Z,924.55
2018-12-04T09:27:09.341Z,924.53
2018-12-04T09:28:09.390Z,924.48
2018-12-04T09:29:09.406Z,924.55
2018-12-04T09:30:09.397Z,924.58
2018-12-04T09:31:09.452Z,924.62
2018-12-04T09:32:09.431Z,924.64
2018-12-04T09:33:09.440Z,924.64
2018-12-04T09:34:09.570Z,924.66
2018-12-04T09:35:09.475Z,924.67
2018-12-04T09:36:09.574Z,924.68
2018-12-04T09:37:09.496Z,924.75
2018-12-04T09:38:09.507Z,924.74
2018-12-04T09:39:09.524Z,924.76
2018-12-04T09:40:09.552Z,924.76
2018-12-04T09:41:09.769Z,924.77
2018-12-04T09:42:09.565Z,924.80
2018-12-04T09:43:09.572Z,924.85
2018-12-04T09:44:09.598Z,924.84
2018-12-04T09:45:09.607Z,924.86
2018-12-04T09:46:09.616Z,924.87
2018-12-04T09:47:09.786Z,924.89
2018-12-04T09:48:09.663Z,924.92
2018-12-04T09:49:09.683Z,924.91
2018-12-04T09:50:09.691Z,924.89
2018-12-04T09:51:09.701Z,924.87
2018-12-04T09:52:09.859Z,924.86
2018-12-04T09:53:09.848Z,924.86
2018-12-04T09:54:09.739Z,924.83
2018-12-04T09:55:09.755Z,924.84
2018-12-04T09:56:09.772Z,924.89
2018-12-04T09:57:09.938Z,924.89
2018-12-04T09:58:09.925Z,924.90
2018-12-04T09:59:09.887Z,924.88
2018-12-04T10:00:09.858Z,924.93
2018-12-04T10:01:09.874Z,924.90
2018-12-04T10:02:09.977Z,924.88
2018-12-04T10:03:09.924Z,924.87
2018-12-04T10:04:09.916Z,924.84
2018-12-04T10:05:09.909Z,924.85
2018-12-04T10:06:09.930Z,924.87
2018-12-04T10:07:10.063Z,924.86
2018-12-04T10:08:09.971Z,924.90
2018-12-04T10:09:10.012Z,924.90
2018-12-04T10:10:10.118Z,924.86
2018-12-04T10:11:10.010Z,924.92
2018-12-04T10:12:10.119Z,924.93
2018-12-04T10:13:10.093Z,924.93
2018-12-04T10:14:10.066Z,924.93
2018-12-04T10:15:10.126Z,924.94
2018-12-04T10:16:10.096Z,924.95
2018-12-04T10:17:10.218Z,924.96
2018-12-04T10:18:10.138Z,924.94
2018-12-04T10:19:10.143Z,924.91
2018-12-04T10:20:10.162Z,924.88
2018-12-04T10:21:10.301Z,924.90
2018-12-04T10:22:10.339Z,924.91
2018-12-04T10:23:10.212Z,924.86
2018-12-04T10:24:10.258Z,924.85
2018-12-04T10:25:10.377Z,924.87
2018-12-04T10:26:10.396Z,924.91
2018-12-04T10:27:10.483Z,924.86
2018-12-04T10:28:10.303Z,924.97
2018-12-04T10:29:10.345Z,924.94
2018-12-04T10:30:10.485Z,925.01
2018-12-04T10:31:10.375Z,925.03
2018-12-04T10:32:10.494Z,925.01
2018-12-04T10:33:10.408Z,925.01
2018-12-04T10:34:10.436Z,924.96
2018-12-04T10:35:10.470Z,924.96
2018-12-04T10:36:10.486Z,924.93
2018-12-04T10:37:10.655Z,924.90
2018-12-04T10:38:10.512Z,924.95
2018-12-04T10:39:10.522Z,924.97
2018-12-04T10:40:10.557Z,924.97
2018-12-04T10:41:10.578Z,924.95
2018-12-04T10:42:10.642Z,925.01
2018-12-04T10:43:10.629Z,925.01
2018-12-04T10:44:10.634Z,924.98
2018-12-04T10:45:10.664Z,924.93
2018-12-04T10:46:10.828Z,924.96
2018-12-04T10:47:10.700Z,924.96
2018-12-04T10:48:10.722Z,924.99
2018-12-04T10:49:10.773Z,925.01
2018-12-04T10:50:10.888Z,925.01
2018-12-04T10:51:10.836Z,924.95
2018-12-04T10:52:10.827Z,924.96
2018-12-04T10:53:10.864Z,924.97
2018-12-04T10:54:10.870Z,924.96
2018-12-04T10:55:10.890Z,924.99
2018-12-04T10:56:11.002Z,925.00
2018-12-04T10:57:10.920Z,924.98
2018-12-04T10:58:10.956Z,924.98
2018-12-04T10:59:10.987Z,925.01
2018-12-04T11:00:11.006Z,924.99
2018-12-04T11:01:11.134Z,924.86
2018-12-04T11:02:11.056Z,924.99
2018-12-04T11:03:11.080Z,925.02
2018-12-04T11:04:11.111Z,925.02
2018-12-04T11:05:11.117Z,925.02
2018-12-04T11:06:11.260Z,925.03
2018-12-04T11:07:11.176Z,925.04
2018-12-04T11:08:11.198Z,925.01
2018-12-04T11:09:11.228Z,925.02
2018-12-04T11:10:11.263Z,925.03
2018-12-04T11:11:11.575Z,925.02
2018-12-04T11:12:12.337Z,924.99
2018-12-04T11:13:11.359Z,925.02
2018-12-04T11:14:11.349Z,925.02
2018-12-04T11:15:11.396Z,925.04
2018-12-04T11:16:11.393Z,925.03
2018-12-04T11:17:11.635Z,925.01
2018-12-04T11:18:11.432Z,924.97
2018-12-04T11:19:11.471Z,925.00
2018-12-04T11:20:11.488Z,925.01
2018-12-04T11:21:11.517Z,924.99
2018-12-04T11:22:11.714Z,924.97
2018-12-04T11:23:11.556Z,925.02
2018-12-04T11:24:11.584Z,925.08
2018-12-04T11:25:11.623Z,925.06
2018-12-04T11:26:11.694Z,925.07
2018-12-04T11:27:11.818Z,925.08
2018-12-04T11:28:11.692Z,925.12
2018-12-04T11:29:11.841Z,925.15
2018-12-04T11:30:11.746Z,925.16
2018-12-04T11:31:11.780Z,925.23
2018-12-04T11:32:11.898Z,925.46
2018-12-04T11:33:11.825Z,925.72
2018-12-04T11:34:11.852Z,925.55
2018-12-04T11:35:11.887Z,925.26
2018-12-04T11:36:12.017Z,925.16
2018-12-04T11:37:12.024Z,925.12
2018-12-04T11:38:11.958Z,925.13
2018-12-04T11:39:11.976Z,925.19
2018-12-04T11:40:11.995Z,925.33
2018-12-04T11:41:12.061Z,925.32
2018-12-04T11:42:12.202Z,925.20
2018-12-04T11:43:12.073Z,925.11
2018-12-04T11:44:12.105Z,925.09
2018-12-04T11:45:12.257Z,925.14
2018-12-04T11:46:12.175Z,925.17
2018-12-04T11:47:12.236Z,925.26
2018-12-04T11:48:12.220Z,925.69
2018-12-04T11:49:12.239Z,926.06
2018-12-04T11:50:12.260Z,926.03
2018-12-04T11:51:12.306Z,926.04
2018-12-04T11:52:12.442Z,925.95
2018-12-04T11:53:12.377Z,925.55
2018-12-04T11:54:12.374Z,925.21
2018-12-04T11:55:12.401Z,925.11
2018-12-04T11:56:12.449Z,925.13
2018-12-04T11:58:12.494Z,925.09
2018-12-04T11:59:12.531Z,925.08
2018-12-04T12:00:12.538Z,925.08
2018-12-04T12:01:12.648Z,925.02
2018-12-04T12:03:12.630Z,925.03
2018-12-04T12:04:12.730Z,925.00
2018-12-04T12:05:12.703Z,925.02
2018-12-04T12:06:12.720Z,925.15
2018-12-04T12:07:12.785Z,925.64
2018-12-04T12:08:12.784Z,926.03
2018-12-04T12:09:12.791Z,926.11
2018-12-04T12:10:12.827Z,926.07
2018-12-04T12:11:12.859Z,926.05
2018-12-04T12:12:12.924Z,926.10
2018-12-04T12:13:12.908Z,926.15
2018-12-04T12:14:12.981Z,925.94
2018-12-04T12:15:18.005Z,925.42
2018-12-04T12:16:13.211Z,925.19
2018-12-04T12:17:13.024Z,925.11
2018-12-04T12:18:13.100Z,925.09
2018-12-04T12:19:13.082Z,925.09
2018-12-04T12:20:13.112Z,925.09
2018-12-04T12:21:13.239Z,925.35
2018-12-04T12:22:13.157Z,925.82
2018-12-04T12:23:13.245Z,926.14
2018-12-04T12:24:13.336Z,926.22
2018-12-04T12:25:13.258Z,926.19
2018-12-04T12:26:13.424Z,926.12
2018-12-04T12:27:13.417Z,926.06
2018-12-04T12:28:13.322Z,926.08
2018-12-04T12:29:13.354Z,926.17
2018-12-04T12:30:13.374Z,926.16
2018-12-04T12:31:13.506Z,926.15