createdAt,value
2017-08-16T00:01:03.048Z,78.60
2017-08-16T00:03:30.576Z,77.80
2017-08-16T00:05:58.079Z,78.40
2017-08-16T00:08:26.007Z,78.30
2017-08-16T00:10:53.507Z,78.40
2017-08-16T00:13:21.027Z,79.20
2017-08-16T00:15:48.555Z,79.20
2017-08-16T00:18:16.074Z,79.20
2017-08-16T00:20:44.716Z,79.20
2017-08-16T00:23:12.253Z,79.10
2017-08-16T00:25:39.763Z,79.80
2017-08-16T00:28:07.267Z,79.80
2017-08-16T00:30:35.171Z,79.60
2017-08-16T00:33:03.443Z,80.40
2017-08-16T00:35:30.976Z,79.60
2017-08-16T00:37:59.251Z,79.00
2017-08-16T00:40:27.531Z,78.80
2017-08-16T00:42:55.044Z,79.00
2017-08-16T00:45:22.576Z,78.90
2017-08-16T00:47:50.079Z,78.90
2017-08-16T00:50:17.621Z,79.00
2017-08-16T00:52:45.897Z,78.80
2017-08-16T00:55:13.427Z,78.80
2017-08-16T00:57:40.926Z,78.70
2017-08-16T01:00:08.420Z,78.60
2017-08-16T01:02:35.959Z,78.20
2017-08-16T01:05:04.218Z,78.20
2017-08-16T01:07:31.740Z,77.50
2017-08-16T01:09:59.243Z,77.50
2017-08-16T01:12:26.772Z,77.20
2017-08-16T01:14:54.278Z,77.50
2017-08-16T01:17:21.791Z,77.40
2017-08-16T01:19:50.433Z,77.00
2017-08-16T01:22:18.720Z,76.80
2017-08-16T01:24:46.231Z,76.60
2017-08-16T01:27:13.760Z,77.00
2017-08-16T01:29:41.266Z,77.00
2017-08-16T01:32:08.779Z,76.90
2017-08-16T01:34:36.336Z,76.30
2017-08-16T01:37:04.603Z,77.30
2017-08-16T01:39:32.524Z,77.40
2017-08-16T01:42:00.031Z,77.50
2017-08-16T01:44:27.555Z,77.20
2017-08-16T01:46:55.839Z,77.10
2017-08-16T01:49:23.362Z,77.10
2017-08-16T01:54:20.127Z,76.80
2017-08-16T01:56:48.028Z,76.60
2017-08-16T01:59:15.564Z,76.70
2017-08-16T02:01:43.072Z,76.90
2017-08-16T02:04:10.571Z,76.80
2017-08-16T02:06:38.492Z,76.90
2017-08-16T02:09:05.986Z,76.90
2017-08-16T02:11:33.900Z,76.80
2017-08-16T02:14:01.420Z,76.60
2017-08-16T02:16:28.947Z,76.50
2017-08-16T02:18:56.443Z,76.50
2017-08-16T02:21:24.374Z,76.30
2017-08-16T02:23:51.883Z,76.60
2017-08-16T02:26:19.404Z,76.50
2017-08-16T02:28:46.906Z,76.30
2017-08-16T02:31:14.439Z,76.60
2017-08-16T02:33:41.963Z,76.50
2017-08-16T02:36:09.463Z,76.40
2017-08-16T02:38:36.981Z,76.40
2017-08-16T02:41:04.485Z,76.60
2017-08-16T02:43:32.053Z,76.50
2017-08-16T02:45:59.565Z,76.40
2017-08-16T02:48:27.499Z,76.50
2017-08-16T02:50:55.016Z,76.60
2017-08-16T02:53:22.541Z,76.50
2017-08-16T02:55:50.043Z,76.60
2017-08-16T02:58:17.568Z,76.80
2017-08-16T03:00:45.084Z,76.50
2017-08-16T03:03:12.620Z,76.50
2017-08-16T03:05:40.111Z,76.60
2017-08-16T03:08:07.610Z,76.50
2017-08-16T03:10:35.129Z,76.60
2017-08-16T03:13:02.655Z,76.60
2017-08-16T03:15:30.170Z,76.90
2017-08-16T03:17:57.676Z,76.80
2017-08-16T03:20:25.193Z,76.90
2017-08-16T03:22:53.459Z,76.90
2017-08-16T03:25:20.989Z,76.80
2017-08-16T03:27:49.624Z,77.00
2017-08-16T03:30:17.140Z,77.00
2017-08-16T03:32:45.035Z,77.00
2017-08-16T03:35:12.555Z,76.80
2017-08-16T03:37:40.083Z,76.50
2017-08-16T03:40:07.583Z,76.90
2017-08-16T03:42:35.106Z,76.80
2017-08-16T03:45:02.609Z,76.50
2017-08-16T03:47:30.130Z,76.60
2017-08-16T03:49:59.149Z,76.40
2017-08-16T03:52:26.675Z,76.10
2017-08-16T03:54:55.319Z,76.50
2017-08-16T03:57:22.843Z,76.40
2017-08-16T03:59:50.340Z,76.60
2017-08-16T04:02:17.872Z,76.70
2017-08-16T04:04:45.385Z,76.90
2017-08-16T04:07:12.910Z,76.80
2017-08-16T04:09:40.420Z,76.90
2017-08-16T04:12:08.351Z,77.10
2017-08-16T04:14:36.624Z,77.70
2017-08-16T04:17:04.551Z,77.30
2017-08-16T04:19:32.052Z,77.40
2017-08-16T04:21:59.547Z,77.40
2017-08-16T04:24:27.058Z,77.10
2017-08-16T04:26:54.563Z,77.10
2017-08-16T04:29:22.084Z,77.20
2017-08-16T04:31:49.579Z,77.10
2017-08-16T04:34:17.868Z,77.20
2017-08-16T04:36:45.378Z,76.90
2017-08-16T04:39:12.908Z,77.00
2017-08-16T04:41:40.798Z,77.00
2017-08-16T04:44:08.331Z,76.90
2017-08-16T04:46:36.598Z,76.90
2017-08-16T04:49:04.887Z,77.40
2017-08-16T04:51:32.397Z,77.00
2017-08-16T04:54:01.075Z,77.10
2017-08-16T04:56:29.330Z,77.30
2017-08-16T04:58:57.609Z,77.20
2017-08-16T05:01:25.895Z,77.20
2017-08-16T05:03:53.386Z,77.10
2017-08-16T05:06:21.667Z,77.20
2017-08-16T05:08:49.181Z,77.00
2017-08-16T05:11:16.703Z,76.90
2017-08-16T05:13:44.226Z,77.10
2017-08-16T05:16:12.515Z,77.10
2017-08-16T05:18:40.023Z,77.30
2017-08-16T05:21:08.308Z,77.30
2017-08-16T05:23:35.810Z,77.30
2017-08-16T05:26:03.336Z,77.30
2017-08-16T05:28:30.827Z,77.40
2017-08-16T05:30:58.359Z,77.30
2017-08-16T05:33:25.867Z,77.20
2017-08-16T05:35:53.378Z,77.00
2017-08-16T05:38:22.035Z,76.50
2017-08-16T05:40:49.559Z,76.30
2017-08-16T05:45:45.971Z,76.60
2017-08-16T05:48:13.910Z,76.60
2017-08-16T05:50:41.413Z,76.60
2017-08-16T05:53:08.946Z,76.30
2017-08-16T05:55:36.439Z,76.30
2017-08-16T05:58:03.956Z,76.30
2017-08-16T06:00:31.450Z,76.30
2017-08-16T06:02:59.112Z,76.10
2017-08-16T06:05:27.023Z,76.10
2017-08-16T06:07:54.555Z,76.20
2017-08-16T06:10:22.059Z,76.20
2017-08-16T06:12:49.559Z,76.30
2017-08-16T06:15:17.916Z,76.70
2017-08-16T06:17:45.807Z,76.50
2017-08-16T06:20:13.327Z,76.50
2017-08-16T06:22:40.827Z,76.20
2017-08-16T06:27:37.613Z,76.00
2017-08-16T06:35:03.275Z,75.50
2017-08-16T06:37:32.283Z,75.50
2017-08-16T06:40:00.215Z,75.30
2017-08-16T06:42:28.486Z,75.30
2017-08-16T06:44:55.987Z,75.10
2017-08-16T06:47:23.541Z,75.60
2017-08-16T06:49:51.047Z,76.50
2017-08-16T06:52:19.351Z,75.00
2017-08-16T06:54:46.868Z,73.40
2017-08-16T06:57:14.398Z,73.70
2017-08-16T06:59:41.900Z,72.40
2017-08-16T07:02:09.415Z,70.70
2017-08-16T07:04:36.918Z,70.10
2017-08-16T07:07:04.443Z,69.90
2017-08-16T07:09:31.939Z,69.10
2017-08-16T07:11:59.452Z,67.00
2017-08-16T07:14:27.349Z,67.60
2017-08-16T07:16:54.879Z,66.60
2017-08-16T07:19:22.375Z,66.00
2017-08-16T07:21:49.879Z,65.70
2017-08-16T07:24:17.450Z,65.60
2017-08-16T07:26:44.959Z,66.10
2017-08-16T07:29:12.474Z,65.50
2017-08-16T07:31:40.368Z,65.70
2017-08-16T07:34:08.656Z,66.50
2017-08-16T07:36:36.932Z,65.10
2017-08-16T07:39:04.455Z,66.10
2017-08-16T07:41:31.951Z,66.60
2017-08-16T07:43:59.469Z,65.60
2017-08-16T07:46:26.967Z,66.00
2017-08-16T07:48:54.484Z,66.70
2017-08-16T07:51:21.987Z,67.10
2017-08-16T07:53:49.907Z,67.10
2017-08-16T07:58:46.288Z,67.30
2017-08-16T08:01:13.820Z,66.90
2017-08-16T08:03:41.316Z,66.60
2017-08-16T08:06:09.255Z,66.00
2017-08-16T08:08:36.768Z,66.70
2017-08-16T08:11:05.089Z,66.30
2017-08-16T08:13:33.357Z,66.00
2017-08-16T08:16:00.883Z,65.40
2017-08-16T08:18:28.376Z,65.50
2017-08-16T08:20:57.041Z,65.60
2017-08-16T08:23:24.551Z,65.30
2017-08-16T08:25:52.080Z,64.80
2017-08-16T08:28:19.579Z,64.90
2017-08-16T08:30:47.851Z,64.30
2017-08-16T08:33:15.371Z,64.30
2017-08-16T08:35:42.871Z,64.40
2017-08-16T08:38:10.387Z,62.90
2017-08-16T08:40:37.890Z,62.60
2017-08-16T08:43:06.187Z,63.10
2017-08-16T08:45:33.683Z,62.30
2017-08-16T08:48:01.214Z,62.10
2017-08-16T08:50:29.492Z,62.20
2017-08-16T08:52:57.413Z,62.40
2017-08-16T08:55:25.695Z,63.60
2017-08-16T08:57:53.607Z,62.10
2017-08-16T09:00:21.126Z,61.60
2017-08-16T09:02:50.127Z,63.20
2017-08-16T09:05:17.651Z,59.90
2017-08-16T09:07:45.164Z,59.20
2017-08-16T09:10:12.688Z,57.70
2017-08-16T09:12:40.193Z,58.40
2017-08-16T09:15:07.724Z,56.60
2017-08-16T09:17:35.230Z,55.80
2017-08-16T09:20:03.883Z,55.20
2017-08-16T09:22:31.378Z,54.50
2017-08-16T09:24:59.291Z,51.60
2017-08-16T09:27:26.878Z,51.10
2017-08-16T09:29:55.523Z,49.70
2017-08-16T09:32:23.049Z,49.30
2017-08-16T09:34:50.547Z,48.80
2017-08-16T09:37:18.079Z,50.10
2017-08-16T09:39:45.592Z,49.80
2017-08-16T09:42:13.876Z,47.60
2017-08-16T09:44:41.394Z,46.50
2017-08-16T09:47:08.914Z,46.40
2017-08-16T09:49:36.419Z,46.90
2017-08-16T09:52:05.079Z,45.90
2017-08-16T09:54:32.587Z,46.40
2017-08-16T09:57:01.252Z,47.10
2017-08-16T09:59:29.516Z,46.80
2017-08-16T10:01:57.809Z,46.30
2017-08-16T10:04:25.330Z,46.80
2017-08-16T10:09:21.700Z,46.20
2017-08-16T10:11:49.976Z,47.90
2017-08-16T10:14:17.503Z,48.50
2017-08-16T10:16:46.131Z,47.70
2017-08-16T10:19:14.406Z,46.30
2017-08-16T10:21:42.668Z,45.10
2017-08-16T10:24:10.200Z,44.40
2017-08-16T10:26:38.835Z,44.60
2017-08-16T10:29:06.348Z,44.90
2017-08-16T10:31:34.995Z,44.60
2017-08-16T10:34:02.527Z,46.20
2017-08-16T10:36:30.019Z,46.70
2017-08-16T10:38:57.526Z,45.50
2017-08-16T10:41:25.043Z,45.20
2017-08-16T10:43:53.312Z,43.30
2017-08-16T10:48:50.846Z,40.40
2017-08-16T10:51:18.370Z,41.40
2017-08-16T10:53:45.875Z,43.10
2017-08-16T10:56:13.394Z,45.20
2017-08-16T10:58:40.901Z,46.20
2017-08-16T11:01:09.201Z,47.00
2017-08-16T11:03:37.095Z,47.70
2017-08-16T11:06:04.638Z,49.20
2017-08-16T11:08:32.154Z,50.00
2017-08-16T11:11:00.422Z,51.20
2017-08-16T11:13:28.715Z,48.60
2017-08-16T11:15:56.986Z,50.50
2017-08-16T11:18:26.012Z,49.90
2017-08-16T11:20:54.290Z,50.20
2017-08-16T11:23:22.199Z,52.00
2017-08-16T11:25:50.458Z,52.90
2017-08-16T11:28:18.367Z,52.00
2017-08-16T11:30:45.859Z,52.00
2017-08-16T11:33:13.383Z,51.10
2017-08-16T11:35:40.878Z,51.60
2017-08-16T11:38:08.402Z,52.00
2017-08-16T11:40:37.039Z,52.80
2017-08-16T11:43:04.544Z,52.70
2017-08-16T11:45:32.068Z,52.60
2017-08-16T11:47:59.572Z,52.90
2017-08-16T11:50:27.087Z,53.20
2017-08-16T11:52:54.586Z,52.20
2017-08-16T11:55:22.507Z,50.40
2017-08-16T11:57:50.012Z,49.70
2017-08-16T12:00:17.539Z,51.80
2017-08-16T12:02:45.052Z,52.40
2017-08-16T12:05:12.572Z,52.20
2017-08-16T12:07:40.071Z,50.10
2017-08-16T12:10:08.376Z,52.60
2017-08-16T12:12:35.877Z,52.20
2017-08-16T12:15:04.144Z,50.80
2017-08-16T12:17:31.669Z,51.50
2017-08-16T12:19:59.167Z,51.80
2017-08-16T12:22:27.468Z,53.70
2017-08-16T12:24:54.974Z,52.80
2017-08-16T12:27:22.519Z,53.10
2017-08-16T12:29:50.417Z,54.20
2017-08-16T12:32:17.948Z,53.20
2017-08-16T12:34:45.446Z,52.80
2017-08-16T12:37:12.971Z,52.30
2017-08-16T12:39:40.466Z,53.30
2017-08-16T12:42:07.987Z,52.60
2017-08-16T12:44:35.487Z,52.90
2017-08-16T12:47:03.385Z,51.90
2017-08-16T12:49:30.915Z,52.30
2017-08-16T12:51:58.423Z,52.90
2017-08-16T12:54:25.979Z,52.30
2017-08-16T12:56:54.259Z,53.50
2017-08-16T12:59:22.544Z,54.10
2017-08-16T13:04:18.930Z,53.60
2017-08-16T13:06:47.195Z,53.20
2017-08-16T13:09:15.484Z,52.80
2017-08-16T13:11:42.997Z,53.30
2017-08-16T13:14:10.532Z,54.60
2017-08-16T13:16:38.813Z,54.70
2017-08-16T13:19:07.082Z,53.90
2017-08-16T13:21:35.008Z,53.70
2017-08-16T13:24:02.511Z,53.60
2017-08-16T13:26:30.042Z,52.90
2017-08-16T13:28:57.935Z,53.60
2017-08-16T13:31:25.463Z,53.20
2017-08-16T13:33:52.983Z,53.40
2017-08-16T13:36:20.503Z,52.20
2017-08-16T13:38:47.995Z,53.20
2017-08-16T13:43:44.387Z,52.70
2017-08-16T13:46:11.901Z,53.80
2017-08-16T13:48:39.408Z,53.30
2017-08-16T13:51:07.335Z,52.60
2017-08-16T13:53:34.830Z,52.60
2017-08-16T13:56:02.324Z,52.90
2017-08-16T13:58:29.851Z,53.90
2017-08-16T14:00:57.364Z,53.00
2017-08-16T14:03:24.891Z,53.60
2017-08-16T14:05:52.383Z,53.40
2017-08-16T14:10:48.773Z,55.10
2017-08-16T14:13:16.301Z,54.20
2017-08-16T14:15:44.958Z,54.50
2017-08-16T14:18:12.876Z,54.80
2017-08-16T14:20:40.384Z,54.20
2017-08-16T14:23:07.899Z,54.50
2017-08-16T14:25:35.396Z,54.20
2017-08-16T14:28:02.920Z,53.70
2017-08-16T14:30:30.435Z,53.50
2017-08-16T14:32:57.959Z,53.20
2017-08-16T14:35:25.863Z,53.90
2017-08-16T14:37:53.371Z,54.00
2017-08-16T14:40:20.900Z,54.00
2017-08-16T14:42:48.416Z,54.00
2017-08-16T14:45:15.939Z,53.70
2017-08-16T14:47:43.464Z,53.30
2017-08-16T14:50:10.992Z,52.60
2017-08-16T14:52:38.883Z,52.70
2017-08-16T14:55:06.427Z,53.50
2017-08-16T14:57:33.944Z,53.30
2017-08-16T15:00:01.489Z,53.70
2017-08-16T15:02:28.992Z,54.20
2017-08-16T15:04:56.520Z,53.70
2017-08-16T15:07:24.032Z,53.50
2017-08-16T15:09:51.944Z,53.70
2017-08-16T15:12:19.471Z,54.80
2017-08-16T15:14:46.970Z,54.50
2017-08-16T15:17:14.642Z,55.90
2017-08-16T15:19:42.144Z,55.80
2017-08-16T15:22:10.060Z,55.70
2017-08-16T15:24:38.334Z,55.10
2017-08-16T15:27:05.851Z,55.50
2017-08-16T15:29:33.356Z,56.10
2017-08-16T15:32:01.270Z,56.50
2017-08-16T15:34:29.547Z,57.00
2017-08-16T15:36:57.464Z,55.80
2017-08-16T15:39:24.975Z,56.30
2017-08-16T15:41:52.476Z,55.70
2017-08-16T15:44:20.776Z,56.00
2017-08-16T15:46:48.288Z,55.80
2017-08-16T15:49:15.824Z,54.50
2017-08-16T15:51:44.103Z,55.30
2017-08-16T15:54:12.027Z,55.70
2017-08-16T15:56:40.354Z,56.20
2017-08-16T15:59:07.916Z,56.50
2017-08-16T16:01:35.421Z,56.50
2017-08-16T16:04:03.376Z,56.50
2017-08-16T16:06:32.396Z,55.80
2017-08-16T16:09:00.785Z,55.80
2017-08-16T16:11:28.303Z,56.30
2017-08-16T16:13:55.805Z,55.80
2017-08-16T16:16:24.824Z,55.80
2017-08-16T16:18:53.832Z,56.00
2017-08-16T16:21:21.358Z,56.00
2017-08-16T16:23:48.873Z,56.20
2017-08-16T16:26:17.209Z,55.90
2017-08-16T16:28:44.753Z,56.70
2017-08-16T16:31:12.342Z,57.10
2017-08-16T16:33:40.979Z,56.60
2017-08-16T16:36:08.507Z,57.20
2017-08-16T16:38:37.525Z,57.20
2017-08-16T16:41:05.063Z,56.60
2017-08-16T16:43:32.581Z,56.70
2017-08-16T16:46:00.866Z,57.00
2017-08-16T16:48:29.171Z,57.00
2017-08-16T16:53:25.560Z,57.20
2017-08-16T16:55:53.075Z,57.70
2017-08-16T16:58:20.604Z,57.30
2017-08-16T17:00:48.098Z,57.80
2017-08-16T17:03:15.624Z,58.20
2017-08-16T17:05:43.123Z,58.40
2017-08-16T17:08:11.028Z,58.30
2017-08-16T17:10:39.808Z,58.30
2017-08-16T17:13:07.355Z,57.90
2017-08-16T17:15:35.616Z,58.80
2017-08-16T17:20:32.643Z,59.20
2017-08-16T17:23:00.164Z,59.10
2017-08-16T17:25:28.096Z,59.10
2017-08-16T17:27:55.630Z,59.90
2017-08-16T17:30:23.163Z,61.20
2017-08-16T17:32:50.679Z,61.30
2017-08-16T17:35:18.959Z,62.00
2017-08-16T17:37:46.863Z,62.00
2017-08-16T17:40:14.387Z,62.70
2017-08-16T17:42:41.887Z,62.80
2017-08-16T17:45:09.406Z,63.20
2017-08-16T17:47:37.339Z,63.10
2017-08-16T17:50:06.368Z,63.30
2017-08-16T17:52:33.915Z,63.20
2017-08-16T18:13:03.928Z,64.00
2017-08-16T18:51:06.616Z,67.70
2017-08-16T18:53:34.654Z,68.00
2017-08-16T18:56:02.146Z,68.10
2017-08-16T18:58:30.079Z,68.10
2017-08-16T19:00:58.727Z,68.20
2017-08-16T19:03:26.231Z,68.10
2017-08-16T19:05:53.743Z,68.00
2017-08-16T19:08:21.280Z,67.90
2017-08-16T19:10:48.811Z,67.60
2017-08-16T19:13:16.324Z,67.30
2017-08-16T19:15:45.043Z,67.40
2017-08-16T19:18:13.331Z,67.50
2017-08-16T19:20:40.842Z,67.70
2017-08-16T19:23:08.343Z,68.10
2017-08-16T19:25:36.287Z,68.00
2017-08-16T19:28:03.798Z,67.80
2017-08-16T19:30:31.712Z,68.10
2017-08-16T19:32:59.220Z,68.30
2017-08-16T19:35:27.039Z,68.10
2017-08-16T19:37:54.551Z,68.00
2017-08-16T19:40:22.052Z,67.90
2017-08-16T19:42:49.563Z,67.70
2017-08-16T19:45:17.815Z,68.00
2017-08-16T19:47:45.367Z,67.50
2017-08-16T19:50:12.863Z,67.60
2017-08-16T19:52:41.179Z,67.60
2017-08-16T19:55:09.444Z,67.80
2017-08-16T19:57:37.359Z,67.70
2017-08-16T20:00:05.659Z,68.10
2017-08-16T20:02:33.585Z,67.40
2017-08-16T20:05:01.088Z,67.40
2017-08-16T20:07:28.615Z,67.10
2017-08-16T20:09:56.881Z,66.90
2017-08-16T20:12:25.160Z,67.60
2017-08-16T20:14:52.683Z,67.30
2017-08-16T20:17:20.206Z,67.30
2017-08-16T20:19:47.719Z,67.70
2017-08-16T20:22:15.223Z,67.70
2017-08-16T20:24:43.145Z,67.90
2017-08-16T20:27:11.965Z,68.40
2017-08-16T20:29:39.482Z,68.00
2017-08-16T20:32:08.103Z,68.80
2017-08-16T20:34:35.715Z,68.10
2017-08-16T20:44:31.318Z,67.40
2017-08-16T20:46:58.819Z,67.60
2017-08-16T20:49:26.714Z,67.70
2017-08-16T20:51:54.243Z,68.10
2017-08-16T20:54:21.746Z,68.00
2017-08-16T20:56:49.271Z,68.10
2017-08-16T20:59:16.763Z,68.40
2017-08-16T21:01:44.279Z,68.40
2017-08-16T21:04:11.771Z,68.60
2017-08-16T21:06:39.287Z,68.70
2017-08-16T21:09:06.779Z,68.70
2017-08-16T21:11:34.303Z,68.90
2017-08-16T21:14:01.817Z,68.90
2017-08-16T21:16:30.108Z,69.00
2017-08-16T21:18:59.131Z,68.90
2017-08-16T21:21:27.407Z,69.00
2017-08-16T21:23:56.047Z,68.90
2017-08-16T21:26:23.564Z,68.80
2017-08-16T21:28:51.828Z,69.20
2017-08-16T21:31:19.327Z,69.30
2017-08-16T21:33:46.859Z,69.50
2017-08-16T21:36:15.134Z,69.60
2017-08-16T21:38:42.660Z,69.70
2017-08-16T21:41:10.160Z,69.80
2017-08-16T21:43:37.685Z,69.90
2017-08-16T21:46:05.187Z,69.80
2017-08-16T21:48:32.695Z,69.80
2017-08-16T21:51:00.187Z,69.80
2017-08-16T21:53:27.706Z,69.80
2017-08-16T21:55:55.963Z,69.70
2017-08-16T22:00:52.732Z,69.80
2017-08-16T22:03:20.643Z,69.80
2017-08-16T22:05:48.144Z,70.00
2017-08-16T22:08:15.659Z,70.20
2017-08-16T22:10:43.942Z,71.00
2017-08-16T22:13:12.214Z,70.30
2017-08-16T22:15:40.492Z,70.80
2017-08-16T22:18:07.990Z,70.10
2017-08-16T22:20:35.507Z,70.30
2017-08-16T22:23:03.008Z,70.30
2017-08-16T22:25:30.523Z,70.40
2017-08-16T22:27:58.414Z,70.30
2017-08-16T22:30:26.327Z,70.40
2017-08-16T22:32:53.823Z,70.40
2017-08-16T22:35:21.342Z,70.60
2017-08-16T22:37:49.987Z,70.20
2017-08-16T22:40:17.516Z,70.20
2017-08-16T22:42:45.007Z,70.20
2017-08-16T22:45:12.539Z,70.60
2017-08-16T22:47:40.054Z,70.50
2017-08-16T22:50:08.315Z,70.70
2017-08-16T22:52:36.607Z,71.40
2017-08-16T22:55:04.105Z,70.80
2017-08-16T22:57:32.021Z,70.80
2017-08-16T22:59:59.522Z,70.80
2017-08-16T23:02:27.047Z,70.80
2017-08-16T23:04:54.556Z,70.80
2017-08-16T23:07:22.104Z,71.00
2017-08-16T23:09:49.999Z,70.90
2017-08-16T23:12:17.914Z,70.60
2017-08-16T23:14:45.402Z,70.50
2017-08-16T23:17:12.896Z,70.60
2017-08-16T23:19:40.423Z,70.60
2017-08-16T23:22:08.700Z,71.20
2017-08-16T23:27:05.051Z,70.80
2017-08-16T23:29:32.571Z,70.90
2017-08-16T23:32:00.063Z,71.00
2017-08-16T23:34:27.578Z,71.20
2017-08-16T23:36:55.079Z,70.90
2017-08-16T23:39:22.603Z,70.90
2017-08-16T23:41:50.870Z,70.70
2017-08-16T23:44:18.399Z,70.70
2017-08-16T23:46:45.893Z,70.50
2017-08-16T23:49:14.549Z,70.50
2017-08-16T23:51:42.039Z,70.40
2017-08-16T23:54:10.320Z,70.60
2017-08-16T23:56:38.584Z,69.90
2017-08-16T23:59:06.865Z,70.60
