createdAt,value
2022-10-17T00:01:07.831Z,97779.41
2022-10-17T00:03:36.367Z,97776.31
2022-10-17T00:06:06.955Z,97781.56
2022-10-17T00:08:35.208Z,97770.72
2022-10-17T00:11:05.118Z,97783.66
2022-10-17T00:16:08.886Z,97782.41
2022-10-17T00:18:37.101Z,97789.53
2022-10-17T00:21:05.890Z,97784.72
2022-10-17T00:23:34.943Z,97788.38
2022-10-17T00:26:03.831Z,97788.22
2022-10-17T00:28:32.423Z,97784.81
2022-10-17T00:31:01.010Z,97777.56
2022-10-17T00:33:30.945Z,97778.25
2022-10-17T00:36:06.528Z,97791.91
2022-10-17T00:38:34.810Z,97784.13
2022-10-17T00:41:03.046Z,97792.38
2022-10-17T00:43:31.417Z,97795.97
2022-10-17T00:45:59.699Z,97790.38
2022-10-17T00:48:27.987Z,97794.06
2022-10-17T00:50:57.992Z,97792.59
2022-10-17T00:53:26.250Z,97795.69
2022-10-17T00:55:54.595Z,97789.13
2022-10-17T00:58:22.831Z,97795.88
2022-10-17T01:00:51.170Z,97790.97
2022-10-17T01:03:19.711Z,97780.47
2022-10-17T01:05:47.887Z,97783.41
2022-10-17T01:08:17.535Z,97796.47
2022-10-17T01:10:51.526Z,97782.06
2022-10-17T01:13:22.796Z,97783.72
2022-10-17T01:15:55.898Z,97787.31
2022-10-17T01:18:31.407Z,97780.66
2022-10-17T01:21:15.858Z,97783.22
2022-10-17T01:24:04.842Z,97780.53
2022-10-17T01:26:53.949Z,97776.81
2022-10-17T01:29:37.045Z,97782.72
2022-10-17T01:32:08.642Z,97783.16
2022-10-17T01:34:39.165Z,97783.97
2022-10-17T01:37:08.382Z,97793.66
2022-10-17T01:39:43.989Z,97787.72
2022-10-17T01:42:15.683Z,97790.69
2022-10-17T01:44:47.686Z,97790.81
2022-10-17T01:47:18.827Z,97791.63
2022-10-17T01:49:48.462Z,97790.81
2022-10-17T01:52:17.904Z,97787.72
2022-10-17T01:54:47.407Z,97787.94
2022-10-17T01:57:21.285Z,97781.41
2022-10-17T01:59:49.916Z,97774.88
2022-10-17T02:02:19.642Z,97779.56
2022-10-17T02:04:48.383Z,97779.03
2022-10-17T02:07:16.648Z,97762.88
2022-10-17T02:09:45.036Z,97767.22
2022-10-17T02:12:43.806Z,97767.91
2022-10-17T02:15:42.911Z,97764.53
2022-10-17T02:18:21.229Z,97766.41
2022-10-17T02:20:52.127Z,97757.84
2022-10-17T02:23:23.390Z,97762.50
2022-10-17T02:25:55.297Z,97758.41
2022-10-17T02:28:25.013Z,97745.84
2022-10-17T02:30:54.799Z,97754.34
2022-10-17T02:33:26.169Z,97760.59
2022-10-17T02:35:56.400Z,97753.31
2022-10-17T02:38:24.688Z,97756.66
2022-10-17T02:40:53.333Z,97750.91
2022-10-17T02:43:21.910Z,97759.56
2022-10-17T02:45:50.243Z,97764.84
2022-10-17T02:48:20.771Z,97762.41
2022-10-17T02:50:55.704Z,97754.34
2022-10-17T02:53:26.869Z,97761.84
2022-10-17T02:55:56.690Z,97759.00
2022-10-17T02:58:26.774Z,97763.56
2022-10-17T03:00:55.064Z,97764.25
2022-10-17T03:03:25.188Z,97767.97
2022-10-17T03:05:55.197Z,97767.81
2022-10-17T03:08:23.432Z,97764.56
2022-10-17T03:10:51.768Z,97770.50
2022-10-17T03:13:20.330Z,97767.25
2022-10-17T03:15:48.635Z,97765.81
2022-10-17T03:18:16.842Z,97765.69
2022-10-17T03:20:45.110Z,97771.50
2022-10-17T03:23:14.733Z,97778.59
2022-10-17T03:25:43.148Z,97774.66
2022-10-17T03:28:11.795Z,97774.50
2022-10-17T03:30:40.397Z,97768.16
2022-10-17T03:33:08.641Z,97775.06
2022-10-17T03:35:36.895Z,97769.50
2022-10-17T03:38:05.222Z,97779.44
2022-10-17T03:40:34.924Z,97771.50
2022-10-17T03:43:03.448Z,97775.50
2022-10-17T03:45:31.676Z,97776.91
2022-10-17T03:48:00.202Z,97769.81
2022-10-17T03:50:28.428Z,97783.31
2022-10-17T03:52:56.586Z,97785.94
2022-10-17T03:55:24.811Z,97782.47
2022-10-17T03:57:54.445Z,97784.63
2022-10-17T04:00:22.736Z,97783.63
2022-10-17T04:02:50.990Z,97783.25
2022-10-17T04:05:19.259Z,97788.34
2022-10-17T04:07:47.737Z,97788.00
2022-10-17T04:10:16.314Z,97790.00
2022-10-17T04:12:44.579Z,97792.19
2022-10-17T04:15:14.928Z,97791.34
2022-10-17T04:17:43.225Z,97797.44
2022-10-17T04:20:12.098Z,97805.41
2022-10-17T04:22:40.371Z,97801.34
2022-10-17T04:25:08.929Z,97803.50
2022-10-17T04:27:37.199Z,97807.69
2022-10-17T04:30:06.045Z,97810.16
2022-10-17T04:32:37.972Z,97809.53
2022-10-17T04:35:07.158Z,97808.53
2022-10-17T04:37:35.429Z,97805.28
2022-10-17T04:40:03.705Z,97800.91
2022-10-17T04:42:32.328Z,97802.13
2022-10-17T04:45:00.682Z,97797.88
2022-10-17T04:47:28.882Z,97793.47
2022-10-17T04:49:58.544Z,97801.81
2022-10-17T04:52:27.353Z,97805.81
2022-10-17T04:54:55.943Z,97815.69
2022-10-17T04:57:24.981Z,97816.31
2022-10-17T04:59:53.250Z,97811.38
2022-10-17T05:02:21.413Z,97808.56
2022-10-17T05:04:52.885Z,97811.38
2022-10-17T05:07:22.525Z,97818.97
2022-10-17T05:09:50.804Z,97816.78
2022-10-17T05:12:19.038Z,97812.56
2022-10-17T05:14:47.337Z,97813.22
2022-10-17T05:17:15.498Z,97814.63
2022-10-17T05:19:43.709Z,97810.06
2022-10-17T05:22:12.297Z,97816.69
2022-10-17T05:24:41.928Z,97827.63
2022-10-17T05:27:10.221Z,97818.47
2022-10-17T05:29:39.203Z,97825.63
2022-10-17T05:32:07.852Z,97823.47
2022-10-17T05:34:37.439Z,97823.09
2022-10-17T05:37:05.889Z,97821.16
2022-10-17T05:39:34.720Z,97827.13
2022-10-17T05:42:07.099Z,97828.13
2022-10-17T05:44:35.641Z,97827.97
2022-10-17T05:47:04.072Z,97830.69
2022-10-17T05:49:47.327Z,97829.97
2022-10-17T05:52:19.706Z,97837.06
2022-10-17T05:54:52.207Z,97843.00
2022-10-17T05:57:22.562Z,97838.63
2022-10-17T05:59:50.833Z,97841.13
2022-10-17T06:02:28.958Z,97844.53
2022-10-17T06:04:57.431Z,97851.56
2022-10-17T06:07:26.036Z,97845.34
2022-10-17T06:09:55.560Z,97841.06
2022-10-17T06:12:25.277Z,97840.13
2022-10-17T06:14:53.485Z,97842.63
2022-10-17T06:17:40.615Z,97841.00
2022-10-17T06:20:10.010Z,97846.03
2022-10-17T06:22:38.209Z,97845.38
2022-10-17T06:25:07.321Z,97846.78
2022-10-17T06:27:36.989Z,97853.34
2022-10-17T06:30:06.086Z,97860.22
2022-10-17T06:32:34.626Z,97854.50
2022-10-17T06:35:04.909Z,97863.16
2022-10-17T06:37:36.324Z,97874.47
2022-10-17T06:40:05.882Z,97865.06
2022-10-17T06:42:34.154Z,97867.28
2022-10-17T06:45:04.071Z,97882.19
2022-10-17T06:47:32.794Z,97887.44
2022-10-17T06:50:01.262Z,97887.44
2022-10-17T06:52:29.514Z,97882.88
2022-10-17T06:54:57.772Z,97878.00
2022-10-17T06:57:26.270Z,97884.16
2022-10-17T06:59:57.650Z,97884.09
2022-10-17T07:02:27.624Z,97881.00
2022-10-17T07:04:56.673Z,97880.59
2022-10-17T07:07:24.926Z,97891.41
2022-10-17T07:09:54.133Z,97888.41
2022-10-17T07:12:22.581Z,97892.22
2022-10-17T07:14:53.698Z,97895.56
2022-10-17T07:17:35.256Z,97905.06
2022-10-17T07:20:06.604Z,97907.28
2022-10-17T07:22:39.981Z,97901.88
2022-10-17T07:25:19.269Z,97903.16
2022-10-17T07:27:50.616Z,97909.41
2022-10-17T07:30:20.584Z,97904.94
2022-10-17T07:32:50.014Z,97905.44
2022-10-17T07:35:19.985Z,97906.03
2022-10-17T07:37:49.841Z,97910.25
2022-10-17T07:40:19.687Z,97908.03
2022-10-17T07:42:49.282Z,97904.88
2022-10-17T07:45:21.567Z,97900.69
2022-10-17T07:47:51.814Z,97911.41
2022-10-17T07:50:22.916Z,97903.28
2022-10-17T07:52:51.235Z,97900.03
2022-10-17T07:55:20.965Z,97900.56
2022-10-17T07:57:51.041Z,97904.84
2022-10-17T08:00:20.821Z,97909.56
2022-10-17T08:02:50.113Z,97899.19
2022-10-17T08:05:18.661Z,97900.88
2022-10-17T08:07:49.555Z,97900.38
2022-10-17T08:10:18.225Z,97908.16
2022-10-17T08:12:48.042Z,97909.19
2022-10-17T08:15:17.666Z,97902.25
2022-10-17T08:17:47.376Z,97888.53
2022-10-17T08:20:15.675Z,97893.13
2022-10-17T08:22:45.068Z,97892.94
2022-10-17T08:25:16.326Z,97897.19
2022-10-17T08:27:46.110Z,97897.03
2022-10-17T08:30:20.811Z,97900.06
2022-10-17T08:32:49.096Z,97892.69
2022-10-17T08:35:17.405Z,97892.69
2022-10-17T08:37:48.453Z,97902.50
2022-10-17T08:40:20.487Z,97904.56
2022-10-17T08:43:24.158Z,97912.38
2022-10-17T08:45:54.000Z,97914.59
2022-10-17T08:48:24.937Z,97914.59
2022-10-17T08:50:54.423Z,97911.03
2022-10-17T08:53:25.875Z,97920.50
2022-10-17T08:55:55.773Z,97924.56
2022-10-17T08:58:26.171Z,97927.63
2022-10-17T09:01:04.810Z,97927.97
2022-10-17T09:03:54.526Z,97931.16
2022-10-17T09:06:30.179Z,97929.81
2022-10-17T09:09:04.684Z,97935.25
2022-10-17T09:11:45.974Z,97930.13
2022-10-17T09:14:23.376Z,97928.63
2022-10-17T09:17:04.872Z,97933.38
2022-10-17T09:19:35.328Z,97929.16
2022-10-17T09:22:05.980Z,97932.38
2022-10-17T09:24:44.457Z,97939.66
2022-10-17T09:27:23.612Z,97933.72
2022-10-17T09:30:07.280Z,97929.78
2022-10-17T09:32:35.719Z,97935.22
2022-10-17T09:35:04.729Z,97939.31
2022-10-17T09:37:33.100Z,97942.81
2022-10-17T09:40:01.615Z,97941.69
2022-10-17T09:42:31.736Z,97947.94
2022-10-17T09:45:05.492Z,97949.13
2022-10-17T09:47:36.568Z,97963.53
2022-10-17T09:50:05.354Z,97977.09
2022-10-17T09:52:36.854Z,97981.97
2022-10-17T09:55:06.677Z,97983.94
2022-10-17T09:57:53.974Z,97990.56
2022-10-17T10:00:23.579Z,97996.84
2022-10-17T10:02:52.380Z,97995.84
2022-10-17T10:05:21.718Z,97994.31
2022-10-17T10:08:03.256Z,97994.28
2022-10-17T10:10:31.873Z,97983.16
2022-10-17T10:13:07.187Z,97984.50
2022-10-17T10:15:38.517Z,97988.28
2022-10-17T10:18:37.278Z,97982.94
2022-10-17T10:21:15.136Z,97989.44
2022-10-17T10:23:44.001Z,97982.91
2022-10-17T10:26:37.368Z,97993.44
2022-10-17T10:29:20.086Z,98004.25
2022-10-17T10:31:48.383Z,98003.38
2022-10-17T10:34:19.405Z,98004.81
2022-10-17T10:36:52.793Z,98004.34
2022-10-17T10:39:40.558Z,98010.34
2022-10-17T10:42:25.578Z,98007.50
2022-10-17T10:44:56.481Z,98012.44
2022-10-17T10:47:28.463Z,98017.25
2022-10-17T10:50:10.206Z,98010.38
2022-10-17T10:52:42.970Z,98015.72
2022-10-17T10:55:25.179Z,98018.19
2022-10-17T10:57:54.554Z,98010.00
2022-10-17T11:00:25.786Z,98020.44
2022-10-17T11:02:59.824Z,98019.88
2022-10-17T11:05:38.107Z,98017.09
2022-10-17T11:08:11.861Z,98026.94
2022-10-17T11:10:44.517Z,98033.81
2022-10-17T11:13:19.402Z,98034.78
2022-10-17T11:15:50.914Z,98034.56
2022-10-17T11:18:23.877Z,98043.00
2022-10-17T11:20:55.707Z,98041.06
2022-10-17T11:23:26.609Z,98046.78
2022-10-17T11:25:56.118Z,98050.41
2022-10-17T11:28:27.767Z,98060.84
2022-10-17T11:30:59.074Z,98060.16
2022-10-17T11:33:29.564Z,98054.28
2022-10-17T11:36:01.303Z,98067.94
2022-10-17T11:38:37.915Z,98064.81
2022-10-17T11:41:06.228Z,98059.97
2022-10-17T11:43:36.822Z,98059.56
2022-10-17T11:46:08.543Z,98053.25
2022-10-17T11:48:38.858Z,98041.59
2022-10-17T11:54:03.763Z,98038.81
2022-10-17T11:56:38.030Z,98035.44
2022-10-17T11:59:49.191Z,98048.00
2022-10-17T12:02:21.719Z,98048.78
2022-10-17T12:04:58.484Z,98045.97
2022-10-17T12:07:31.659Z,98052.66
2022-10-17T12:10:03.959Z,98058.09
2022-10-17T12:12:34.852Z,98050.06
2022-10-17T12:15:32.271Z,98045.16
2022-10-17T12:18:03.435Z,98042.47
2022-10-17T12:20:38.076Z,98053.63
2022-10-17T12:23:19.415Z,98059.34
2022-10-17T12:25:54.968Z,98055.41
2022-10-17T12:28:28.735Z,98058.00
2022-10-17T12:31:00.112Z,98059.03
2022-10-17T12:33:36.073Z,98060.94
2022-10-17T12:36:43.533Z,98065.22
2022-10-17T12:39:49.629Z,98059.28
2022-10-17T12:42:51.183Z,98055.84
2022-10-17T12:45:52.763Z,98068.06
2022-10-17T12:49:03.273Z,98060.91
2022-10-17T12:51:35.717Z,98055.56
2022-10-17T12:54:12.183Z,98058.06
2022-10-17T12:56:41.720Z,98055.72
2022-10-17T12:59:15.174Z,98069.97
2022-10-17T13:01:46.336Z,98066.97
2022-10-17T13:04:16.320Z,98067.81
2022-10-17T13:06:46.917Z,98074.13
2022-10-17T13:09:23.180Z,98086.47
2022-10-17T13:11:53.287Z,98067.88
2022-10-17T13:14:23.586Z,98077.22
2022-10-17T13:16:53.798Z,98084.88
2022-10-17T13:19:25.460Z,98094.06
2022-10-17T13:21:56.342Z,98092.53
2022-10-17T13:24:26.108Z,98100.47
2022-10-17T13:26:54.417Z,98098.81
2022-10-17T13:29:25.817Z,98095.84
2022-10-17T13:31:55.209Z,98104.59
2022-10-17T13:34:26.209Z,98105.22
2022-10-17T13:36:55.706Z,98108.13
2022-10-17T13:39:44.899Z,98115.13
2022-10-17T13:42:25.520Z,98117.19
2022-10-17T13:44:58.027Z,98122.75
2022-10-17T13:47:39.021Z,98123.50
2022-10-17T13:50:44.486Z,98128.44
2022-10-17T13:53:26.847Z,98142.84
2022-10-17T13:56:22.838Z,98135.91
2022-10-17T13:58:49.209Z,98139.66
2022-10-17T14:01:18.957Z,98138.16
2022-10-17T14:03:48.985Z,98136.59
2022-10-17T14:06:20.528Z,98147.56
2022-10-17T14:08:55.413Z,98142.88
2022-10-17T14:11:31.021Z,98140.41
2022-10-17T14:14:00.567Z,98150.72
2022-10-17T14:16:29.498Z,98147.78
2022-10-17T14:18:57.796Z,98144.47
2022-10-17T14:21:44.147Z,98146.78
2022-10-17T14:24:18.832Z,98149.47
2022-10-17T14:26:52.187Z,98148.78
2022-10-17T14:29:28.937Z,98143.31
2022-10-17T14:32:05.243Z,98145.00
2022-10-17T14:34:39.015Z,98148.19
2022-10-17T14:37:16.093Z,98144.53
2022-10-17T14:39:45.422Z,98144.91
2022-10-17T14:42:20.835Z,98144.09
2022-10-17T14:44:51.293Z,98149.66
2022-10-17T14:47:42.063Z,98147.59
2022-10-17T14:50:22.649Z,98150.28
2022-10-17T14:53:02.579Z,98159.84
2022-10-17T14:55:31.690Z,98166.81
2022-10-17T14:58:00.046Z,98173.69
2022-10-17T15:00:28.626Z,98180.78
2022-10-17T15:02:57.303Z,98179.22
2022-10-17T15:05:25.562Z,98185.31
2022-10-17T15:07:53.837Z,98189.25
2022-10-17T15:10:34.768Z,98190.66
2022-10-17T15:13:27.195Z,98193.91
2022-10-17T15:15:53.383Z,98201.75
2022-10-17T15:18:29.704Z,98198.47
2022-10-17T15:21:05.070Z,98200.50
2022-10-17T15:23:42.101Z,98201.16
2022-10-17T15:26:17.257Z,98203.84
2022-10-17T15:28:48.135Z,98203.66
2022-10-17T15:31:17.744Z,98196.00
2022-10-17T15:33:46.583Z,98202.84
2022-10-17T15:36:25.847Z,98210.50
2022-10-17T15:38:55.902Z,98201.34
2022-10-17T15:41:26.487Z,98202.06
2022-10-17T15:43:54.690Z,98216.00
2022-10-17T15:46:25.536Z,98214.34
2022-10-17T15:48:53.775Z,98213.81
2022-10-17T15:51:23.617Z,98212.28
2022-10-17T15:53:51.929Z,98212.78
2022-10-17T15:56:22.228Z,98217.69
2022-10-17T15:58:52.158Z,98206.97
2022-10-17T16:01:22.914Z,98210.53
2022-10-17T16:03:51.145Z,98222.34
2022-10-17T16:06:21.118Z,98232.19
2022-10-17T16:08:49.379Z,98234.75
2022-10-17T16:11:19.967Z,98249.00
2022-10-17T16:13:53.459Z,98249.81
2022-10-17T16:16:22.789Z,98268.88
2022-10-17T16:18:51.017Z,98270.25
2022-10-17T16:21:19.524Z,98280.59
2022-10-17T16:23:47.917Z,98289.03
2022-10-17T16:26:16.792Z,98289.16
2022-10-17T16:28:46.176Z,98299.16
2022-10-17T16:31:26.166Z,98292.88
2022-10-17T16:33:55.064Z,98303.06
2022-10-17T16:36:23.414Z,98309.28
2022-10-17T16:38:52.538Z,98313.03
2022-10-17T16:41:23.014Z,98311.63
2022-10-17T16:43:51.304Z,98320.25
2022-10-17T16:46:19.778Z,98321.81
2022-10-17T16:48:49.419Z,98329.41
2022-10-17T16:51:19.565Z,98329.00
2022-10-17T16:53:47.902Z,98331.75
2022-10-17T16:56:16.670Z,98335.06
2022-10-17T16:58:46.361Z,98340.19
2022-10-17T17:01:15.462Z,98339.28
2022-10-17T17:03:44.734Z,98325.47
2022-10-17T17:06:15.893Z,98325.16
2022-10-17T17:08:44.255Z,98330.50
2022-10-17T17:11:13.284Z,98330.25
2022-10-17T17:13:42.099Z,98332.50
2022-10-17T17:16:11.561Z,98343.69
2022-10-17T17:18:40.138Z,98347.03
2022-10-17T17:21:09.000Z,98342.16
2022-10-17T17:23:39.219Z,98345.06
2022-10-17T17:26:09.059Z,98339.44
2022-10-17T17:28:39.267Z,98339.44
2022-10-17T17:31:08.930Z,98343.75
2022-10-17T17:33:38.159Z,98355.81
2022-10-17T17:36:06.554Z,98354.69
2022-10-17T17:38:35.814Z,98354.34
2022-10-17T17:41:05.973Z,98354.25
2022-10-17T17:43:34.274Z,98361.06
2022-10-17T17:46:02.917Z,98361.94
2022-10-17T17:48:31.092Z,98362.22
2022-10-17T17:50:59.405Z,98369.66
2022-10-17T17:53:27.564Z,98365.84
2022-10-17T17:56:03.675Z,98374.44
2022-10-17T17:58:33.327Z,98368.94
2022-10-17T18:01:01.618Z,98380.50
2022-10-17T18:03:29.911Z,98377.66
2022-10-17T18:05:58.151Z,98380.19
2022-10-17T18:08:26.558Z,98383.03
2022-10-17T18:10:56.527Z,98387.88
2022-10-17T18:13:25.111Z,98378.25
2022-10-17T18:15:58.056Z,98378.94
2022-10-17T18:18:26.534Z,98372.88
2022-10-17T18:20:55.538Z,98379.28
2022-10-17T18:23:25.661Z,98389.50
2022-10-17T18:25:58.610Z,98389.34
2022-10-17T18:28:27.104Z,98394.84
2022-10-17T18:30:58.153Z,98390.91
2022-10-17T18:33:26.471Z,98392.69
2022-10-17T18:35:58.140Z,98396.25
2022-10-17T18:38:26.946Z,98397.97
2022-10-17T18:41:03.900Z,98405.50
2022-10-17T18:43:34.424Z,98403.56
2022-10-17T18:46:12.285Z,98398.94
2022-10-17T18:48:44.467Z,98398.06
2022-10-17T18:51:12.755Z,98412.88
2022-10-17T18:53:41.265Z,98404.56
2022-10-17T18:56:09.602Z,98409.03
2022-10-17T18:58:38.221Z,98402.34
2022-10-17T19:01:15.611Z,98408.41
2022-10-17T19:03:44.050Z,98419.53
2022-10-17T19:06:13.738Z,98418.06
2022-10-17T19:08:42.348Z,98416.03
2022-10-17T19:11:13.381Z,98406.97
2022-10-17T19:13:41.935Z,98410.94
2022-10-17T19:16:13.583Z,98415.03
2022-10-17T19:18:41.897Z,98417.16
2022-10-17T19:21:11.732Z,98423.25
2022-10-17T19:23:40.061Z,98421.72
2022-10-17T19:26:09.264Z,98423.81
2022-10-17T19:28:38.634Z,98420.25
2022-10-17T19:31:07.243Z,98422.25
2022-10-17T19:33:36.909Z,98425.03
2022-10-17T19:36:06.249Z,98428.97
2022-10-17T19:38:34.686Z,98423.81
2022-10-17T19:41:11.003Z,98424.75
2022-10-17T19:43:39.620Z,98429.78
2022-10-17T19:46:08.768Z,98425.91
2022-10-17T19:48:38.627Z,98433.38
2022-10-17T19:51:06.984Z,98429.72
2022-10-17T19:53:35.450Z,98437.09
2022-10-17T19:56:03.784Z,98431.78
2022-10-17T19:58:32.044Z,98436.50
2022-10-17T20:01:01.946Z,98430.09
2022-10-17T20:03:30.371Z,98433.53
2022-10-17T20:06:00.062Z,98447.09
2022-10-17T20:08:28.403Z,98443.94
2022-10-17T20:10:56.699Z,98448.41
2022-10-17T20:13:25.197Z,98449.09
2022-10-17T20:15:58.886Z,98445.41
2022-10-17T20:18:29.958Z,98452.81
2022-10-17T20:21:03.831Z,98447.41
2022-10-17T20:23:32.111Z,98442.84
2022-10-17T20:26:08.756Z,98444.31
2022-10-17T20:28:50.419Z,98449.47
2022-10-17T20:31:18.878Z,98459.16
2022-10-17T20:33:47.675Z,98461.13
2022-10-17T20:36:31.752Z,98460.25
2022-10-17T20:39:01.300Z,98465.22
2022-10-17T20:41:29.722Z,98459.53
2022-10-17T20:43:57.939Z,98467.94
2022-10-17T20:49:15.695Z,98469.66
2022-10-17T20:51:45.366Z,98462.25
2022-10-17T20:54:13.600Z,98461.13
2022-10-17T20:56:41.963Z,98460.84
2022-10-17T20:59:13.262Z,98460.84
2022-10-17T21:01:41.870Z,98464.56
2022-10-17T21:04:40.567Z,98462.25
2022-10-17T21:06:59.835Z,98459.84
2022-10-17T21:09:28.366Z,98470.78
2022-10-17T21:11:57.073Z,98478.06
2022-10-17T21:14:25.879Z,98473.78
2022-10-17T21:16:54.144Z,98484.03
2022-10-17T21:19:22.976Z,98480.31
2022-10-17T21:21:51.518Z,98481.44
2022-10-17T21:24:21.212Z,98479.59
2022-10-17T21:26:55.306Z,98487.84
2022-10-17T21:29:23.969Z,98493.84
2022-10-17T21:31:52.585Z,98487.84
2022-10-17T21:34:21.654Z,98479.34
2022-10-17T21:36:50.152Z,98487.16
2022-10-17T21:39:18.561Z,98479.06
2022-10-17T21:41:48.309Z,98479.34
2022-10-17T21:44:17.388Z,98471.66
2022-10-17T21:46:45.684Z,98472.22
2022-10-17T21:49:15.370Z,98469.09
2022-10-17T21:51:44.253Z,98479.88
2022-10-17T21:54:12.541Z,98469.81
2022-10-17T21:56:40.894Z,98477.06
2022-10-17T21:59:10.597Z,98469.25
2022-10-17T22:01:39.795Z,98475.63
2022-10-17T22:04:09.437Z,98486.41
2022-10-17T22:06:40.189Z,98487.53
2022-10-17T22:09:09.836Z,98489.94
2022-10-17T22:11:38.013Z,98493.50
2022-10-17T22:14:07.229Z,98488.94
2022-10-17T22:16:38.841Z,98492.78
2022-10-17T22:19:07.362Z,98490.66
2022-10-17T22:21:35.639Z,98487.38
2022-10-17T22:24:06.212Z,98503.91
2022-10-17T22:26:35.246Z,98500.66
2022-10-17T22:29:04.428Z,98502.91
2022-10-17T22:31:32.614Z,98498.25
2022-10-17T22:34:03.561Z,98507.31
2022-10-17T22:36:33.489Z,98504.78
2022-10-17T22:39:01.714Z,98507.75
2022-10-17T22:41:29.961Z,98512.56
2022-10-17T22:43:58.195Z,98513.16
2022-10-17T22:46:26.614Z,98508.00
2022-10-17T22:48:54.834Z,98509.44
2022-10-17T22:53:52.943Z,98501.78
2022-10-17T22:56:21.843Z,98508.19
2022-10-17T22:58:50.064Z,98510.34
2022-10-17T23:01:20.300Z,98512.03
2022-10-17T23:03:48.984Z,98509.50
2022-10-17T23:06:17.237Z,98508.31
2022-10-17T23:08:46.868Z,98503.78
2022-10-17T23:11:15.105Z,98499.69
2022-10-17T23:13:43.308Z,98505.22
2022-10-17T23:16:11.570Z,98498.09
2022-10-17T23:18:39.757Z,98497.25
2022-10-17T23:21:08.400Z,98493.94
2022-10-17T23:23:36.659Z,98500.38
2022-10-17T23:26:07.763Z,98503.91
2022-10-17T23:28:36.311Z,98498.81
2022-10-17T23:31:12.118Z,98498.38
2022-10-17T23:33:41.561Z,98495.28
2022-10-17T23:36:10.735Z,98500.38
2022-10-17T23:38:39.192Z,98502.94
2022-10-17T23:41:08.898Z,98500.09
2022-10-17T23:43:37.364Z,98498.38
2022-10-17T23:46:05.913Z,98498.69
2022-10-17T23:48:34.134Z,98496.66
2022-10-17T23:51:02.378Z,98498.22
2022-10-17T23:53:30.604Z,98494.41
2022-10-17T23:55:58.839Z,98493.81
2022-10-17T23:58:28.441Z,98497.25
