createdAt,value
2023-05-10T00:00:36.445Z,83.22
2023-05-10T00:03:12.409Z,83.37
2023-05-10T00:05:39.318Z,84.09
2023-05-10T00:08:06.545Z,85.14
2023-05-10T00:10:33.357Z,84.75
2023-05-10T00:13:00.570Z,85.95
2023-05-10T00:15:27.441Z,86.79
2023-05-10T00:17:54.512Z,87.33
2023-05-10T00:20:21.449Z,88.04
2023-05-10T00:22:48.486Z,89.67
2023-05-10T00:25:15.778Z,89.36
2023-05-10T00:27:42.852Z,89.87
2023-05-10T00:30:12.770Z,90.42
2023-05-10T00:32:41.249Z,90.34
2023-05-10T00:35:08.630Z,91.44
2023-05-10T00:37:38.680Z,92.42
2023-05-10T00:40:06.862Z,92.54
2023-05-10T00:42:34.449Z,92.74
2023-05-10T00:45:02.404Z,93.49
2023-05-10T00:47:29.949Z,94.22
2023-05-10T00:49:57.127Z,94.61
2023-05-10T00:52:27.281Z,94.98
2023-05-10T00:54:54.583Z,95.34
2023-05-10T00:57:22.724Z,95.35
2023-05-10T00:59:52.557Z,95.97
2023-05-10T01:02:20.688Z,98.56
2023-05-10T01:04:48.408Z,98.69
2023-05-10T01:07:15.939Z,99.51
2023-05-10T01:09:46.253Z,99.34
2023-05-10T01:12:14.137Z,99.45
2023-05-10T01:14:41.536Z,100.00
2023-05-10T01:17:10.367Z,100.00
2023-05-10T01:19:38.661Z,100.00
2023-05-10T01:22:33.586Z,100.00
2023-05-10T01:25:22.005Z,100.00
2023-05-10T01:28:07.499Z,100.00
2023-05-10T01:31:11.868Z,100.00
2023-05-10T01:33:52.673Z,100.00
2023-05-10T01:36:33.841Z,100.00
2023-05-10T01:39:24.060Z,100.00
2023-05-10T01:41:58.462Z,100.00
2023-05-10T01:45:01.211Z,100.00
2023-05-10T01:47:36.632Z,100.00
2023-05-10T01:50:22.589Z,100.00
2023-05-10T01:52:55.732Z,100.00
2023-05-10T01:55:28.454Z,100.00
2023-05-10T01:58:06.688Z,100.00
2023-05-10T02:00:35.647Z,100.00
2023-05-10T02:03:07.802Z,98.00
2023-05-10T02:05:39.851Z,96.30
2023-05-10T02:08:08.894Z,95.92
2023-05-10T02:10:36.321Z,95.93
2023-05-10T02:13:04.520Z,96.07
2023-05-10T02:15:32.591Z,93.28
2023-05-10T02:18:01.121Z,93.05
2023-05-10T02:20:28.382Z,93.24
2023-05-10T02:22:57.077Z,93.53
2023-05-10T02:25:26.558Z,93.20
2023-05-10T02:27:57.797Z,93.41
2023-05-10T02:30:27.190Z,94.14
2023-05-10T02:32:54.478Z,94.26
2023-05-10T02:35:24.879Z,94.32
2023-05-10T02:37:55.421Z,94.48
2023-05-10T02:40:26.787Z,94.10
2023-05-10T02:42:58.339Z,94.52
2023-05-10T02:45:30.075Z,93.81
2023-05-10T02:48:01.042Z,92.46
2023-05-10T02:50:30.030Z,91.74
2023-05-10T02:53:02.878Z,89.64
2023-05-10T02:55:36.539Z,88.60
2023-05-10T02:58:04.200Z,86.51
2023-05-10T03:00:32.693Z,88.06
2023-05-10T03:03:02.683Z,86.91
2023-05-10T03:05:32.812Z,86.90
2023-05-10T03:08:01.716Z,85.72
2023-05-10T03:10:31.811Z,86.55
2023-05-10T03:13:36.980Z,86.91
2023-05-10T03:16:16.831Z,86.65
2023-05-10T03:18:55.686Z,86.34
2023-05-10T03:21:27.110Z,87.48
2023-05-10T03:24:08.616Z,86.89
2023-05-10T03:26:37.753Z,87.64
2023-05-10T03:29:06.497Z,85.68
2023-05-10T03:31:34.205Z,86.10
2023-05-10T03:34:01.162Z,86.55
2023-05-10T03:36:28.233Z,86.36
2023-05-10T03:38:55.021Z,86.34
2023-05-10T03:41:22.384Z,87.08
2023-05-10T03:43:49.241Z,86.71
2023-05-10T03:46:16.395Z,86.50
2023-05-10T03:48:45.768Z,86.44
2023-05-10T03:51:13.518Z,88.02
2023-05-10T03:53:40.303Z,88.55
2023-05-10T03:56:07.407Z,88.87
2023-05-10T03:58:34.160Z,89.69
2023-05-10T04:01:03.793Z,90.64
2023-05-10T04:03:32.710Z,90.97
2023-05-10T04:06:03.072Z,91.41
2023-05-10T04:08:30.237Z,91.57
2023-05-10T04:11:11.625Z,90.12
2023-05-10T04:13:39.217Z,87.92
2023-05-10T04:16:06.650Z,86.54
2023-05-10T04:18:33.783Z,87.05
2023-05-10T04:21:00.934Z,86.77
2023-05-10T04:23:28.790Z,88.14
2023-05-10T04:26:05.199Z,87.92
2023-05-10T04:28:34.753Z,87.54
2023-05-10T04:31:06.548Z,87.99
2023-05-10T04:33:37.279Z,89.55
2023-05-10T04:36:04.772Z,87.94
2023-05-10T04:38:31.794Z,88.25
2023-05-10T04:41:09.823Z,89.60
2023-05-10T04:43:37.957Z,90.47
2023-05-10T04:46:06.124Z,91.36
2023-05-10T04:48:33.152Z,90.71
2023-05-10T04:51:00.724Z,90.82
2023-05-10T04:53:27.777Z,91.46
2023-05-10T04:55:55.891Z,91.93
2023-05-10T04:58:22.669Z,92.33
2023-05-10T05:00:49.797Z,91.38
2023-05-10T05:03:16.685Z,89.61
2023-05-10T05:05:45.133Z,86.61
2023-05-10T05:08:12.036Z,86.86
2023-05-10T05:10:39.565Z,87.10
2023-05-10T05:13:06.674Z,86.01
2023-05-10T05:15:34.269Z,88.11
2023-05-10T05:18:01.204Z,86.43
2023-05-10T05:20:28.460Z,85.28
2023-05-10T05:22:55.765Z,86.44
2023-05-10T05:25:25.530Z,87.18
2023-05-10T05:27:52.350Z,85.33
2023-05-10T05:30:22.224Z,85.57
2023-05-10T05:32:50.465Z,84.21
2023-05-10T05:35:17.887Z,83.45
2023-05-10T05:37:48.737Z,83.10
2023-05-10T05:40:16.229Z,83.93
2023-05-10T05:42:43.078Z,82.42
2023-05-10T05:45:13.954Z,81.14
2023-05-10T05:47:41.165Z,80.20
2023-05-10T05:50:10.947Z,79.54
2023-05-10T05:52:41.085Z,78.91
2023-05-10T05:55:08.220Z,78.16
2023-05-10T05:57:35.305Z,77.54
2023-05-10T06:00:05.066Z,78.02
2023-05-10T06:02:32.177Z,78.33
2023-05-10T06:04:59.528Z,76.97
2023-05-10T06:07:29.617Z,76.66
2023-05-10T06:09:59.460Z,76.83
2023-05-10T06:12:26.566Z,77.99
2023-05-10T06:14:54.412Z,75.79
2023-05-10T06:17:22.716Z,75.65
2023-05-10T06:19:52.294Z,75.55
2023-05-10T06:22:19.618Z,76.28
2023-05-10T06:24:46.447Z,75.02
2023-05-10T06:27:14.862Z,74.77
2023-05-10T06:29:42.779Z,73.78
2023-05-10T06:32:10.108Z,75.96
2023-05-10T06:34:37.395Z,75.34
2023-05-10T06:37:04.574Z,73.54
2023-05-10T06:39:31.312Z,73.80
2023-05-10T06:41:58.364Z,74.01
2023-05-10T06:44:25.193Z,74.00
2023-05-10T06:46:53.598Z,74.31
2023-05-10T06:49:20.419Z,73.84
2023-05-10T06:51:47.849Z,74.09
2023-05-10T06:54:14.718Z,76.13
2023-05-10T06:56:44.605Z,74.84
2023-05-10T06:59:11.603Z,74.10
2023-05-10T07:01:38.742Z,75.13
2023-05-10T07:04:06.030Z,74.66
2023-05-10T07:06:37.083Z,75.46
2023-05-10T07:09:04.101Z,75.05
2023-05-10T07:11:34.038Z,73.75
2023-05-10T07:14:01.024Z,77.11
2023-05-10T07:16:28.113Z,73.25
2023-05-10T07:18:55.457Z,76.56
2023-05-10T07:21:24.990Z,72.83
2023-05-10T07:23:52.576Z,72.28
2023-05-10T07:26:22.384Z,72.73
2023-05-10T07:28:49.173Z,73.07
2023-05-10T07:31:16.336Z,73.76
2023-05-10T07:33:43.143Z,72.62
2023-05-10T07:36:10.262Z,73.22
2023-05-10T07:38:40.805Z,70.78
2023-05-10T07:41:08.068Z,72.31
2023-05-10T07:43:34.903Z,70.89
2023-05-10T07:46:05.217Z,69.73
2023-05-10T07:48:33.533Z,70.58
2023-05-10T07:51:00.644Z,70.71
2023-05-10T07:53:28.352Z,67.08
2023-05-10T07:55:59.225Z,66.92
2023-05-10T07:58:28.730Z,67.94
2023-05-10T08:00:55.880Z,68.67
2023-05-10T08:03:22.758Z,68.72
2023-05-10T08:05:50.190Z,68.12
2023-05-10T08:08:21.025Z,67.30
2023-05-10T08:10:50.288Z,67.31
2023-05-10T08:13:19.806Z,66.04
2023-05-10T08:15:47.289Z,64.51
2023-05-10T08:18:17.183Z,64.29
2023-05-10T08:20:44.319Z,62.30
2023-05-10T08:23:11.128Z,65.26
2023-05-10T08:25:38.208Z,64.22
2023-05-10T08:28:05.082Z,66.36
2023-05-10T08:30:32.247Z,65.93
2023-05-10T08:32:59.285Z,65.59
2023-05-10T08:35:26.461Z,66.34
2023-05-10T08:37:53.597Z,66.59
2023-05-10T08:40:21.641Z,65.53
2023-05-10T08:42:58.756Z,65.25
2023-05-10T08:45:33.534Z,65.24
2023-05-10T08:48:06.046Z,64.33
2023-05-10T08:50:36.629Z,63.05
2023-05-10T08:53:07.021Z,60.68
2023-05-10T08:55:34.855Z,58.83
2023-05-10T08:58:01.711Z,59.20
2023-05-10T09:00:29.845Z,59.75
2023-05-10T09:02:58.056Z,57.58
2023-05-10T09:05:28.242Z,59.18
2023-05-10T09:07:55.076Z,57.25
2023-05-10T09:10:22.752Z,55.71
2023-05-10T09:12:50.360Z,56.19
2023-05-10T09:15:22.626Z,55.74
2023-05-10T09:17:50.867Z,55.91
2023-05-10T09:20:21.616Z,58.40
2023-05-10T09:22:48.395Z,55.66
2023-05-10T09:25:17.231Z,54.99
2023-05-10T09:27:50.496Z,55.19
2023-05-10T09:30:31.558Z,52.36
2023-05-10T09:33:00.294Z,53.69
2023-05-10T09:35:33.855Z,53.42
2023-05-10T09:38:03.752Z,56.65
2023-05-10T09:40:31.766Z,53.74
2023-05-10T09:43:07.882Z,52.34
2023-05-10T09:45:38.593Z,51.45
2023-05-10T09:48:06.497Z,50.61
2023-05-10T09:50:36.344Z,54.33
2023-05-10T09:53:04.883Z,52.99
2023-05-10T09:55:45.785Z,54.07
2023-05-10T09:58:14.468Z,53.10
2023-05-10T10:00:44.374Z,54.76
2023-05-10T10:03:19.717Z,54.30
2023-05-10T10:05:49.057Z,51.70
2023-05-10T10:08:18.379Z,49.17
2023-05-10T10:10:47.192Z,51.60
2023-05-10T10:13:15.279Z,48.56
2023-05-10T10:15:44.510Z,46.85
2023-05-10T10:18:15.725Z,47.64
2023-05-10T10:20:43.156Z,48.91
2023-05-10T10:23:10.188Z,50.02
2023-05-10T10:25:39.929Z,49.13
2023-05-10T10:28:33.566Z,48.96
2023-05-10T10:31:14.731Z,49.34
2023-05-10T10:33:58.028Z,48.72
2023-05-10T10:36:28.038Z,48.61
2023-05-10T10:38:58.940Z,49.27
2023-05-10T10:41:31.824Z,49.03
2023-05-10T10:44:23.927Z,49.46
2023-05-10T10:47:14.081Z,48.27
2023-05-10T10:49:40.868Z,48.76
2023-05-10T10:52:34.576Z,47.75
2023-05-10T10:55:23.525Z,47.42
2023-05-10T10:57:53.440Z,46.54
2023-05-10T11:00:23.594Z,45.50
2023-05-10T11:02:59.181Z,43.76
2023-05-10T11:05:34.526Z,42.62
2023-05-10T11:08:18.012Z,44.72
2023-05-10T11:11:01.585Z,42.86
2023-05-10T11:13:40.941Z,43.12
2023-05-10T11:16:16.960Z,42.87
2023-05-10T11:19:04.711Z,40.39
2023-05-10T11:21:44.924Z,39.83
2023-05-10T11:24:17.571Z,39.02
2023-05-10T11:26:44.537Z,39.63
2023-05-10T11:29:14.009Z,40.75
2023-05-10T11:31:46.157Z,40.45
2023-05-10T11:34:23.600Z,39.32
2023-05-10T11:36:55.523Z,39.04
2023-05-10T11:39:30.810Z,40.23
2023-05-10T11:41:58.646Z,41.33
2023-05-10T11:44:32.445Z,41.53
2023-05-10T11:47:01.252Z,43.28
2023-05-10T11:49:31.554Z,43.05
2023-05-10T11:52:07.153Z,43.62
2023-05-10T11:54:35.986Z,44.09
2023-05-10T11:57:03.270Z,44.80
2023-05-10T11:59:30.929Z,45.14
2023-05-10T12:01:59.558Z,45.79
2023-05-10T12:04:27.721Z,46.60
2023-05-10T12:06:54.663Z,46.12
2023-05-10T12:09:35.418Z,46.02
2023-05-10T12:12:07.235Z,45.37
2023-05-10T12:14:40.931Z,45.27
2023-05-10T12:17:12.372Z,45.62
2023-05-10T12:19:40.223Z,45.10
2023-05-10T12:22:07.553Z,43.30
2023-05-10T12:24:39.280Z,43.22
2023-05-10T12:27:09.709Z,44.18
2023-05-10T12:29:37.652Z,43.75
2023-05-10T12:32:04.623Z,45.09
2023-05-10T12:34:37.075Z,43.91
2023-05-10T12:37:07.731Z,44.26
2023-05-10T12:39:43.091Z,42.96
2023-05-10T12:42:10.859Z,44.08
2023-05-10T12:44:37.902Z,43.92
2023-05-10T12:47:06.091Z,44.57
2023-05-10T12:49:33.202Z,44.19
2023-05-10T12:52:01.041Z,44.26
2023-05-10T12:54:28.879Z,45.79
2023-05-10T12:56:55.958Z,45.71
2023-05-10T12:59:23.853Z,44.47
2023-05-10T13:01:50.747Z,45.12
2023-05-10T13:04:17.848Z,46.44
2023-05-10T13:06:45.109Z,45.84
2023-05-10T13:09:15.035Z,44.56
2023-05-10T13:11:42.055Z,43.66
2023-05-10T13:14:09.494Z,45.09
2023-05-10T13:16:36.756Z,43.98
2023-05-10T13:19:06.969Z,42.76
2023-05-10T13:21:33.796Z,39.95
2023-05-10T13:24:02.415Z,40.69
2023-05-10T13:26:29.584Z,39.42
2023-05-10T13:28:56.778Z,40.31
2023-05-10T13:31:23.635Z,41.12
2023-05-10T13:33:54.023Z,42.79
2023-05-10T13:36:20.979Z,41.73
2023-05-10T13:38:48.206Z,42.51
2023-05-10T13:41:18.078Z,40.70
2023-05-10T13:43:45.676Z,38.75
2023-05-10T13:46:12.514Z,39.78
2023-05-10T13:48:39.587Z,39.90
2023-05-10T13:51:06.401Z,39.97
2023-05-10T13:53:33.453Z,39.79
2023-05-10T13:56:00.252Z,39.10
2023-05-10T13:58:27.671Z,38.82
2023-05-10T14:00:54.625Z,38.86
2023-05-10T14:03:21.860Z,38.27
2023-05-10T14:05:48.705Z,38.29
2023-05-10T14:08:15.842Z,37.32
2023-05-10T14:10:42.904Z,36.75
2023-05-10T14:13:13.304Z,35.34
2023-05-10T14:15:43.303Z,35.24
2023-05-10T14:18:10.393Z,35.48
2023-05-10T14:20:37.571Z,34.13
2023-05-10T14:23:04.663Z,33.13
2023-05-10T14:25:32.032Z,31.38
2023-05-10T14:28:00.268Z,32.59
2023-05-10T14:30:27.116Z,31.71
2023-05-10T14:32:55.074Z,31.13
2023-05-10T14:35:22.510Z,32.46
2023-05-10T14:37:49.707Z,31.37
2023-05-10T14:40:18.206Z,30.26
2023-05-10T14:42:45.287Z,31.31
2023-05-10T14:45:13.062Z,32.37
2023-05-10T14:47:40.181Z,35.06
2023-05-10T14:50:09.027Z,37.08
2023-05-10T14:52:36.577Z,37.06
2023-05-10T14:55:03.602Z,38.60
2023-05-10T14:57:30.803Z,39.26
2023-05-10T15:00:00.462Z,40.22
2023-05-10T15:02:28.166Z,40.18
2023-05-10T15:04:55.482Z,40.09
2023-05-10T15:07:23.038Z,40.38
2023-05-10T15:09:51.390Z,40.66
2023-05-10T15:12:19.363Z,41.24
2023-05-10T15:14:46.154Z,41.52
2023-05-10T15:17:13.275Z,40.72
2023-05-10T15:19:44.337Z,40.52
2023-05-10T15:22:12.806Z,40.88
2023-05-10T15:24:39.572Z,40.47
2023-05-10T15:27:06.933Z,41.23
2023-05-10T15:29:35.223Z,41.38
2023-05-10T15:32:03.722Z,42.25
2023-05-10T15:34:32.245Z,41.66
2023-05-10T15:37:00.970Z,40.76
2023-05-10T15:39:27.725Z,39.21
2023-05-10T15:42:02.320Z,35.45
2023-05-10T15:44:31.663Z,36.40
2023-05-10T15:46:58.834Z,38.29
2023-05-10T15:49:28.585Z,38.86
2023-05-10T15:51:55.673Z,40.03
2023-05-10T15:54:22.540Z,40.97
2023-05-10T15:56:49.564Z,42.16
2023-05-10T15:59:16.337Z,41.87
2023-05-10T16:01:43.609Z,43.13
2023-05-10T16:04:10.447Z,42.59
2023-05-10T16:06:38.085Z,40.85
2023-05-10T16:09:04.877Z,41.14
2023-05-10T16:11:33.162Z,40.84
2023-05-10T16:13:59.958Z,41.47
2023-05-10T16:16:27.156Z,41.67
2023-05-10T16:18:57.971Z,42.48
2023-05-10T16:21:29.033Z,41.57
2023-05-10T16:23:58.284Z,40.98
2023-05-10T16:26:25.692Z,41.37
2023-05-10T16:28:52.456Z,41.83
2023-05-10T16:31:20.707Z,41.14
2023-05-10T16:33:47.605Z,41.46
2023-05-10T16:36:14.731Z,41.49
2023-05-10T16:38:41.941Z,42.82
2023-05-10T16:41:09.027Z,43.01
2023-05-10T16:43:36.753Z,43.66
2023-05-10T16:46:10.219Z,44.83
2023-05-10T16:48:38.446Z,44.81
2023-05-10T16:51:05.533Z,45.82
2023-05-10T16:53:32.595Z,45.94
2023-05-10T16:55:59.769Z,46.54
2023-05-10T16:58:26.912Z,47.53
2023-05-10T17:00:54.161Z,48.13
2023-05-10T17:03:21.163Z,48.13
2023-05-10T17:05:48.630Z,48.80
2023-05-10T17:08:16.100Z,48.43
2023-05-10T17:10:45.419Z,48.99
2023-05-10T17:13:12.394Z,47.39
2023-05-10T17:15:39.987Z,48.01
2023-05-10T17:18:07.628Z,48.73
2023-05-10T17:20:35.036Z,48.71
2023-05-10T17:23:03.702Z,48.92
2023-05-10T17:25:30.830Z,49.07
2023-05-10T17:27:57.595Z,49.82
2023-05-10T17:30:27.520Z,50.32
2023-05-10T17:32:54.639Z,50.44
2023-05-10T17:35:21.818Z,50.57
2023-05-10T17:37:48.767Z,50.47
2023-05-10T17:40:17.290Z,51.00
2023-05-10T17:42:44.394Z,51.01
2023-05-10T17:45:12.794Z,51.24
2023-05-10T17:47:39.642Z,51.67
2023-05-10T17:50:10.251Z,51.68
2023-05-10T17:52:40.354Z,52.01
2023-05-10T17:55:08.635Z,52.63
2023-05-10T17:57:38.798Z,52.69
2023-05-10T18:00:09.207Z,52.85
2023-05-10T18:02:37.143Z,53.10
2023-05-10T18:05:05.060Z,52.79
2023-05-10T18:07:36.091Z,52.96
2023-05-10T18:10:03.285Z,52.81
2023-05-10T18:12:30.074Z,52.56
2023-05-10T18:14:57.732Z,53.29
2023-05-10T18:17:24.846Z,52.29
2023-05-10T18:19:52.320Z,53.02
2023-05-10T18:22:19.257Z,52.72
2023-05-10T18:24:47.150Z,53.38
2023-05-10T18:27:14.028Z,53.03
2023-05-10T18:29:41.278Z,53.48
2023-05-10T18:32:08.113Z,53.54
2023-05-10T18:34:35.246Z,53.01
2023-05-10T18:37:07.325Z,53.64
2023-05-10T18:39:34.784Z,54.28
2023-05-10T18:42:01.848Z,53.98
2023-05-10T18:44:29.265Z,53.47
2023-05-10T18:46:56.630Z,53.57
2023-05-10T18:49:23.934Z,54.08
2023-05-10T18:51:51.063Z,54.18
2023-05-10T18:54:18.303Z,54.07
2023-05-10T18:56:45.411Z,54.43
2023-05-10T18:59:13.013Z,54.21
2023-05-10T19:01:42.841Z,54.27
2023-05-10T19:04:09.987Z,54.10
2023-05-10T19:06:37.062Z,54.10
2023-05-10T19:09:04.267Z,53.91
2023-05-10T19:11:34.123Z,54.99
2023-05-10T19:14:01.985Z,54.48
2023-05-10T19:16:30.263Z,55.16
2023-05-10T19:18:57.627Z,55.13
2023-05-10T19:21:24.453Z,55.36
2023-05-10T19:23:52.178Z,55.94
2023-05-10T19:26:19.239Z,56.07
2023-05-10T19:28:46.332Z,56.39
2023-05-10T19:31:13.453Z,56.20
2023-05-10T19:33:40.855Z,56.26
2023-05-10T19:36:07.693Z,56.73
2023-05-10T19:38:35.162Z,56.59
2023-05-10T19:41:02.013Z,57.33
2023-05-10T19:43:33.301Z,57.02
2023-05-10T19:46:04.202Z,56.87
2023-05-10T19:48:32.178Z,56.78
2023-05-10T19:51:03.657Z,57.11
2023-05-10T19:53:31.680Z,57.38
2023-05-10T19:56:06.420Z,56.97
2023-05-10T19:58:34.032Z,57.76
2023-05-10T20:01:01.237Z,57.01
2023-05-10T20:03:29.107Z,57.20
2023-05-10T20:05:55.991Z,56.82
2023-05-10T20:08:23.052Z,56.47
2023-05-10T20:10:49.856Z,56.66
2023-05-10T20:13:16.969Z,56.15
2023-05-10T20:15:44.335Z,56.19
2023-05-10T20:18:11.447Z,56.90
2023-05-10T20:20:39.130Z,56.69
2023-05-10T20:23:06.261Z,56.15
2023-05-10T20:25:33.072Z,56.68
2023-05-10T20:28:00.262Z,56.76
2023-05-10T20:30:27.106Z,56.67
2023-05-10T20:32:54.326Z,56.50
2023-05-10T20:35:21.310Z,55.98
2023-05-10T20:37:48.483Z,56.25
2023-05-10T20:40:15.804Z,56.13
2023-05-10T20:42:43.007Z,56.68
2023-05-10T20:45:10.348Z,56.58
2023-05-10T20:47:37.624Z,56.63
2023-05-10T20:50:04.948Z,56.27
2023-05-10T20:52:32.035Z,56.24
2023-05-10T20:54:58.787Z,55.99
2023-05-10T20:57:26.220Z,55.74
2023-05-10T20:59:53.169Z,56.04
2023-05-10T21:02:20.447Z,55.77
2023-05-10T21:04:47.378Z,56.35
2023-05-10T21:07:14.528Z,55.24
2023-05-10T21:09:41.339Z,55.18
2023-05-10T21:12:10.366Z,55.02
2023-05-10T21:14:37.189Z,55.05
2023-05-10T21:17:04.410Z,54.44
2023-05-10T21:19:31.199Z,55.24
2023-05-10T21:21:59.761Z,54.25
2023-05-10T21:24:26.921Z,54.08
2023-05-10T21:26:56.240Z,55.30
2023-05-10T21:29:23.190Z,54.98
2023-05-10T21:31:50.601Z,54.91
2023-05-10T21:34:18.004Z,55.17
2023-05-10T21:36:45.060Z,56.17
2023-05-10T21:39:11.989Z,55.86
2023-05-10T21:41:39.076Z,56.96
2023-05-10T21:44:06.236Z,56.49
2023-05-10T21:46:33.319Z,58.33
2023-05-10T21:49:00.158Z,58.10
2023-05-10T21:51:29.266Z,56.72
2023-05-10T21:53:56.274Z,56.24
2023-05-10T21:56:23.481Z,57.00
2023-05-10T21:58:50.420Z,56.52
2023-05-10T22:01:18.071Z,56.63
2023-05-10T22:03:44.919Z,57.26
2023-05-10T22:06:12.243Z,56.49
2023-05-10T22:08:39.023Z,56.14
2023-05-10T22:11:06.325Z,55.90
2023-05-10T22:13:33.090Z,56.67
2023-05-10T22:16:00.641Z,57.20
2023-05-10T22:18:27.528Z,56.85
2023-05-10T22:20:54.693Z,56.55
2023-05-10T22:23:21.483Z,56.45
2023-05-10T22:25:48.554Z,57.33
2023-05-10T22:28:15.312Z,55.73
2023-05-10T22:30:43.365Z,55.69
2023-05-10T22:33:10.198Z,55.01
2023-05-10T22:35:37.257Z,54.78
2023-05-10T22:38:04.209Z,54.45
2023-05-10T22:40:32.279Z,54.75
2023-05-10T22:42:59.140Z,55.25
2023-05-10T22:45:26.206Z,55.29
2023-05-10T22:47:53.146Z,55.35
2023-05-10T22:50:21.132Z,55.18
2023-05-10T22:52:48.064Z,55.78
2023-05-10T22:55:15.189Z,55.85
2023-05-10T22:57:42.004Z,56.06
2023-05-10T23:00:09.513Z,56.32
2023-05-10T23:02:36.403Z,57.28
2023-05-10T23:05:05.453Z,57.35
2023-05-10T23:07:32.747Z,57.10
2023-05-10T23:09:59.888Z,57.71
2023-05-10T23:12:26.707Z,58.13
2023-05-10T23:14:54.802Z,58.60
2023-05-10T23:17:21.603Z,58.86
2023-05-10T23:19:48.656Z,58.19
2023-05-10T23:22:15.447Z,58.64
2023-05-10T23:24:42.537Z,58.91
2023-05-10T23:27:11.385Z,57.91
2023-05-10T23:29:38.469Z,58.40
2023-05-10T23:32:05.522Z,59.07
2023-05-10T23:34:32.709Z,58.61
2023-05-10T23:36:59.635Z,59.34
2023-05-10T23:39:26.762Z,58.54
2023-05-10T23:41:53.647Z,59.32
2023-05-10T23:44:20.685Z,59.06
2023-05-10T23:46:47.444Z,58.63
2023-05-10T23:49:14.511Z,58.52
2023-05-10T23:51:41.391Z,58.94
2023-05-10T23:54:08.731Z,60.27
2023-05-10T23:56:35.574Z,60.87
2023-05-10T23:59:02.659Z,61.16
