createdAt,value
2023-05-10T00:00:30.201Z,0.00
2023-05-10T00:01:30.289Z,0.00
2023-05-10T00:02:30.316Z,0.00
2023-05-10T00:03:30.180Z,0.00
2023-05-10T00:04:30.176Z,0.00
2023-05-10T00:05:30.181Z,0.00
2023-05-10T00:06:30.146Z,0.00
2023-05-10T00:07:30.177Z,0.00
2023-05-10T00:08:30.125Z,0.00
2023-05-10T00:09:30.144Z,0.00
2023-05-10T00:10:30.144Z,0.00
2023-05-10T00:11:30.130Z,0.00
2023-05-10T00:12:30.113Z,0.00
2023-05-10T00:13:30.222Z,0.00
2023-05-10T00:14:30.059Z,0.00
2023-05-10T00:15:30.044Z,0.00
2023-05-10T00:16:30.086Z,0.00
2023-05-10T00:17:30.498Z,0.00
2023-05-10T00:18:30.064Z,0.00
2023-05-10T00:19:30.062Z,0.00
2023-05-10T00:20:30.157Z,0.00
2023-05-10T00:21:29.978Z,0.00
2023-05-10T00:22:30.025Z,0.00
2023-05-10T00:23:29.960Z,0.00
2023-05-10T00:24:29.952Z,0.00
2023-05-10T00:25:29.943Z,0.00
2023-05-10T00:26:29.936Z,0.00
2023-05-10T00:27:29.963Z,0.00
2023-05-10T00:28:29.929Z,0.00
2023-05-10T00:29:29.905Z,0.00
2023-05-10T00:30:29.914Z,0.00
2023-05-10T00:31:29.915Z,0.00
2023-05-10T00:32:29.875Z,0.00
2023-05-10T00:33:29.883Z,0.00
2023-05-10T00:34:29.876Z,0.00
2023-05-10T00:35:29.838Z,0.00
2023-05-10T00:36:29.822Z,0.00
2023-05-10T00:37:29.824Z,0.00
2023-05-10T00:38:29.799Z,0.00
2023-05-10T00:39:29.791Z,0.00
2023-05-10T00:40:29.846Z,0.00
2023-05-10T00:41:29.782Z,0.00
2023-05-10T00:42:29.828Z,0.00
2023-05-10T00:43:29.767Z,0.00
2023-05-10T00:44:29.732Z,0.00
2023-05-10T00:45:29.708Z,0.00
2023-05-10T00:46:29.823Z,0.00
2023-05-10T00:47:29.773Z,0.00
2023-05-10T00:48:29.791Z,0.00
2023-05-10T00:49:29.699Z,0.00
2023-05-10T00:50:29.787Z,0.00
2023-05-10T00:51:29.631Z,0.00
2023-05-10T00:52:29.625Z,0.00
2023-05-10T00:53:29.733Z,0.00
2023-05-10T00:54:29.641Z,0.00
2023-05-10T00:55:29.718Z,0.00
2023-05-10T00:56:29.676Z,0.00
2023-05-10T00:57:29.637Z,0.00
2023-05-10T00:58:29.648Z,0.00
2023-05-10T00:59:29.703Z,0.00
2023-05-10T01:00:29.639Z,0.00
2023-05-10T01:01:29.684Z,0.00
2023-05-10T01:02:29.685Z,0.00
2023-05-10T01:03:29.566Z,0.00
2023-05-10T01:04:29.583Z,0.00
2023-05-10T01:05:30.338Z,0.00
2023-05-10T01:06:29.515Z,0.00
2023-05-10T01:07:29.483Z,0.00
2023-05-10T01:08:29.493Z,0.00
2023-05-10T01:09:29.470Z,0.00
2023-05-10T01:10:29.472Z,0.00
2023-05-10T01:11:29.536Z,0.00
2023-05-10T01:12:29.562Z,0.00
2023-05-10T01:13:29.604Z,0.00
2023-05-10T01:14:29.439Z,0.00
2023-05-10T01:15:29.407Z,0.00
2023-05-10T01:16:29.556Z,0.00
2023-05-10T01:17:29.423Z,0.00
2023-05-10T01:18:29.403Z,0.00
2023-05-10T01:19:29.383Z,0.00
2023-05-10T01:20:29.380Z,0.00
2023-05-10T01:21:29.367Z,0.00
2023-05-10T01:22:29.332Z,0.00
2023-05-10T01:23:29.361Z,0.00
2023-05-10T01:24:29.304Z,0.00
2023-05-10T01:25:29.316Z,0.00
2023-05-10T01:26:29.302Z,0.00
2023-05-10T01:27:29.273Z,0.00
2023-05-10T01:28:29.327Z,0.00
2023-05-10T01:29:29.264Z,0.00
2023-05-10T01:30:29.249Z,0.00
2023-05-10T01:31:29.387Z,0.00
2023-05-10T01:32:29.296Z,0.00
2023-05-10T01:33:29.250Z,0.00
2023-05-10T01:34:29.232Z,0.00
2023-05-10T01:35:29.203Z,0.00
2023-05-10T01:36:29.256Z,0.00
2023-05-10T01:37:29.169Z,0.00
2023-05-10T01:38:29.159Z,0.00
2023-05-10T01:39:29.180Z,0.00
2023-05-10T01:40:29.153Z,0.00
2023-05-10T01:41:29.178Z,0.00
2023-05-10T01:42:29.126Z,0.00
2023-05-10T01:43:29.150Z,0.00
2023-05-10T01:44:29.105Z,0.00
2023-05-10T01:45:29.089Z,0.00
2023-05-10T01:46:29.105Z,0.00
2023-05-10T01:47:29.090Z,0.00
2023-05-10T01:48:29.043Z,0.00
2023-05-10T01:49:29.082Z,0.00
2023-05-10T01:50:29.050Z,0.00
2023-05-10T01:51:29.022Z,0.00
2023-05-10T01:52:29.025Z,0.00
2023-05-10T01:53:29.016Z,0.00
2023-05-10T01:54:29.012Z,0.00
2023-05-10T01:55:29.016Z,0.00
2023-05-10T01:56:28.994Z,0.00
2023-05-10T01:57:29.004Z,0.00
2023-05-10T01:58:28.918Z,0.00
2023-05-10T01:59:29.013Z,0.00
2023-05-10T02:00:28.935Z,0.00
2023-05-10T02:01:28.947Z,0.00
2023-05-10T02:02:28.969Z,0.00
2023-05-10T02:03:29.002Z,0.00
2023-05-10T02:04:28.870Z,0.00
2023-05-10T02:05:28.871Z,0.00
2023-05-10T02:06:28.879Z,0.00
2023-05-10T02:07:28.877Z,0.00
2023-05-10T02:08:28.855Z,0.00
2023-05-10T02:09:28.857Z,0.00
2023-05-10T02:10:28.846Z,0.00
2023-05-10T02:11:28.786Z,0.00
2023-05-10T02:12:28.895Z,0.00
2023-05-10T02:13:28.860Z,0.00
2023-05-10T02:14:28.779Z,0.00
2023-05-10T02:15:28.819Z,0.00
2023-05-10T02:16:28.838Z,0.00
2023-05-10T02:17:28.819Z,0.00
2023-05-10T02:18:28.765Z,0.00
2023-05-10T02:19:28.769Z,0.00
2023-05-10T02:20:28.739Z,0.00
2023-05-10T02:21:28.706Z,0.00
2023-05-10T02:22:28.712Z,0.00
2023-05-10T02:23:28.683Z,0.00
2023-05-10T02:24:28.684Z,0.00
2023-05-10T02:25:28.691Z,0.00
2023-05-10T02:26:28.684Z,0.00
2023-05-10T02:27:28.654Z,0.00
2023-05-10T02:28:28.654Z,0.00
2023-05-10T02:29:28.628Z,0.00
2023-05-10T02:30:28.663Z,0.00
2023-05-10T02:31:28.629Z,0.00
2023-05-10T02:32:28.660Z,0.00
2023-05-10T02:33:28.608Z,0.00
2023-05-10T02:34:28.552Z,0.00
2023-05-10T02:35:28.633Z,0.00
2023-05-10T02:36:28.544Z,0.00
2023-05-10T02:37:28.556Z,0.00
2023-05-10T02:38:28.574Z,0.00
2023-05-10T02:39:28.569Z,0.00
2023-05-10T02:40:28.926Z,0.00
2023-05-10T02:41:28.492Z,0.00
2023-05-10T02:42:28.477Z,0.00
2023-05-10T02:43:28.539Z,0.00
2023-05-10T02:44:28.489Z,0.00
2023-05-10T02:45:28.554Z,0.00
2023-05-10T02:46:28.506Z,0.00
2023-05-10T02:47:28.442Z,0.00
2023-05-10T02:48:28.439Z,0.00
2023-05-10T02:49:28.424Z,0.00
2023-05-10T02:50:28.454Z,0.00
2023-05-10T02:51:28.394Z,0.00
2023-05-10T02:52:28.362Z,0.00
2023-05-10T02:53:28.430Z,0.00
2023-05-10T02:54:28.394Z,0.00
2023-05-10T02:55:28.387Z,0.00
2023-05-10T02:56:28.385Z,0.00
2023-05-10T02:57:28.331Z,0.00
2023-05-10T02:58:28.305Z,0.00
2023-05-10T02:59:28.306Z,0.00
2023-05-10T03:00:28.306Z,0.00
2023-05-10T03:01:28.336Z,0.00
2023-05-10T03:02:28.320Z,0.00
2023-05-10T03:03:28.277Z,0.00
2023-05-10T03:04:28.298Z,0.00
2023-05-10T03:05:28.241Z,0.00
2023-05-10T03:06:28.252Z,0.00
2023-05-10T03:07:28.225Z,0.00
2023-05-10T03:08:28.230Z,0.00
2023-05-10T03:09:28.208Z,0.00
2023-05-10T03:10:28.171Z,0.00
2023-05-10T03:11:28.238Z,0.00
2023-05-10T03:12:28.167Z,0.00
2023-05-10T03:13:28.249Z,0.00
2023-05-10T03:14:28.131Z,1.00
2023-05-10T03:15:28.158Z,0.00
2023-05-10T03:16:28.312Z,1.00
2023-05-10T03:17:28.140Z,1.00
2023-05-10T03:18:28.066Z,1.00
2023-05-10T03:19:28.031Z,1.00
2023-05-10T03:20:28.023Z,2.00
2023-05-10T03:21:28.051Z,2.00
2023-05-10T03:22:28.043Z,2.00
2023-05-10T03:23:28.006Z,2.00
2023-05-10T03:24:28.126Z,3.00
2023-05-10T03:25:27.967Z,3.00
2023-05-10T03:26:27.983Z,4.00
2023-05-10T03:27:28.023Z,3.00
2023-05-10T03:28:27.974Z,4.00
2023-05-10T03:29:27.934Z,4.00
2023-05-10T03:30:27.916Z,10.00
2023-05-10T03:31:28.071Z,9.00
2023-05-10T03:32:27.969Z,9.00
2023-05-10T03:33:27.990Z,13.00
2023-05-10T03:34:27.907Z,17.00
2023-05-10T03:35:27.922Z,21.00
2023-05-10T03:36:27.857Z,24.00
2023-05-10T03:37:27.880Z,21.00
2023-05-10T03:38:30.258Z,23.00
2023-05-10T03:39:27.816Z,30.00
2023-05-10T03:40:27.877Z,31.00
2023-05-10T03:41:27.829Z,35.00
2023-05-10T03:42:27.876Z,36.00
2023-05-10T03:43:27.793Z,39.00
2023-05-10T03:44:27.830Z,40.00
2023-05-10T03:45:27.758Z,42.00
2023-05-10T03:46:27.820Z,44.00
2023-05-10T03:47:27.824Z,46.00
2023-05-10T03:48:27.732Z,51.00
2023-05-10T03:49:27.719Z,53.00
2023-05-10T03:50:27.764Z,53.00
2023-05-10T03:51:27.709Z,55.00
2023-05-10T03:52:27.811Z,56.00
2023-05-10T03:53:27.703Z,62.00
2023-05-10T03:54:27.689Z,66.00
2023-05-10T03:55:27.675Z,71.00
2023-05-10T03:56:27.635Z,77.00
2023-05-10T03:57:27.636Z,84.00
2023-05-10T03:58:27.657Z,90.00
2023-05-10T03:59:27.642Z,103.00
2023-05-10T04:00:27.596Z,119.00
2023-05-10T04:01:27.606Z,133.00
2023-05-10T04:02:27.734Z,145.00
2023-05-10T04:03:27.668Z,160.00
2023-05-10T04:04:27.567Z,171.00
2023-05-10T04:05:27.601Z,179.00
2023-05-10T04:06:27.574Z,191.00
2023-05-10T04:07:27.521Z,203.00
2023-05-10T04:08:27.536Z,219.00
2023-05-10T04:09:27.511Z,233.00
2023-05-10T04:10:27.522Z,247.00
2023-05-10T04:11:27.534Z,264.00
2023-05-10T04:12:27.470Z,284.00
2023-05-10T04:13:27.551Z,297.00
2023-05-10T04:14:27.440Z,313.00
2023-05-10T04:15:27.438Z,314.00
2023-05-10T04:16:27.497Z,319.00
2023-05-10T04:17:27.475Z,311.00
2023-05-10T04:18:27.448Z,317.00
2023-05-10T04:19:27.387Z,330.00
2023-05-10T04:20:27.383Z,342.00
2023-05-10T04:21:27.383Z,358.00
2023-05-10T04:22:27.377Z,346.00
2023-05-10T04:23:27.394Z,360.00
2023-05-10T04:24:27.343Z,371.00
2023-05-10T04:25:27.352Z,396.00
2023-05-10T04:26:27.328Z,432.00
2023-05-10T04:27:27.327Z,446.00
2023-05-10T04:28:27.323Z,471.00
2023-05-10T04:29:27.320Z,502.00
2023-05-10T04:30:27.313Z,512.00
2023-05-10T04:31:27.324Z,527.00
2023-05-10T04:32:27.334Z,533.00
2023-05-10T04:33:27.247Z,544.00
2023-05-10T04:34:27.257Z,586.00
2023-05-10T04:35:27.269Z,641.00
2023-05-10T04:36:27.228Z,716.00
2023-05-10T04:37:27.236Z,749.00
2023-05-10T04:38:27.261Z,718.00
2023-05-10T04:39:27.185Z,666.00
2023-05-10T04:40:27.193Z,628.00
2023-05-10T04:41:27.177Z,614.00
2023-05-10T04:42:27.150Z,608.00
2023-05-10T04:43:27.133Z,576.00
2023-05-10T04:44:27.158Z,614.00
2023-05-10T04:45:27.126Z,715.00
2023-05-10T04:46:27.154Z,734.00
2023-05-10T04:47:27.141Z,708.00
2023-05-10T04:48:27.174Z,707.00
2023-05-10T04:49:27.108Z,742.00
2023-05-10T04:50:27.065Z,781.00
2023-05-10T04:51:27.102Z,812.00
2023-05-10T04:52:27.071Z,823.00
2023-05-10T04:53:27.071Z,804.00
2023-05-10T04:54:27.055Z,878.00
2023-05-10T04:55:27.044Z,988.00
2023-05-10T04:56:27.078Z,1060.00
2023-05-10T04:57:26.998Z,1240.00
2023-05-10T04:58:27.122Z,1330.00
2023-05-10T04:59:26.974Z,1389.00
2023-05-10T05:00:26.983Z,1418.00
2023-05-10T05:01:27.091Z,1463.00
2023-05-10T05:02:27.006Z,1424.00
2023-05-10T05:03:27.007Z,1401.00
2023-05-10T05:04:26.943Z,1497.00
2023-05-10T05:05:26.931Z,1500.00
2023-05-10T05:06:27.013Z,1502.00
2023-05-10T05:07:26.899Z,1610.00
2023-05-10T05:08:27.012Z,1591.00
2023-05-10T05:09:26.922Z,1604.00
2023-05-10T05:10:26.885Z,1641.00
2023-05-10T05:11:26.922Z,1645.00
2023-05-10T05:12:26.866Z,1617.00
2023-05-10T05:13:26.858Z,1569.00
2023-05-10T05:14:26.862Z,1528.00
2023-05-10T05:15:26.825Z,1505.00
2023-05-10T05:16:26.887Z,1484.00
2023-05-10T05:17:26.812Z,1437.00
2023-05-10T05:18:26.813Z,1352.00
2023-05-10T05:19:26.840Z,1258.00
2023-05-10T05:20:26.770Z,1199.00
2023-05-10T05:21:26.741Z,1193.00
2023-05-10T05:22:26.767Z,1259.00
2023-05-10T05:23:26.716Z,1268.00
2023-05-10T05:24:26.750Z,1209.00
2023-05-10T05:25:26.697Z,1147.00
2023-05-10T05:26:26.682Z,1220.00
2023-05-10T05:27:26.739Z,1304.00
2023-05-10T05:28:26.671Z,1262.00
2023-05-10T05:29:26.698Z,1208.00
2023-05-10T05:30:27.632Z,1333.00
2023-05-10T05:31:26.659Z,1475.00
2023-05-10T05:32:26.701Z,1415.00
2023-05-10T05:33:26.601Z,1402.00
2023-05-10T05:34:26.679Z,1448.00
2023-05-10T05:35:26.608Z,1605.00
2023-05-10T05:36:26.587Z,1700.00
2023-05-10T05:37:26.586Z,1743.00
2023-05-10T05:38:26.583Z,1775.00
2023-05-10T05:39:26.592Z,1788.00
2023-05-10T05:40:26.544Z,1925.00
2023-05-10T05:41:26.546Z,2031.00
2023-05-10T05:42:26.582Z,2008.00
2023-05-10T05:43:26.522Z,2084.00
2023-05-10T05:44:26.524Z,2161.00
2023-05-10T05:45:26.491Z,2208.00
2023-05-10T05:46:26.562Z,2171.00
2023-05-10T05:47:26.493Z,2085.00
2023-05-10T05:48:26.474Z,1986.00
2023-05-10T05:49:26.469Z,1915.00
2023-05-10T05:50:26.453Z,1795.00
2023-05-10T05:51:26.421Z,1717.00
2023-05-10T05:52:26.473Z,1671.00
2023-05-10T05:53:26.398Z,1658.00
2023-05-10T05:54:26.396Z,1612.00
2023-05-10T05:55:26.405Z,1548.00
2023-05-10T05:56:26.389Z,1551.00
2023-05-10T05:57:26.410Z,1388.00
2023-05-10T05:58:26.355Z,1374.00
2023-05-10T05:59:26.352Z,1435.00
2023-05-10T06:00:26.372Z,1481.00
2023-05-10T06:01:26.325Z,1555.00
2023-05-10T06:02:26.411Z,1526.00
2023-05-10T06:03:26.436Z,1611.00
2023-05-10T06:04:26.442Z,1888.00
2023-05-10T06:05:26.362Z,2062.00
2023-05-10T06:06:26.292Z,2201.00
2023-05-10T06:07:26.376Z,2276.00
2023-05-10T06:08:26.271Z,2387.00
2023-05-10T06:09:26.244Z,2277.00
2023-05-10T06:10:26.271Z,2035.00
2023-05-10T06:11:26.220Z,2179.00
2023-05-10T06:12:26.231Z,2371.00
2023-05-10T06:13:26.274Z,2490.00
2023-05-10T06:14:26.213Z,2518.00
2023-05-10T06:15:26.214Z,2087.00
2023-05-10T06:16:26.194Z,2344.00
2023-05-10T06:17:26.225Z,2395.00
2023-05-10T06:18:26.202Z,2586.00
2023-05-10T06:19:26.149Z,2946.00
2023-05-10T06:20:26.201Z,2991.00
2023-05-10T06:21:26.174Z,2978.00
2023-05-10T06:22:26.213Z,2746.00
2023-05-10T06:23:26.140Z,2867.00
2023-05-10T06:24:26.080Z,3167.00
2023-05-10T06:25:26.072Z,3366.00
2023-05-10T06:26:26.085Z,3581.00
2023-05-10T06:27:26.052Z,3770.00
2023-05-10T06:28:26.046Z,3589.00
2023-05-10T06:29:26.040Z,3232.00
2023-05-10T06:30:26.062Z,3262.00
2023-05-10T06:31:26.057Z,3032.00
2023-05-10T06:32:26.016Z,2894.00
2023-05-10T06:33:26.022Z,2830.00
2023-05-10T06:34:25.980Z,2928.00
2023-05-10T06:35:25.970Z,2837.00
2023-05-10T06:36:25.996Z,2971.00
2023-05-10T06:37:25.964Z,3044.00
2023-05-10T06:38:25.958Z,3146.00
2023-05-10T06:39:25.927Z,2692.00
2023-05-10T06:40:25.934Z,2407.00
2023-05-10T06:41:25.921Z,2490.00
2023-05-10T06:42:25.888Z,2576.00
2023-05-10T06:43:25.917Z,2628.00
2023-05-10T06:44:25.871Z,2653.00
2023-05-10T06:45:25.861Z,2827.00
2023-05-10T06:46:25.917Z,3016.00
2023-05-10T06:47:25.864Z,3195.00
2023-05-10T06:48:25.829Z,3610.00
2023-05-10T06:49:25.810Z,4015.00
2023-05-10T06:50:25.907Z,4148.00
2023-05-10T06:51:25.793Z,4303.00
2023-05-10T06:52:25.781Z,4856.00
2023-05-10T06:53:25.778Z,5181.00
2023-05-10T06:54:25.779Z,5324.00
2023-05-10T06:55:25.754Z,5247.00
2023-05-10T06:56:25.766Z,5214.00
2023-05-10T06:58:25.712Z,4771.00
2023-05-10T06:59:25.778Z,4530.00
2023-05-10T07:00:25.798Z,4570.00
2023-05-10T07:01:25.798Z,4568.00
2023-05-10T07:02:25.666Z,4822.00
2023-05-10T07:03:25.663Z,4839.00
2023-05-10T07:04:25.743Z,4858.00
2023-05-10T07:05:25.639Z,4784.00
2023-05-10T07:06:33.469Z,4803.00
2023-05-10T07:07:25.634Z,4704.00
2023-05-10T07:08:25.594Z,4782.00
2023-05-10T07:09:25.598Z,5083.00
2023-05-10T07:10:25.584Z,5164.00
2023-05-10T07:11:25.591Z,5040.00
2023-05-10T07:12:25.602Z,4684.00
2023-05-10T07:13:25.671Z,4442.00
2023-05-10T07:14:25.583Z,4177.00
2023-05-10T07:15:25.525Z,4028.00
2023-05-10T07:16:25.708Z,3988.00
2023-05-10T07:17:25.607Z,3750.00
2023-05-10T07:18:25.533Z,3147.00
2023-05-10T07:19:25.514Z,3335.00
2023-05-10T07:20:25.466Z,3178.00
2023-05-10T07:21:25.529Z,3023.00
2023-05-10T07:22:25.476Z,2964.00
2023-05-10T07:23:25.446Z,2870.00
2023-05-10T07:24:25.473Z,2712.00
2023-05-10T07:25:25.459Z,2642.00
2023-05-10T07:26:25.428Z,2798.00
2023-05-10T07:27:25.440Z,3188.00
2023-05-10T07:28:25.394Z,3659.00
2023-05-10T07:29:25.405Z,4073.00
2023-05-10T07:30:25.402Z,4429.00
2023-05-10T07:31:25.381Z,4401.00
2023-05-10T07:32:25.541Z,4312.00
2023-05-10T07:33:25.311Z,4083.00
2023-05-10T07:34:25.372Z,4199.00
2023-05-10T07:35:25.340Z,4386.00
2023-05-10T07:36:25.327Z,4552.00
2023-05-10T07:37:25.364Z,4412.00
2023-05-10T07:38:25.332Z,3880.00
2023-05-10T07:39:27.777Z,3157.00
2023-05-10T07:40:25.268Z,2610.00
2023-05-10T07:41:25.287Z,2796.00
2023-05-10T07:42:25.323Z,3361.00
2023-05-10T07:43:25.251Z,4195.00
2023-05-10T07:44:25.238Z,4000.00
2023-05-10T07:45:25.234Z,3705.00
2023-05-10T07:46:25.244Z,3278.00
2023-05-10T07:47:25.233Z,3013.00
2023-05-10T07:48:25.177Z,2855.00
2023-05-10T07:49:25.207Z,3238.00
2023-05-10T07:50:25.189Z,3811.00
2023-05-10T07:51:25.125Z,4356.00
2023-05-10T07:52:25.161Z,5310.00
2023-05-10T07:53:25.133Z,5939.00
2023-05-10T07:54:25.163Z,5134.00
2023-05-10T07:55:25.132Z,5586.00
2023-05-10T07:56:25.086Z,5214.00
2023-05-10T07:57:25.065Z,5138.00
2023-05-10T07:58:25.098Z,5347.00
2023-05-10T07:59:25.052Z,5850.00
2023-05-10T08:00:25.107Z,6615.00
2023-05-10T08:01:25.032Z,6376.00
2023-05-10T08:02:25.102Z,6333.00
2023-05-10T08:03:25.078Z,6317.00
2023-05-10T08:04:25.062Z,6782.00
2023-05-10T08:05:25.019Z,7341.00
2023-05-10T08:06:24.994Z,7634.00
2023-05-10T08:07:24.969Z,8055.00
2023-05-10T08:08:24.978Z,8650.00
2023-05-10T08:09:25.380Z,9027.00
2023-05-10T08:10:24.945Z,9031.00
2023-05-10T08:11:24.973Z,8870.00
2023-05-10T08:12:24.944Z,8664.00
2023-05-10T08:13:24.936Z,8404.00
2023-05-10T08:14:24.907Z,8437.00
2023-05-10T08:15:24.882Z,8691.00
2023-05-10T08:16:24.898Z,8873.00
2023-05-10T08:17:24.952Z,9046.00
2023-05-10T08:18:24.899Z,9488.00
2023-05-10T08:19:24.853Z,9178.00
2023-05-10T08:20:24.827Z,9163.00
2023-05-10T08:21:24.822Z,8863.00
2023-05-10T08:22:24.821Z,8734.00
2023-05-10T08:23:24.869Z,8832.00
2023-05-10T08:24:24.798Z,9325.00
2023-05-10T08:25:24.829Z,10041.00
2023-05-10T08:26:24.832Z,10404.00
2023-05-10T08:27:24.753Z,10266.00
2023-05-10T08:28:24.844Z,10541.00
2023-05-10T08:29:26.623Z,10370.00
2023-05-10T08:30:24.850Z,10288.00
2023-05-10T08:31:24.786Z,10068.00
2023-05-10T08:32:24.799Z,9523.00
2023-05-10T08:33:25.149Z,9253.00
2023-05-10T08:34:25.146Z,8585.00
2023-05-10T08:35:24.695Z,8693.00
2023-05-10T08:36:24.696Z,7761.00
2023-05-10T08:37:24.691Z,7308.00
2023-05-10T08:38:24.621Z,6575.00
2023-05-10T08:39:30.331Z,7420.00
2023-05-10T08:40:24.710Z,7914.00
2023-05-10T08:41:24.675Z,7632.00
2023-05-10T08:42:24.600Z,8188.00
2023-05-10T08:43:24.602Z,8140.00
2023-05-10T08:44:25.111Z,7738.00
2023-05-10T08:45:24.551Z,7404.00
2023-05-10T08:46:24.656Z,7522.00
2023-05-10T08:47:24.584Z,6745.00
2023-05-10T08:48:24.563Z,6160.00
2023-05-10T08:49:24.562Z,6701.00
2023-05-10T08:50:24.552Z,7268.00
2023-05-10T08:51:24.599Z,7525.00
2023-05-10T08:52:24.507Z,7785.00
2023-05-10T08:53:24.492Z,7695.00
2023-05-10T08:54:24.527Z,8092.00
2023-05-10T08:55:24.473Z,8316.00
2023-05-10T08:56:24.567Z,8434.00
2023-05-10T08:57:24.456Z,8753.00
2023-05-10T08:58:24.485Z,8861.00
2023-05-10T08:59:24.503Z,8567.00
2023-05-10T09:00:24.469Z,8669.00
2023-05-10T09:01:24.614Z,8584.00
2023-05-10T09:02:24.474Z,8740.00
2023-05-10T09:03:24.442Z,7949.00
2023-05-10T09:04:24.495Z,7482.00
2023-05-10T09:05:24.414Z,7034.00
2023-05-10T09:06:24.445Z,6633.00
2023-05-10T09:07:24.358Z,6283.00
2023-05-10T09:08:24.342Z,5913.00
2023-05-10T09:09:24.382Z,5759.00
2023-05-10T09:10:24.314Z,5990.00
2023-05-10T09:11:24.300Z,6385.00
2023-05-10T09:12:24.600Z,6475.00
2023-05-10T09:13:24.337Z,5686.00
2023-05-10T09:14:24.295Z,4910.00
2023-05-10T09:15:24.241Z,4905.00
2023-05-10T09:16:24.267Z,5084.00
2023-05-10T09:17:24.333Z,5022.00
2023-05-10T09:18:25.975Z,5245.00
2023-05-10T09:19:24.264Z,5319.00
2023-05-10T09:20:24.219Z,5278.00
2023-05-10T09:21:24.239Z,5009.00
2023-05-10T09:22:24.195Z,4949.00
2023-05-10T09:23:24.192Z,5113.00
2023-05-10T09:24:24.189Z,5196.00
2023-05-10T09:25:24.140Z,5635.00
2023-05-10T09:26:24.164Z,6355.00
2023-05-10T09:27:24.168Z,7327.00
2023-05-10T09:28:24.108Z,7771.00
2023-05-10T09:29:24.275Z,8052.00
2023-05-10T09:30:24.193Z,8262.00
2023-05-10T09:31:24.187Z,4387.00
2023-05-10T09:32:24.163Z,16697.00
2023-05-10T09:33:24.073Z,10039.00
2023-05-10T09:34:24.205Z,7492.00
2023-05-10T09:36:24.125Z,3782.00
2023-05-10T09:37:24.023Z,3318.00
2023-05-10T09:38:23.994Z,2889.00
2023-05-10T09:39:23.996Z,2530.00
2023-05-10T09:40:24.010Z,2123.00
2023-05-10T09:41:24.086Z,1997.00
2023-05-10T09:42:23.989Z,2549.00
2023-05-10T09:43:23.973Z,3382.00
2023-05-10T09:44:23.979Z,4524.00
2023-05-10T09:45:23.974Z,5435.00
2023-05-10T09:46:24.203Z,6070.00
2023-05-10T09:47:24.080Z,6742.00
2023-05-10T09:48:23.947Z,7474.00
2023-05-10T09:49:23.906Z,7785.00
2023-05-10T09:50:23.865Z,9542.00
2023-05-10T09:51:23.886Z,9320.00
2023-05-10T09:52:23.848Z,12395.00
2023-05-10T09:53:23.870Z,10455.00
2023-05-10T09:54:23.849Z,7342.00
2023-05-10T09:55:23.862Z,19379.00
2023-05-10T09:56:23.799Z,20835.00
2023-05-10T09:57:23.968Z,12008.00
2023-05-10T09:58:23.858Z,27693.00
2023-05-10T09:59:23.812Z,36878.00
2023-05-10T10:00:23.868Z,20179.00
2023-05-10T10:01:23.847Z,20790.00
2023-05-10T10:02:23.811Z,18209.00
2023-05-10T10:03:23.755Z,11958.00
2023-05-10T10:04:23.770Z,15087.00
2023-05-10T10:05:23.853Z,11537.00
2023-05-10T10:06:29.878Z,7981.00
2023-05-10T10:07:23.726Z,6969.00
2023-05-10T10:08:23.711Z,6079.00
2023-05-10T10:09:23.679Z,5149.00
2023-05-10T10:10:23.680Z,4929.00
2023-05-10T10:11:23.684Z,4700.00
2023-05-10T10:12:23.666Z,4275.00
2023-05-10T10:13:23.658Z,3864.00
2023-05-10T10:14:23.694Z,3788.00
2023-05-10T10:15:23.603Z,3667.00
2023-05-10T10:16:23.673Z,3679.00
2023-05-10T10:17:23.718Z,4100.00
2023-05-10T10:18:23.668Z,4499.00
2023-05-10T10:19:23.588Z,4818.00
2023-05-10T10:20:23.726Z,5141.00
2023-05-10T10:21:23.605Z,5411.00
2023-05-10T10:22:23.615Z,5712.00
2023-05-10T10:23:23.572Z,6125.00
2023-05-10T10:24:23.517Z,6245.00
2023-05-10T10:25:23.526Z,6499.00
2023-05-10T10:26:23.527Z,6577.00
2023-05-10T10:27:23.573Z,6844.00
2023-05-10T10:28:24.023Z,7154.00
2023-05-10T10:29:23.471Z,7495.00
2023-05-10T10:30:23.508Z,7672.00
2023-05-10T10:31:23.590Z,7795.00
2023-05-10T10:32:23.493Z,7466.00
2023-05-10T10:33:28.559Z,7411.00
2023-05-10T10:34:23.425Z,7652.00
2023-05-10T10:35:23.413Z,7945.00
2023-05-10T10:36:23.413Z,8038.00
2023-05-10T10:37:23.402Z,7559.00
2023-05-10T10:38:23.372Z,7034.00
2023-05-10T10:39:23.337Z,6504.00
2023-05-10T10:40:23.353Z,8481.00
2023-05-10T10:41:23.413Z,8140.00
2023-05-10T10:42:23.324Z,7828.00
2023-05-10T10:43:23.315Z,8088.00
2023-05-10T10:44:23.421Z,7793.00
2023-05-10T10:45:23.286Z,6839.00
2023-05-10T10:46:23.337Z,6489.00
2023-05-10T10:47:23.347Z,6550.00
2023-05-10T10:48:23.268Z,5703.00
2023-05-10T10:49:23.274Z,5745.00
2023-05-10T10:50:23.213Z,5632.00
2023-05-10T10:51:23.280Z,5534.00
2023-05-10T10:52:23.202Z,5435.00
2023-05-10T10:53:23.327Z,5357.00
2023-05-10T10:54:23.303Z,5320.00
2023-05-10T10:55:23.220Z,5381.00
2023-05-10T10:56:23.155Z,5438.00
2023-05-10T10:57:23.236Z,5430.00
2023-05-10T10:58:23.147Z,5340.00
2023-05-10T10:59:23.233Z,5441.00
2023-05-10T11:00:23.177Z,6142.00
2023-05-10T11:01:23.187Z,6983.00
2023-05-10T11:02:23.235Z,7548.00
2023-05-10T11:03:23.086Z,8087.00
2023-05-10T11:04:23.253Z,8518.00
2023-05-10T11:05:23.074Z,8218.00
2023-05-10T11:06:23.061Z,7707.00
2023-05-10T11:07:23.118Z,8204.00
2023-05-10T11:08:23.059Z,8946.00
2023-05-10T11:09:23.118Z,9275.00
2023-05-10T11:10:23.024Z,9792.00
2023-05-10T11:11:23.021Z,9905.00
2023-05-10T11:12:23.015Z,10507.00
2023-05-10T11:13:22.994Z,10861.00
2023-05-10T11:14:23.044Z,11661.00
2023-05-10T11:15:22.969Z,11026.00
2023-05-10T11:16:22.964Z,12144.00
2023-05-10T11:17:23.036Z,12429.00
2023-05-10T11:18:22.991Z,10363.00
2023-05-10T11:19:22.921Z,10020.00
2023-05-10T11:20:22.970Z,9896.00
2023-05-10T11:21:22.899Z,9909.00
2023-05-10T11:22:22.916Z,9864.00
2023-05-10T11:23:22.876Z,10231.00
2023-05-10T11:24:22.864Z,10137.00
2023-05-10T11:25:22.855Z,9916.00
2023-05-10T11:26:22.922Z,9509.00
2023-05-10T11:27:23.247Z,9212.00
2023-05-10T11:28:22.897Z,9137.00
2023-05-10T11:29:22.894Z,9269.00
2023-05-10T11:30:22.797Z,9262.00
2023-05-10T11:31:22.960Z,8908.00
2023-05-10T11:32:22.869Z,8285.00
2023-05-10T11:33:22.786Z,7941.00
2023-05-10T11:34:22.755Z,7936.00
2023-05-10T11:35:22.777Z,8273.00
2023-05-10T11:36:22.742Z,8504.00
2023-05-10T11:37:22.762Z,8226.00
2023-05-10T11:38:22.778Z,7124.00
2023-05-10T11:39:22.721Z,6326.00
2023-05-10T11:40:22.737Z,5861.00
2023-05-10T11:41:22.726Z,5907.00
2023-05-10T11:42:22.732Z,6199.00
2023-05-10T11:43:22.672Z,7044.00
2023-05-10T11:44:22.691Z,8104.00
2023-05-10T11:45:22.705Z,8888.00
2023-05-10T11:46:22.664Z,9124.00
2023-05-10T11:47:22.914Z,9198.00
2023-05-10T11:48:22.630Z,9122.00
2023-05-10T11:49:22.602Z,8303.00
2023-05-10T11:50:22.647Z,7999.00
2023-05-10T11:51:22.593Z,7316.00
2023-05-10T11:52:22.592Z,6529.00
2023-05-10T11:53:24.742Z,5408.00
2023-05-10T11:54:22.578Z,4197.00
2023-05-10T11:55:22.603Z,3408.00
2023-05-10T11:56:22.540Z,3028.00
2023-05-10T11:57:22.523Z,2729.00
2023-05-10T11:58:22.529Z,2559.00
2023-05-10T11:59:22.511Z,2477.00
2023-05-10T12:00:22.595Z,2471.00
2023-05-10T12:01:22.500Z,2559.00
2023-05-10T12:02:22.557Z,2757.00
2023-05-10T12:03:22.578Z,3068.00
2023-05-10T12:04:22.588Z,3389.00
2023-05-10T12:05:22.501Z,3663.00
2023-05-10T12:06:22.463Z,3922.00
2023-05-10T12:07:22.438Z,4187.00
2023-05-10T12:08:22.424Z,4507.00
2023-05-10T12:09:35.543Z,4824.00
2023-05-10T12:10:22.366Z,5057.00
2023-05-10T12:11:22.396Z,5295.00
2023-05-10T12:12:22.437Z,5548.00
2023-05-10T12:13:22.412Z,6107.00
2023-05-10T12:14:22.328Z,6690.00
2023-05-10T12:15:22.332Z,7230.00
2023-05-10T12:16:22.392Z,7826.00
2023-05-10T12:17:22.363Z,8485.00
2023-05-10T12:18:22.417Z,8784.00
2023-05-10T12:19:22.309Z,7049.00
2023-05-10T12:20:22.289Z,15346.00
2023-05-10T12:21:22.300Z,11492.00
2023-05-10T12:22:22.266Z,11477.00
2023-05-10T12:23:22.272Z,15407.00
2023-05-10T12:24:22.244Z,15821.00
2023-05-10T12:25:22.254Z,16978.00
2023-05-10T12:26:22.256Z,13620.00
2023-05-10T12:27:22.204Z,21088.00
2023-05-10T12:28:22.200Z,13920.00
2023-05-10T12:29:22.197Z,6039.00