createdAt,value
2016-03-17T00:00:44.309Z,1023.6
2016-03-17T00:01:44.312Z,1023.61
2016-03-17T00:02:44.314Z,1023.61
2016-03-17T00:03:44.317Z,1023.61
2016-03-17T00:04:44.336Z,1023.64
2016-03-17T00:05:44.338Z,1023.66
2016-03-17T00:06:44.341Z,1023.66
2016-03-17T00:07:44.343Z,1023.63
2016-03-17T00:08:44.377Z,1023.65
2016-03-17T00:09:44.364Z,1023.62
2016-03-17T00:10:44.366Z,1023.67
2016-03-17T00:11:44.369Z,1023.62
2016-03-17T00:12:44.388Z,1023.62
2016-03-17T00:13:44.391Z,1023.62
2016-03-17T00:14:44.393Z,1023.63
2016-03-17T00:16:44.414Z,1023.61
2016-03-17T00:17:44.416Z,1023.66
2016-03-17T00:18:44.420Z,1023.67
2016-03-17T00:19:44.422Z,1023.64
2016-03-17T00:20:44.441Z,1023.62
2016-03-17T00:21:44.444Z,1023.63
2016-03-17T00:22:44.446Z,1023.7
2016-03-17T00:23:44.449Z,1023.71
2016-03-17T00:24:44.468Z,1023.66
2016-03-17T00:25:44.470Z,1023.7
2016-03-17T00:26:44.472Z,1023.68
2016-03-17T00:27:44.475Z,1023.71
2016-03-17T00:28:44.493Z,1023.71
2016-03-17T00:29:44.496Z,1023.69
2016-03-17T00:30:44.499Z,1023.67
2016-03-17T00:31:44.501Z,1023.67
2016-03-17T00:32:44.520Z,1023.65
2016-03-17T00:33:44.522Z,1023.65
2016-03-17T00:34:44.525Z,1023.61
2016-03-17T00:35:44.528Z,1023.55
2016-03-17T00:36:44.547Z,1023.59
2016-03-17T00:37:44.550Z,1023.58
2016-03-17T00:38:44.552Z,1023.57
2016-03-17T00:39:44.555Z,1023.56
2016-03-17T00:40:44.572Z,1023.6
2016-03-17T00:41:44.575Z,1023.6
2016-03-17T00:42:44.577Z,1023.61
2016-03-17T00:43:44.580Z,1023.62
2016-03-17T00:44:44.592Z,1023.57
2016-03-17T00:45:44.594Z,1023.62
2016-03-17T00:46:44.613Z,1023.6
2016-03-17T00:47:44.616Z,1023.64
2016-03-17T00:48:44.619Z,1023.62
2016-03-17T00:49:44.622Z,1023.65
2016-03-17T00:50:44.639Z,1023.62
2016-03-17T00:51:44.642Z,1023.6
2016-03-17T00:52:44.645Z,1023.57
2016-03-17T00:53:44.647Z,1023.59
2016-03-17T00:54:44.650Z,1023.56
2016-03-17T00:55:44.669Z,1023.55
2016-03-17T00:56:44.672Z,1023.56
2016-03-17T00:57:44.674Z,1023.55
2016-03-17T00:58:44.692Z,1023.58
2016-03-17T00:59:44.695Z,1023.55
2016-03-17T01:00:44.697Z,1023.52
2016-03-17T01:01:44.700Z,1023.53
2016-03-17T01:02:44.719Z,1023.54
2016-03-17T01:03:44.721Z,1023.53
2016-03-17T01:04:44.724Z,1023.58
2016-03-17T01:05:44.727Z,1023.55
2016-03-17T01:06:44.729Z,1023.57
2016-03-17T01:07:44.743Z,1023.5
2016-03-17T01:08:44.746Z,1023.51
2016-03-17T01:09:44.763Z,1023.49
2016-03-17T01:10:44.766Z,1023.51
2016-03-17T01:11:44.769Z,1023.53
2016-03-17T01:12:44.772Z,1023.49
2016-03-17T01:13:44.774Z,1023.52
2016-03-17T01:14:44.793Z,1023.52
2016-03-17T01:15:44.795Z,1023.49
2016-03-17T01:16:44.799Z,1023.49
2016-03-17T01:17:44.801Z,1023.48
2016-03-17T01:18:44.820Z,1023.5
2016-03-17T01:19:44.823Z,1023.48
2016-03-17T01:20:44.825Z,1023.53
2016-03-17T01:21:44.828Z,1023.48
2016-03-17T01:22:44.845Z,1023.48
2016-03-17T01:23:44.848Z,1023.47
2016-03-17T01:24:44.851Z,1023.47
2016-03-17T01:25:44.854Z,1023.49
2016-03-17T01:26:44.872Z,1023.46
2016-03-17T01:27:44.875Z,1023.42
2016-03-17T01:28:44.878Z,1023.47
2016-03-17T01:29:44.880Z,1023.48
2016-03-17T01:30:44.899Z,1023.5
2016-03-17T01:31:44.901Z,1023.46
2016-03-17T01:32:44.904Z,1023.45
2016-03-17T01:33:44.907Z,1023.41
2016-03-17T01:34:44.909Z,1023.44
2016-03-17T01:35:44.927Z,1023.4
2016-03-17T01:36:44.930Z,1023.47
2016-03-17T01:37:44.933Z,1023.43
2016-03-17T01:38:44.936Z,1023.43
2016-03-17T01:39:44.955Z,1023.47
2016-03-17T01:40:44.957Z,1023.42
2016-03-17T01:41:44.960Z,1023.44
2016-03-17T01:42:44.963Z,1023.41
2016-03-17T01:43:44.965Z,1023.4
2016-03-17T01:44:44.983Z,1023.41
2016-03-17T01:45:44.986Z,1023.45
2016-03-17T01:46:44.988Z,1023.44
2016-03-17T01:47:44.991Z,1023.43
2016-03-17T01:48:45.009Z,1023.4
2016-03-17T01:49:45.012Z,1023.41
2016-03-17T01:50:45.015Z,1023.42
2016-03-17T01:51:45.018Z,1023.4
2016-03-17T01:52:45.021Z,1023.38
2016-03-17T01:53:45.039Z,1023.42
2016-03-17T01:54:45.042Z,1023.42
2016-03-17T01:55:45.045Z,1023.42
2016-03-17T01:56:45.047Z,1023.42
2016-03-17T01:57:45.065Z,1023.44
2016-03-17T01:58:45.067Z,1023.45
2016-03-17T01:59:45.071Z,1023.44
2016-03-17T02:00:45.073Z,1023.41
2016-03-17T02:01:45.092Z,1023.41
2016-03-17T02:02:45.094Z,1023.38
2016-03-17T02:03:45.097Z,1023.37
2016-03-17T02:04:45.099Z,1023.36
2016-03-17T02:05:45.102Z,1023.37
2016-03-17T02:06:45.121Z,1023.33
2016-03-17T02:07:45.123Z,1023.32
2016-03-17T02:08:45.126Z,1023.32
2016-03-17T02:09:45.129Z,1023.3
2016-03-17T02:10:45.147Z,1023.31
2016-03-17T02:11:45.149Z,1023.33
2016-03-17T02:12:45.153Z,1023.32
2016-03-17T02:13:45.155Z,1023.32
2016-03-17T02:14:45.174Z,1023.34
2016-03-17T02:16:45.179Z,1023.37
2016-03-17T02:17:45.182Z,1023.31
2016-03-17T02:18:45.184Z,1023.33
2016-03-17T02:19:45.202Z,1023.35
2016-03-17T02:20:45.205Z,1023.33
2016-03-17T02:21:45.207Z,1023.31
2016-03-17T02:22:45.227Z,1023.31
2016-03-17T02:23:45.229Z,1023.31
2016-03-17T02:24:45.232Z,1023.34
2016-03-17T02:25:45.235Z,1023.36
2016-03-17T02:26:45.237Z,1023.37
2016-03-17T02:27:45.240Z,1023.39
2016-03-17T02:28:45.242Z,1023.37
2016-03-17T02:29:45.261Z,1023.35
2016-03-17T02:30:45.264Z,1023.35
2016-03-17T02:31:45.267Z,1023.34
2016-03-17T02:32:45.269Z,1023.37
2016-03-17T02:33:45.287Z,1023.32
2016-03-17T02:34:45.289Z,1023.35
2016-03-17T02:35:45.292Z,1023.34
2016-03-17T02:36:45.295Z,1023.28
2016-03-17T02:37:45.314Z,1023.32
2016-03-17T02:38:45.317Z,1023.25
2016-03-17T02:39:45.319Z,1023.29
2016-03-17T02:40:45.322Z,1023.27
2016-03-17T02:41:45.324Z,1023.26
2016-03-17T02:42:45.327Z,1023.24
2016-03-17T02:43:45.346Z,1023.24
2016-03-17T02:44:45.348Z,1023.2
2016-03-17T02:46:45.366Z,1023.21
2016-03-17T02:47:45.369Z,1023.22
2016-03-17T02:48:45.372Z,1023.21
2016-03-17T02:49:45.390Z,1023.19
2016-03-17T02:50:45.377Z,1023.21
2016-03-17T02:51:45.380Z,1023.24
2016-03-17T02:52:45.398Z,1023.23
2016-03-17T02:53:45.402Z,1023.25
2016-03-17T02:54:45.404Z,1023.21
2016-03-17T02:55:45.422Z,1023.27
2016-03-17T02:56:45.424Z,1023.29
2016-03-17T02:57:45.427Z,1023.25
2016-03-17T02:58:45.429Z,1023.29
2016-03-17T02:59:45.433Z,1023.24
2016-03-17T03:00:45.435Z,1023.28
2016-03-17T03:01:45.453Z,1023.26
2016-03-17T03:02:45.456Z,1023.22
2016-03-17T03:03:45.459Z,1023.24
2016-03-17T03:04:45.462Z,1023.3
2016-03-17T03:05:45.481Z,1023.27
2016-03-17T03:06:45.483Z,1023.24
2016-03-17T03:07:45.486Z,1023.28
2016-03-17T03:08:45.489Z,1023.22
2016-03-17T03:09:45.492Z,1023.21
2016-03-17T03:10:45.508Z,1023.16
2016-03-17T03:11:45.511Z,1023.19
2016-03-17T03:12:45.514Z,1023.17
2016-03-17T03:13:45.517Z,1023.23
2016-03-17T03:14:45.519Z,1023.19
2016-03-17T03:15:45.538Z,1023.21
2016-03-17T03:16:45.540Z,1023.22
2016-03-17T03:17:45.543Z,1023.2
2016-03-17T03:18:45.546Z,1023.18
2016-03-17T03:19:45.565Z,1023.15
2016-03-17T03:20:45.567Z,1023.13
2016-03-17T03:21:45.570Z,1023.11
2016-03-17T03:22:45.573Z,1023.08
2016-03-17T03:23:45.576Z,1023.05
2016-03-17T03:24:45.594Z,1023.08
2016-03-17T03:25:45.597Z,1023.05
2016-03-17T03:26:45.599Z,1023.04
2016-03-17T03:27:45.602Z,1023.04
2016-03-17T03:28:45.604Z,1023.07
2016-03-17T03:29:45.623Z,1023.02
2016-03-17T03:30:45.626Z,1023.04
2016-03-17T03:31:45.628Z,1023.02
2016-03-17T03:32:45.662Z,1023.02
2016-03-17T03:33:45.633Z,1022.98
2016-03-17T03:34:45.651Z,1022.97
2016-03-17T03:35:45.654Z,1023.01
2016-03-17T03:36:45.657Z,1022.96
2016-03-17T03:37:45.660Z,1022.96
2016-03-17T03:38:45.650Z,1022.95
2016-03-17T03:39:45.656Z,1022.99
2016-03-17T03:40:45.647Z,1022.92
2016-03-17T03:41:45.637Z,1022.93
2016-03-17T03:42:45.643Z,1022.94
2016-03-17T03:43:45.642Z,1022.91
2016-03-17T03:44:45.640Z,1022.91
2016-03-17T03:45:45.639Z,1022.92
2016-03-17T03:46:45.637Z,1022.94
2016-03-17T03:47:45.682Z,1022.97
2016-03-17T03:48:45.652Z,1022.97
2016-03-17T03:49:45.653Z,1022.99
2016-03-17T03:50:45.654Z,1023.05
2016-03-17T03:51:45.655Z,1023.04
2016-03-17T03:52:45.657Z,1023.06
2016-03-17T03:53:45.675Z,1023.07
2016-03-17T03:54:45.677Z,1023.07
2016-03-17T03:55:45.678Z,1023.07
2016-03-17T03:56:45.681Z,1023.07
2016-03-17T03:57:45.698Z,1023.06
2016-03-17T03:58:45.701Z,1023.06
2016-03-17T03:59:45.704Z,1023.08
2016-03-17T04:00:45.707Z,1023.07
2016-03-17T04:01:45.724Z,1023.03
2016-03-17T04:02:45.774Z,1023.08
2016-03-17T04:03:45.729Z,1023.08
2016-03-17T04:04:45.732Z,1023.06
2016-03-17T04:05:45.734Z,1023.05
2016-03-17T04:06:45.753Z,1023.06
2016-03-17T04:07:45.756Z,1023.06
2016-03-17T04:08:45.758Z,1023.04
2016-03-17T04:09:45.761Z,1023.05
2016-03-17T04:10:45.764Z,1023.02
2016-03-17T04:11:45.782Z,1023.05
2016-03-17T04:12:45.785Z,1023.07
2016-03-17T04:13:45.787Z,1023.08
2016-03-17T04:14:45.790Z,1023.11
2016-03-17T04:15:45.793Z,1023.11
2016-03-17T04:16:45.811Z,1023.1
2016-03-17T04:17:45.814Z,1023.1
2016-03-17T04:18:45.817Z,1023.12
2016-03-17T04:19:45.819Z,1023.12
2016-03-17T04:20:45.822Z,1023.12
2016-03-17T04:21:45.840Z,1023.08
2016-03-17T04:22:45.843Z,1023.08
2016-03-17T04:23:45.846Z,1023.1
2016-03-17T04:24:45.849Z,1023.04
2016-03-17T04:25:45.867Z,1023.12
2016-03-17T04:26:45.869Z,1023.09
2016-03-17T04:27:45.872Z,1023.09
2016-03-17T04:28:45.875Z,1023.11
2016-03-17T04:29:45.878Z,1023.11
2016-03-17T04:30:45.896Z,1023.06
2016-03-17T04:31:45.899Z,1023.07
2016-03-17T04:32:45.917Z,1023.1
2016-03-17T04:33:45.904Z,1023.1
2016-03-17T04:34:45.906Z,1023.09
2016-03-17T04:35:45.925Z,1023.08
2016-03-17T04:36:45.928Z,1023.03
2016-03-17T04:37:45.930Z,1023.04
2016-03-17T04:38:45.933Z,1023.03
2016-03-17T04:39:45.936Z,1023.02
2016-03-17T04:40:45.954Z,1022.99
2016-03-17T04:41:45.957Z,1022.97
2016-03-17T04:42:45.960Z,1022.99
2016-03-17T04:43:45.962Z,1022.99
2016-03-17T04:44:45.981Z,1022.99
2016-03-17T04:45:45.983Z,1023.02
2016-03-17T04:46:45.986Z,1023.03
2016-03-17T04:47:46.004Z,1023.03
2016-03-17T04:48:45.992Z,1023.02
2016-03-17T04:49:46.009Z,1023.02
2016-03-17T04:50:46.012Z,1022.98
2016-03-17T04:51:46.014Z,1023
2016-03-17T04:52:46.017Z,1023
2016-03-17T04:53:46.019Z,1023.02
2016-03-17T04:54:46.038Z,1022.99
2016-03-17T04:55:46.041Z,1022.99
2016-03-17T04:56:46.044Z,1022.95
2016-03-17T04:57:46.046Z,1022.96
2016-03-17T04:58:46.050Z,1022.93
2016-03-17T04:59:46.068Z,1022.93
2016-03-17T05:00:46.071Z,1022.92
2016-03-17T05:01:46.073Z,1022.94
2016-03-17T05:02:46.091Z,1022.95
2016-03-17T05:03:46.094Z,1022.99
2016-03-17T05:04:46.096Z,1022.97
2016-03-17T05:05:46.099Z,1023
2016-03-17T05:06:46.102Z,1023.03
2016-03-17T05:07:46.104Z,1023.07
2016-03-17T05:08:46.123Z,1023.05
2016-03-17T05:09:46.125Z,1023.01
2016-03-17T05:10:46.128Z,1023.05
2016-03-17T05:11:46.131Z,1023.02
2016-03-17T05:12:46.150Z,1023.04
2016-03-17T05:13:46.153Z,1023.01
2016-03-17T05:14:46.156Z,1023
2016-03-17T05:15:46.158Z,1022.99
2016-03-17T05:16:46.160Z,1022.98
2016-03-17T05:17:46.164Z,1023
2016-03-17T05:18:46.181Z,1022.98
2016-03-17T05:19:46.184Z,1023.05
2016-03-17T05:20:46.186Z,1023.08
2016-03-17T05:21:46.189Z,1023.05
2016-03-17T05:22:46.208Z,1023.04
2016-03-17T05:23:46.211Z,1023.05
2016-03-17T05:24:46.214Z,1023.06
2016-03-17T05:25:46.216Z,1023.06
2016-03-17T05:26:46.234Z,1023.04
2016-03-17T05:27:46.236Z,1023.03
2016-03-17T05:28:46.239Z,1023.03
2016-03-17T05:29:46.242Z,1023.04
2016-03-17T05:30:46.260Z,1023.06
2016-03-17T05:31:46.263Z,1023.06
2016-03-17T05:32:46.265Z,1023.07
2016-03-17T05:33:46.269Z,1023.06
2016-03-17T05:34:46.271Z,1023.09
2016-03-17T05:35:46.274Z,1023.06
2016-03-17T05:36:46.277Z,1023.04
2016-03-17T05:37:46.295Z,1023.03
2016-03-17T05:38:46.298Z,1023.05
2016-03-17T05:39:46.301Z,1023.06
2016-03-17T05:40:46.303Z,1023.06
2016-03-17T05:41:46.306Z,1023.08
2016-03-17T05:42:46.324Z,1023.01
2016-03-17T05:43:46.327Z,1023.06
2016-03-17T05:44:46.329Z,1023.01
2016-03-17T05:45:46.332Z,1023.02
2016-03-17T05:46:46.350Z,1023.03
2016-03-17T05:47:46.353Z,1023.02
2016-03-17T05:48:46.356Z,1023.05
2016-03-17T05:49:46.358Z,1023.04
2016-03-17T05:50:46.361Z,1023.09
2016-03-17T05:51:46.379Z,1023.16
2016-03-17T05:52:46.382Z,1023.11
2016-03-17T05:53:46.385Z,1023.12
2016-03-17T05:54:46.388Z,1023.14
2016-03-17T05:55:46.391Z,1023.15
2016-03-17T05:56:46.408Z,1023.17
2016-03-17T05:57:46.411Z,1023.14
2016-03-17T05:58:46.413Z,1023.15
2016-03-17T05:59:46.416Z,1023.15
2016-03-17T06:00:46.419Z,1023.16
2016-03-17T06:01:46.438Z,1023.11
2016-03-17T06:02:46.441Z,1023.17
2016-03-17T06:03:46.443Z,1023.15
2016-03-17T06:04:46.446Z,1023.17
2016-03-17T06:05:46.464Z,1023.18
2016-03-17T06:06:46.467Z,1023.17
2016-03-17T06:07:46.469Z,1023.21
2016-03-17T06:08:46.472Z,1023.18
2016-03-17T06:09:46.474Z,1023.19
2016-03-17T06:10:46.493Z,1023.23
2016-03-17T06:11:46.496Z,1023.21
2016-03-17T06:12:46.498Z,1023.22
2016-03-17T06:13:46.501Z,1023.23
2016-03-17T06:14:46.503Z,1023.15
2016-03-17T06:15:46.523Z,1023.21
2016-03-17T06:16:46.525Z,1023.18
2016-03-17T06:17:46.528Z,1023.16
2016-03-17T06:18:46.531Z,1023.2
2016-03-17T06:19:46.548Z,1023.18
2016-03-17T06:20:46.551Z,1023.21
2016-03-17T06:21:46.554Z,1023.2
2016-03-17T06:22:46.556Z,1023.2
2016-03-17T06:23:46.575Z,1023.25
2016-03-17T06:24:46.577Z,1023.32
2016-03-17T06:25:46.580Z,1023.47
2016-03-17T06:26:46.582Z,1023.49
2016-03-17T06:27:46.585Z,1023.51
2016-03-17T06:28:46.588Z,1023.53
2016-03-17T06:29:46.606Z,1023.53
2016-03-17T06:30:46.610Z,1023.55
2016-03-17T06:31:46.612Z,1023.56
2016-03-17T06:32:46.630Z,1023.61
2016-03-17T06:33:46.633Z,1023.65
2016-03-17T06:34:46.652Z,1023.61
2016-03-17T06:35:46.638Z,1023.49
2016-03-17T06:36:46.745Z,1023.35
2016-03-17T06:37:46.655Z,1023.32
2016-03-17T06:38:46.689Z,1023.33
2016-03-17T06:39:46.679Z,1023.3
2016-03-17T06:40:46.687Z,1023.29
2016-03-17T06:41:46.689Z,1023.33
2016-03-17T06:42:46.692Z,1023.29
2016-03-17T06:43:46.695Z,1023.3
2016-03-17T06:44:46.713Z,1023.34
2016-03-17T06:45:46.747Z,1023.32
2016-03-17T06:46:46.719Z,1023.31
2016-03-17T06:47:46.737Z,1023.31
2016-03-17T06:48:46.740Z,1023.34
2016-03-17T06:49:46.746Z,1023.32
2016-03-17T06:50:46.749Z,1023.32
2016-03-17T06:51:46.766Z,1023.32
2016-03-17T06:52:46.769Z,1023.32
2016-03-17T06:53:46.772Z,1023.31
2016-03-17T06:54:46.774Z,1023.35
2016-03-17T06:55:46.793Z,1023.34
2016-03-17T06:56:46.795Z,1023.37
2016-03-17T06:57:46.798Z,1023.35
2016-03-17T06:58:46.816Z,1023.37
2016-03-17T06:59:46.803Z,1023.38
2016-03-17T07:00:46.822Z,1023.42
2016-03-17T07:01:46.824Z,1023.4
2016-03-17T07:02:46.826Z,1023.41
2016-03-17T07:03:46.829Z,1023.4
2016-03-17T07:04:46.864Z,1023.4
2016-03-17T07:05:46.851Z,1023.4
2016-03-17T07:06:46.853Z,1023.42
2016-03-17T07:07:46.856Z,1023.45
2016-03-17T07:08:46.875Z,1023.44
2016-03-17T07:09:46.878Z,1023.45
2016-03-17T07:10:46.881Z,1023.45
2016-03-17T07:11:46.883Z,1023.44
2016-03-17T07:12:46.901Z,1023.46
2016-03-17T07:13:46.904Z,1023.48
2016-03-17T07:14:46.906Z,1023.46
2016-03-17T07:15:46.909Z,1023.45
2016-03-17T07:16:46.927Z,1023.44
2016-03-17T07:17:46.930Z,1023.46
2016-03-17T07:18:46.933Z,1023.48
2016-03-17T07:19:46.936Z,1023.46
2016-03-17T07:20:46.954Z,1023.48
2016-03-17T07:21:46.957Z,1023.48
2016-03-17T07:22:46.959Z,1023.46
2016-03-17T07:23:46.962Z,1023.41
2016-03-17T07:24:46.980Z,1023.46
2016-03-17T07:25:46.983Z,1023.41
2016-03-17T07:26:46.986Z,1023.44
2016-03-17T07:27:46.989Z,1023.46
2016-03-17T07:28:47.007Z,1023.44
2016-03-17T07:29:47.010Z,1023.44
2016-03-17T07:30:47.012Z,1023.42
2016-03-17T07:31:47.015Z,1023.46
2016-03-17T07:32:47.033Z,1023.46
2016-03-17T07:33:47.036Z,1023.49
2016-03-17T07:34:47.038Z,1023.49
2016-03-17T07:35:47.040Z,1023.45
2016-03-17T07:36:47.059Z,1023.46
2016-03-17T07:37:47.062Z,1023.47
2016-03-17T07:38:47.065Z,1023.49
2016-03-17T07:39:47.068Z,1023.48
2016-03-17T07:40:47.070Z,1023.5
2016-03-17T07:41:47.088Z,1023.52
2016-03-17T07:42:47.091Z,1023.54
2016-03-17T07:43:47.094Z,1023.51
2016-03-17T07:44:47.112Z,1023.48
2016-03-17T07:45:47.115Z,1023.48
2016-03-17T07:46:47.117Z,1023.51
2016-03-17T07:47:47.120Z,1023.5
2016-03-17T07:48:47.123Z,1023.55
2016-03-17T07:49:47.141Z,1023.56
2016-03-17T07:50:47.144Z,1023.53
2016-03-17T07:51:47.147Z,1023.57
2016-03-17T07:52:47.149Z,1023.57
2016-03-17T07:53:47.168Z,1023.54
2016-03-17T07:54:47.170Z,1023.54
2016-03-17T07:55:47.174Z,1023.53
2016-03-17T07:56:47.191Z,1023.56
2016-03-17T07:57:47.194Z,1023.51
2016-03-17T07:58:47.197Z,1023.53
2016-03-17T07:59:47.199Z,1023.52
2016-03-17T08:00:47.218Z,1023.52
2016-03-17T08:01:47.220Z,1023.51
2016-03-17T08:02:47.238Z,1023.51
2016-03-17T08:03:47.241Z,1023.52
2016-03-17T08:04:47.244Z,1023.51
2016-03-17T08:05:47.246Z,1023.5
2016-03-17T08:06:47.254Z,1023.48
2016-03-17T08:07:47.257Z,1023.5
2016-03-17T08:08:47.275Z,1023.48
2016-03-17T08:09:47.278Z,1023.47
2016-03-17T08:10:47.281Z,1023.52
2016-03-17T08:11:47.284Z,1023.45
2016-03-17T08:12:47.303Z,1023.45
2016-03-17T08:13:47.305Z,1023.41
2016-03-17T08:14:47.308Z,1023.44
2016-03-17T08:15:47.311Z,1023.47
2016-03-17T08:16:47.328Z,1023.46
2016-03-17T08:17:47.331Z,1023.48
2016-03-17T08:18:47.333Z,1023.49
2016-03-17T08:19:47.353Z,1023.79
2016-03-17T08:20:47.355Z,1024.08
2016-03-17T08:21:47.358Z,1024.18
2016-03-17T08:22:47.375Z,1024.1
2016-03-17T08:23:47.378Z,1024.16
2016-03-17T08:24:47.396Z,1024.16
2016-03-17T08:25:47.399Z,1024.14
2016-03-17T08:26:47.418Z,1024.18
2016-03-17T08:27:47.421Z,1024.16
2016-03-17T08:28:47.439Z,1024.24
2016-03-17T08:29:47.441Z,1024.21
2016-03-17T08:30:47.460Z,1024.21
2016-03-17T08:31:47.478Z,1024.21
2016-03-17T08:32:47.481Z,1024.18
2016-03-17T08:33:47.499Z,1024.22
2016-03-17T08:34:47.502Z,1024.23
2016-03-17T08:35:47.521Z,1024.22
2016-03-17T08:36:47.539Z,1024.23
2016-03-17T08:37:47.541Z,1024.25
2016-03-17T08:38:47.560Z,1024.24
2016-03-17T08:39:47.563Z,1024.21
2016-03-17T08:40:47.581Z,1024.21
2016-03-17T08:41:47.599Z,1024.18
2016-03-17T08:42:47.601Z,1024.12
2016-03-17T08:43:47.619Z,1024.13
2016-03-17T08:44:47.623Z,1024.09
2016-03-17T08:45:47.641Z,1024.12
2016-03-17T08:46:47.659Z,1024.16
2016-03-17T08:47:47.661Z,1024.18
2016-03-17T08:48:47.711Z,1024.28
2016-03-17T08:49:47.698Z,1024.16
2016-03-17T08:50:47.717Z,1023.96
2016-03-17T08:51:47.719Z,1023.89
2016-03-17T08:52:47.738Z,1023.81
2016-03-17T08:53:47.756Z,1023.85
2016-03-17T08:54:47.775Z,1023.81
2016-03-17T08:55:47.777Z,1023.84
2016-03-17T08:56:47.796Z,1023.9
2016-03-17T08:57:47.813Z,1023.88
2016-03-17T08:58:47.816Z,1023.91
2016-03-17T08:59:47.835Z,1023.92
2016-03-17T09:00:47.853Z,1024.01
2016-03-17T09:01:47.871Z,1024.79
2016-03-17T09:02:47.890Z,1025.8
2016-03-17T09:03:47.907Z,1026.17
2016-03-17T09:04:47.911Z,1026.24
2016-03-17T09:05:47.929Z,1026.33
2016-03-17T09:06:47.952Z,1026.31
2016-03-17T09:07:47.970Z,1026.24
2016-03-17T09:08:47.990Z,1026.35
2016-03-17T09:09:47.992Z,1026.37
2016-03-17T09:10:48.010Z,1026.36
2016-03-17T09:11:48.028Z,1026.39
2016-03-17T09:12:48.047Z,1026.33
2016-03-17T09:13:48.065Z,1026.2
2016-03-17T09:14:48.084Z,1026.23
2016-03-17T09:15:48.086Z,1026.1
2016-03-17T09:16:48.104Z,1025.94
2016-03-17T09:17:48.122Z,1025.18
2016-03-17T09:18:48.141Z,1023.92
2016-03-17T09:19:48.283Z,1023.4
2016-03-17T09:20:48.161Z,1023.34
2016-03-17T09:21:48.164Z,1023.28
2016-03-17T09:22:48.182Z,1023.21
2016-03-17T09:23:48.186Z,1023.16
2016-03-17T09:24:48.204Z,1023.17
2016-03-17T09:25:48.628Z,1023.16
2016-03-17T09:26:48.228Z,1023.15
2016-03-17T09:27:48.231Z,1023.18
2016-03-17T09:28:48.234Z,1023.14
2016-03-17T09:29:48.253Z,1023.07
2016-03-17T09:30:48.255Z,1023.07
2016-03-17T09:31:48.273Z,1023.05
2016-03-17T09:32:48.276Z,1023.05
2016-03-17T09:33:48.311Z,1023.04
2016-03-17T09:34:48.313Z,1023.04
2016-03-17T09:35:48.300Z,1023
2016-03-17T09:36:48.319Z,1022.96
2016-03-17T09:37:48.321Z,1022.95
2016-03-17T09:38:48.339Z,1022.92
2016-03-17T09:39:48.342Z,1022.91
2016-03-17T09:40:48.361Z,1022.91
2016-03-17T09:41:48.363Z,1022.89
2016-03-17T09:42:48.366Z,1022.9
2016-03-17T09:43:48.383Z,1022.83
2016-03-17T09:44:48.386Z,1022.88
2016-03-17T09:45:48.389Z,1022.88
2016-03-17T09:46:48.407Z,1022.82
2016-03-17T09:47:48.410Z,1022.9
2016-03-17T09:48:48.429Z,1022.86
2016-03-17T09:49:48.432Z,1022.86
2016-03-17T09:50:48.434Z,1022.82
2016-03-17T09:51:48.452Z,1022.83
2016-03-17T09:52:48.455Z,1022.84
2016-03-17T09:53:48.458Z,1022.84
2016-03-17T09:54:48.477Z,1022.78
2016-03-17T09:55:48.478Z,1022.81
2016-03-17T09:56:48.497Z,1022.76
2016-03-17T09:57:48.501Z,1022.77
2016-03-17T09:58:48.503Z,1022.74
2016-03-17T09:59:48.506Z,1022.75
2016-03-17T10:00:48.523Z,1022.75
2016-03-17T10:01:48.526Z,1022.74
2016-03-17T10:02:48.545Z,1022.72
2016-03-17T10:03:48.562Z,1022.69
2016-03-17T10:04:48.565Z,1022.63
2016-03-17T10:05:48.568Z,1022.69
2016-03-17T10:06:48.570Z,1022.67
2016-03-17T10:07:48.573Z,1022.7
2016-03-17T10:08:48.592Z,1022.74
2016-03-17T10:09:48.595Z,1022.7
2016-03-17T10:10:48.613Z,1022.7
2016-03-17T10:11:48.615Z,1022.7
2016-03-17T10:12:48.619Z,1022.69
2016-03-17T10:13:48.622Z,1022.61
2016-03-17T10:14:48.638Z,1022.67
2016-03-17T10:16:57.832Z,1022.55
2016-03-17T10:17:57.788Z,1022.58
2016-03-17T10:18:57.790Z,1022.59
2016-03-17T10:19:57.809Z,1022.61
2016-03-17T10:20:57.812Z,1022.59
2016-03-17T10:21:57.815Z,1022.61
2016-03-17T10:22:57.832Z,1022.55
2016-03-17T10:23:57.835Z,1022.56
2016-03-17T10:24:57.837Z,1022.56
2016-03-17T10:25:57.856Z,1022.57
2016-03-17T10:26:57.859Z,1022.58
2016-03-17T10:27:57.862Z,1022.6
2016-03-17T10:28:57.880Z,1022.56
2016-03-17T10:29:57.882Z,1022.51
2016-03-17T10:30:57.885Z,1022.5
2016-03-17T10:31:57.903Z,1022.5
2016-03-17T10:32:57.907Z,1022.51
2016-03-17T10:33:57.909Z,1022.56
2016-03-17T10:34:57.927Z,1022.54
2016-03-17T10:35:57.930Z,1022.51
2016-03-17T10:36:57.933Z,1022.53
2016-03-17T10:37:57.951Z,1022.49
2016-03-17T10:38:57.954Z,1022.45
2016-03-17T10:39:57.956Z,1022.49
2016-03-17T10:40:57.975Z,1022.5
2016-03-17T10:41:57.977Z,1022.49
2016-03-17T10:42:57.980Z,1022.48
2016-03-17T10:43:57.999Z,1022.42
2016-03-17T10:44:58.002Z,1022.42
2016-03-17T10:45:58.004Z,1022.48
2016-03-17T10:46:58.007Z,1022.4
2016-03-17T10:47:58.025Z,1022.43
2016-03-17T10:48:58.028Z,1022.43
2016-03-17T10:49:58.046Z,1022.42
2016-03-17T10:50:58.049Z,1022.43
2016-03-17T10:51:58.051Z,1022.34
2016-03-17T10:52:58.054Z,1022.34
2016-03-17T10:53:58.072Z,1022.31
2016-03-17T10:54:58.075Z,1022.33
2016-03-17T10:55:58.077Z,1022.34
2016-03-17T10:56:58.096Z,1022.33
2016-03-17T10:57:58.098Z,1022.3
2016-03-17T10:58:58.118Z,1022.3
2016-03-17T10:59:58.120Z,1022.29
2016-03-17T11:00:58.123Z,1022.3
2016-03-17T11:01:58.140Z,1022.21
2016-03-17T11:02:58.143Z,1022.28
2016-03-17T11:03:58.146Z,1022.27
2016-03-17T11:04:58.164Z,1022.18
2016-03-17T11:05:58.183Z,1022.21
2016-03-17T11:06:58.170Z,1022.21
2016-03-17T11:07:58.189Z,1022.14
2016-03-17T11:08:58.191Z,1022.25
2016-03-17T11:09:58.195Z,1022.23
2016-03-17T11:10:58.215Z,1022.16
2016-03-17T11:11:58.217Z,1022.16
2016-03-17T11:12:58.220Z,1022.18
2016-03-17T11:13:58.239Z,1022.23
2016-03-17T11:14:58.241Z,1022.18
2016-03-17T11:15:58.245Z,1022.15
2016-03-17T11:16:58.247Z,1022.19
2016-03-17T11:17:58.264Z,1022.12
2016-03-17T11:18:58.267Z,1022.12
2016-03-17T11:19:58.286Z,1022.06
2016-03-17T11:20:58.288Z,1022.05
2016-03-17T11:21:58.292Z,1022.07
2016-03-17T11:22:58.293Z,1021.99
2016-03-17T11:23:58.313Z,1022.05
2016-03-17T11:24:58.330Z,1022.01
2016-03-17T11:25:58.333Z,1022.04
2016-03-17T11:26:58.335Z,1022.1
2016-03-17T11:27:58.339Z,1021.99
2016-03-17T11:28:58.341Z,1022.01
2016-03-17T11:29:58.360Z,1022.09
2016-03-17T11:30:58.363Z,1022
2016-03-17T11:31:58.380Z,1021.99
2016-03-17T11:32:58.382Z,1022
2016-03-17T11:33:58.385Z,1022.03
2016-03-17T11:34:58.404Z,1021.92
2016-03-17T11:35:58.407Z,1021.99
2016-03-17T11:36:58.410Z,1021.93
2016-03-17T11:37:58.428Z,1021.92
2016-03-17T11:38:58.431Z,1021.95
2016-03-17T11:39:58.434Z,1021.93
2016-03-17T11:40:58.452Z,1021.94
2016-03-17T11:41:58.454Z,1021.86
2016-03-17T11:42:58.457Z,1021.95
2016-03-17T11:43:58.475Z,1021.89
2016-03-17T11:44:58.478Z,1021.82
2016-03-17T11:46:58.484Z,1021.75
2016-03-17T11:47:58.517Z,1021.78
2016-03-17T11:48:58.505Z,1021.76
2016-03-17T11:49:58.508Z,1021.72
2016-03-17T11:50:58.525Z,1021.71
2016-03-17T11:51:58.544Z,1021.73
2016-03-17T11:52:58.531Z,1021.73
2016-03-17T11:53:58.564Z,1021.7
2016-03-17T11:54:58.552Z,1021.65
2016-03-17T11:55:58.554Z,1021.64
2016-03-17T11:56:58.588Z,1021.64
2016-03-17T11:57:58.575Z,1021.61
2016-03-17T11:58:58.578Z,1021.6
2016-03-17T11:59:58.597Z,1021.61
2016-03-17T12:00:58.604Z,1021.53
2016-03-17T12:01:58.607Z,1021.59
2016-03-17T12:02:58.609Z,1021.64
2016-03-17T12:03:58.628Z,1021.61
2016-03-17T12:04:58.631Z,1021.64
2016-03-17T12:05:58.633Z,1021.57
2016-03-17T12:06:58.636Z,1021.54
2016-03-17T12:07:58.654Z,1021.5
2016-03-17T12:08:58.657Z,1021.53
2016-03-17T12:09:58.660Z,1021.54
2016-03-17T12:10:58.678Z,1021.53
2016-03-17T12:11:58.680Z,1021.49
2016-03-17T12:12:58.683Z,1021.47
2016-03-17T12:13:58.702Z,1021.46