createdAt,value
2018-08-24T00:01:32.726Z,27.00
2018-08-24T00:04:09.139Z,24.60
2018-08-24T00:06:41.793Z,21.20
2018-08-24T00:09:14.969Z,26.40
2018-08-24T00:11:47.338Z,25.80
2018-08-24T00:14:19.055Z,24.80
2018-08-24T00:16:50.982Z,23.60
2018-08-24T00:19:23.068Z,20.80
2018-08-24T00:21:54.868Z,25.20
2018-08-24T00:24:26.578Z,24.40
2018-08-24T00:26:58.402Z,22.00
2018-08-24T00:29:29.941Z,23.00
2018-08-24T00:32:01.715Z,21.80
2018-08-24T00:34:33.671Z,24.20
2018-08-24T00:37:05.245Z,23.20
2018-08-24T00:39:37.483Z,24.00
2018-08-24T00:42:09.237Z,25.20
2018-08-24T00:44:41.566Z,21.80
2018-08-24T00:47:13.431Z,19.80
2018-08-24T00:49:45.444Z,25.40
2018-08-24T00:52:17.082Z,20.40
2018-08-24T00:54:48.978Z,23.00
2018-08-24T00:57:20.645Z,21.80
2018-08-24T00:59:52.085Z,25.80
2018-08-24T01:02:24.336Z,19.00
2018-08-24T01:04:56.288Z,23.20
2018-08-24T01:07:28.010Z,23.20
2018-08-24T01:10:04.365Z,21.00
2018-08-24T01:12:36.446Z,21.40
2018-08-24T01:15:08.706Z,22.00
2018-08-24T01:17:45.167Z,23.60
2018-08-24T01:20:18.616Z,24.80
2018-08-24T01:22:51.698Z,18.60
2018-08-24T01:25:23.643Z,22.40
2018-08-24T01:27:55.932Z,25.20
2018-08-24T01:30:28.823Z,24.20
2018-08-24T01:33:01.474Z,21.20
2018-08-24T01:35:33.203Z,23.80
2018-08-24T01:39:07.538Z,25.00
2018-08-24T01:41:39.597Z,22.40
2018-08-24T01:44:11.571Z,23.20
2018-08-24T01:46:44.051Z,23.00
2018-08-24T01:49:16.207Z,23.60
2018-08-24T01:51:48.158Z,20.80
2018-08-24T01:54:19.901Z,21.80
2018-08-24T01:56:52.163Z,24.40
2018-08-24T01:59:24.268Z,22.60
2018-08-24T02:01:56.017Z,21.60
2018-08-24T02:04:28.239Z,25.00
2018-08-24T02:06:59.962Z,23.40
2018-08-24T02:09:31.516Z,26.00
2018-08-24T02:12:04.032Z,23.40
2018-08-24T02:14:41.430Z,22.80
2018-08-24T02:17:18.063Z,25.00
2018-08-24T02:19:54.641Z,22.80
2018-08-24T02:22:28.187Z,23.40
2018-08-24T02:24:59.999Z,25.60
2018-08-24T02:27:32.671Z,26.60
2018-08-24T02:30:04.855Z,26.80
2018-08-24T02:32:37.269Z,24.00
2018-08-24T02:35:09.673Z,24.00
2018-08-24T02:37:41.620Z,20.80
2018-08-24T02:40:13.345Z,18.40
2018-08-24T02:42:46.069Z,23.60
2018-08-24T02:45:18.383Z,23.80
2018-08-24T02:47:50.581Z,22.40
2018-08-24T02:50:22.617Z,26.80
2018-08-24T02:52:54.654Z,25.60
2018-08-24T02:55:26.894Z,29.80
2018-08-24T02:57:59.025Z,28.20
2018-08-24T03:00:31.322Z,33.60
2018-08-24T03:03:05.704Z,33.00
2018-08-24T03:05:38.222Z,28.00
2018-08-24T03:08:10.344Z,31.60
2018-08-24T03:10:42.772Z,30.60
2018-08-24T03:13:14.631Z,36.80
2018-08-24T03:15:46.781Z,39.20
2018-08-24T03:18:18.999Z,35.60
2018-08-24T03:20:51.097Z,38.20
2018-08-24T03:23:23.048Z,35.60
2018-08-24T03:25:55.558Z,38.20
2018-08-24T03:28:28.301Z,37.60
2018-08-24T03:31:02.003Z,36.40
2018-08-24T03:33:34.104Z,46.60
2018-08-24T03:36:06.682Z,44.00
2018-08-24T03:38:39.612Z,41.60
2018-08-24T03:41:11.637Z,46.60
2018-08-24T03:43:44.530Z,44.40
2018-08-24T03:46:16.673Z,43.20
2018-08-24T03:48:49.296Z,42.60
2018-08-24T03:51:21.427Z,44.80
2018-08-24T03:53:53.861Z,39.60
2018-08-24T03:56:25.907Z,39.40
2018-08-24T03:58:58.710Z,41.40
2018-08-24T04:01:31.251Z,43.40
2018-08-24T04:04:04.054Z,43.20
2018-08-24T04:06:36.056Z,43.20
2018-08-24T04:09:08.540Z,45.60
2018-08-24T04:11:40.093Z,41.20
2018-08-24T04:14:12.814Z,41.60
2018-08-24T04:16:49.309Z,46.20
2018-08-24T04:19:29.657Z,42.60
2018-08-24T04:22:02.420Z,41.00
2018-08-24T04:24:34.340Z,43.00
2018-08-24T04:27:06.314Z,45.80
2018-08-24T04:29:38.031Z,46.00
2018-08-24T04:32:10.475Z,40.80
2018-08-24T04:34:43.330Z,40.60
2018-08-24T04:37:15.940Z,45.60
2018-08-24T04:39:48.360Z,46.60
2018-08-24T04:42:21.003Z,45.00
2018-08-24T04:44:52.891Z,36.40
2018-08-24T04:47:25.109Z,41.80
2018-08-24T04:49:57.829Z,42.20
2018-08-24T04:52:29.961Z,41.80
2018-08-24T04:55:02.320Z,41.00
2018-08-24T04:57:34.964Z,39.60
2018-08-24T05:00:07.974Z,45.20
2018-08-24T05:02:40.448Z,44.40
2018-08-24T05:05:13.628Z,44.20
2018-08-24T05:07:47.590Z,42.80
2018-08-24T05:10:20.024Z,44.60
2018-08-24T05:12:51.986Z,43.00
2018-08-24T05:15:24.785Z,45.40
2018-08-24T05:17:58.039Z,39.80
2018-08-24T05:20:30.341Z,42.60
2018-08-24T05:23:02.562Z,40.00
2018-08-24T05:25:35.138Z,39.60
2018-08-24T05:28:08.289Z,44.20
2018-08-24T05:30:40.512Z,45.40
2018-08-24T05:33:13.234Z,46.60
2018-08-24T05:35:45.625Z,42.00
2018-08-24T05:38:19.261Z,42.60
2018-08-24T05:40:51.580Z,41.00
2018-08-24T05:43:23.822Z,39.40
2018-08-24T05:45:56.021Z,43.20
2018-08-24T05:48:28.656Z,39.40
2018-08-24T05:51:00.916Z,39.40
2018-08-24T05:53:33.165Z,37.80
2018-08-24T05:56:05.395Z,42.00
2018-08-24T05:58:37.636Z,41.00
2018-08-24T06:01:10.024Z,42.00
2018-08-24T06:03:42.340Z,45.60
2018-08-24T06:06:14.351Z,35.80
2018-08-24T06:08:46.528Z,37.80
2018-08-24T06:11:18.602Z,44.20
2018-08-24T06:13:50.451Z,38.60
2018-08-24T06:16:22.302Z,42.20
2018-08-24T06:18:54.234Z,36.60
2018-08-24T06:21:26.427Z,46.00
2018-08-24T06:23:58.314Z,45.20
2018-08-24T06:26:30.321Z,44.40
2018-08-24T06:29:02.522Z,41.00
2018-08-24T06:31:34.480Z,44.60
2018-08-24T06:34:07.391Z,44.60
2018-08-24T06:36:39.707Z,42.60
2018-08-24T06:39:13.651Z,39.40
2018-08-24T06:41:46.541Z,45.20
2018-08-24T06:44:18.527Z,41.60
2018-08-24T06:46:50.416Z,39.00
2018-08-24T06:49:22.317Z,39.60
2018-08-24T06:51:54.985Z,40.60
2018-08-24T06:54:26.609Z,47.20
2018-08-24T06:56:58.728Z,39.20
2018-08-24T06:59:30.662Z,36.40
2018-08-24T07:02:04.586Z,41.40
2018-08-24T07:04:36.683Z,35.80
2018-08-24T07:07:11.100Z,39.00
2018-08-24T07:09:43.206Z,42.80
2018-08-24T07:12:16.354Z,40.00
2018-08-24T07:14:49.526Z,35.20
2018-08-24T07:17:28.219Z,32.60
2018-08-24T07:20:00.006Z,35.80
2018-08-24T07:22:31.919Z,33.20
2018-08-24T07:25:03.889Z,34.20
2018-08-24T07:27:35.662Z,39.80
2018-08-24T07:30:07.402Z,39.20
2018-08-24T07:32:39.252Z,43.20
2018-08-24T07:35:11.517Z,37.80
2018-08-24T07:37:44.212Z,37.00
2018-08-24T07:40:16.198Z,37.60
2018-08-24T07:42:48.702Z,39.20
2018-08-24T07:45:21.228Z,40.80
2018-08-24T07:47:53.320Z,41.40
2018-08-24T07:50:25.055Z,37.40
2018-08-24T07:52:57.151Z,38.60
2018-08-24T07:55:30.054Z,41.60
2018-08-24T07:58:02.333Z,38.00
2018-08-24T08:00:33.802Z,38.20
2018-08-24T08:03:06.255Z,38.80
2018-08-24T08:05:38.395Z,35.40
2018-08-24T08:08:10.306Z,35.20
2018-08-24T08:10:42.841Z,37.40
2018-08-24T08:13:14.846Z,35.40
2018-08-24T08:15:46.944Z,36.40
2018-08-24T08:18:18.889Z,40.00
2018-08-24T08:20:50.790Z,35.80
2018-08-24T08:23:23.041Z,34.40
2018-08-24T08:25:54.893Z,36.20
2018-08-24T08:28:26.753Z,38.60
2018-08-24T08:30:58.423Z,34.00
2018-08-24T08:33:30.261Z,34.40
2018-08-24T08:36:01.858Z,31.40
2018-08-24T08:38:33.713Z,33.60
2018-08-24T08:41:05.597Z,35.20
2018-08-24T08:43:37.247Z,32.20
2018-08-24T08:46:09.113Z,33.20
2018-08-24T08:48:40.858Z,31.20
2018-08-24T08:51:12.844Z,28.40
2018-08-24T08:53:44.684Z,35.20
2018-08-24T08:56:16.339Z,33.40
2018-08-24T08:58:48.385Z,33.20
2018-08-24T09:01:20.788Z,27.60
2018-08-24T09:03:52.624Z,33.80
2018-08-24T09:06:24.720Z,34.80
2018-08-24T09:08:56.715Z,32.20
2018-08-24T09:11:28.644Z,30.60
2018-08-24T09:14:00.294Z,32.20
2018-08-24T09:16:31.888Z,30.80
2018-08-24T09:19:08.314Z,29.60
2018-08-24T09:21:45.092Z,33.00
2018-08-24T09:24:21.679Z,33.00
2018-08-24T09:27:57.817Z,32.00
2018-08-24T09:30:33.712Z,30.00
2018-08-24T09:33:05.315Z,31.60
2018-08-24T09:35:37.246Z,31.20
2018-08-24T09:38:09.074Z,30.80
2018-08-24T09:40:45.407Z,32.00
2018-08-24T09:43:22.394Z,32.80
2018-08-24T09:45:57.015Z,31.00
2018-08-24T09:48:31.771Z,33.40
2018-08-24T09:51:08.392Z,36.40
2018-08-24T09:53:44.813Z,29.60
2018-08-24T09:56:17.245Z,28.80
2018-08-24T09:58:49.080Z,31.40
2018-08-24T10:01:26.351Z,33.20
2018-08-24T10:04:02.762Z,28.00
2018-08-24T10:06:39.923Z,24.80
2018-08-24T10:09:15.167Z,31.00
2018-08-24T10:11:46.821Z,34.00
2018-08-24T10:14:18.721Z,28.00
2018-08-24T10:16:50.466Z,29.20
2018-08-24T10:19:22.330Z,29.60
2018-08-24T10:21:54.135Z,34.80
2018-08-24T10:24:25.810Z,30.80
2018-08-24T10:26:57.842Z,28.40
2018-08-24T10:29:29.388Z,24.00
2018-08-24T10:32:02.062Z,27.00
2018-08-24T10:34:34.124Z,32.20
2018-08-24T10:37:06.608Z,26.20
2018-08-24T10:39:38.654Z,25.40
2018-08-24T10:42:10.420Z,31.40
2018-08-24T10:44:42.737Z,32.60
2018-08-24T10:47:15.351Z,30.60
2018-08-24T10:49:47.296Z,36.20
2018-08-24T10:52:18.925Z,31.60
2018-08-24T10:54:50.813Z,30.80
2018-08-24T10:57:22.606Z,32.60
2018-08-24T10:59:54.323Z,32.40
2018-08-24T11:02:26.601Z,26.20
2018-08-24T11:04:58.467Z,27.20
2018-08-24T11:07:30.375Z,31.60
2018-08-24T11:10:02.630Z,33.20
2018-08-24T11:12:34.550Z,35.60
2018-08-24T11:15:06.532Z,34.80
2018-08-24T11:18:10.806Z,30.40
2018-08-24T11:20:43.072Z,35.00
2018-08-24T11:23:14.770Z,30.60
2018-08-24T11:25:46.609Z,32.80
2018-08-24T11:28:18.714Z,27.40
2018-08-24T11:30:50.439Z,28.40
2018-08-24T11:33:22.128Z,28.00
2018-08-24T11:35:53.988Z,25.40
2018-08-24T11:38:26.156Z,28.80
2018-08-24T11:40:58.280Z,25.80
2018-08-24T11:43:30.007Z,26.20
2018-08-24T11:46:01.486Z,22.60
2018-08-24T11:48:33.323Z,24.20
2018-08-24T11:51:05.031Z,21.80
2018-08-24T11:53:36.936Z,20.00
2018-08-24T11:56:08.458Z,20.80
2018-08-24T11:58:40.576Z,24.00
2018-08-24T12:01:12.397Z,24.40
2018-08-24T12:03:44.680Z,25.20
2018-08-24T12:06:16.639Z,25.00
2018-08-24T12:08:50.468Z,26.20
2018-08-24T12:11:22.248Z,27.40
2018-08-24T12:13:54.391Z,27.80
2018-08-24T12:16:26.329Z,23.80
2018-08-24T12:18:58.207Z,32.20
2018-08-24T12:21:30.040Z,31.00
2018-08-24T12:24:02.542Z,26.20
2018-08-24T12:26:33.966Z,31.80
2018-08-24T12:29:06.305Z,28.00
2018-08-24T12:31:38.186Z,26.40
2018-08-24T12:34:10.345Z,21.80
2018-08-24T12:36:42.183Z,25.00
2018-08-24T12:39:14.774Z,30.40
2018-08-24T12:41:46.467Z,25.80
2018-08-24T12:44:19.046Z,26.60
2018-08-24T12:46:54.676Z,27.40
2018-08-24T12:49:26.762Z,24.60
2018-08-24T12:51:58.643Z,27.00
2018-08-24T12:54:30.473Z,27.80
2018-08-24T12:57:02.617Z,98.80
2018-08-24T12:59:35.239Z,77.60
2018-08-24T13:02:07.809Z,76.20
2018-08-24T13:04:39.745Z,67.00
2018-08-24T13:07:11.199Z,56.00
2018-08-24T13:09:44.310Z,63.40
2018-08-24T13:12:16.060Z,52.60
2018-08-24T13:14:47.706Z,39.60
2018-08-24T13:17:19.480Z,30.40
2018-08-24T13:19:51.186Z,31.60
2018-08-24T13:22:22.801Z,37.00
2018-08-24T13:24:55.245Z,52.80
2018-08-24T13:27:27.280Z,60.00
2018-08-24T13:29:59.229Z,55.20
2018-08-24T13:32:31.155Z,51.60
2018-08-24T13:35:02.727Z,45.60
2018-08-24T13:37:34.860Z,39.60
2018-08-24T13:40:06.794Z,38.00
2018-08-24T13:42:39.197Z,32.60
2018-08-24T13:45:11.432Z,37.40
2018-08-24T13:47:43.309Z,30.40
2018-08-24T13:50:15.184Z,31.60
2018-08-24T13:52:47.267Z,32.00
2018-08-24T13:55:19.204Z,36.60
2018-08-24T13:57:51.047Z,31.40
2018-08-24T14:00:24.051Z,34.40
2018-08-24T14:02:56.011Z,37.80
2018-08-24T14:05:28.839Z,36.80
2018-08-24T14:08:00.306Z,38.20
2018-08-24T14:10:33.736Z,43.40
2018-08-24T14:13:05.577Z,37.40
2018-08-24T14:15:36.982Z,39.00
2018-08-24T14:18:09.237Z,38.80
2018-08-24T14:20:40.785Z,35.20
2018-08-24T14:23:12.289Z,41.40
2018-08-24T14:25:44.559Z,43.60
2018-08-24T14:28:16.642Z,45.40
2018-08-24T14:30:48.438Z,34.40
2018-08-24T14:33:20.324Z,39.40
2018-08-24T14:35:52.433Z,38.20
2018-08-24T14:38:24.294Z,36.60
2018-08-24T14:40:56.249Z,33.60
2018-08-24T14:43:28.265Z,35.80
2018-08-24T14:46:00.439Z,40.80
2018-08-24T14:48:31.854Z,37.80
2018-08-24T14:51:03.803Z,42.00
2018-08-24T14:53:35.279Z,39.60
2018-08-24T14:56:07.664Z,35.60
2018-08-24T14:58:39.956Z,31.20
2018-08-24T15:01:11.964Z,35.80
2018-08-24T15:03:43.345Z,37.80
2018-08-24T15:06:15.276Z,36.80
2018-08-24T15:08:46.968Z,36.40
2018-08-24T15:11:20.176Z,40.00
2018-08-24T15:13:51.594Z,37.80
2018-08-24T15:16:23.641Z,37.60
2018-08-24T15:18:55.702Z,35.60
2018-08-24T15:21:28.726Z,37.20
2018-08-24T15:24:01.633Z,39.20
2018-08-24T15:26:33.681Z,39.80
2018-08-24T15:29:05.354Z,30.60
2018-08-24T15:31:38.143Z,35.60
2018-08-24T15:34:10.602Z,37.40
2018-08-24T15:36:42.477Z,34.40
2018-08-24T15:39:14.682Z,42.40
2018-08-24T15:41:46.790Z,31.60
2018-08-24T15:44:18.420Z,31.80
2018-08-24T15:46:50.474Z,34.80
2018-08-24T15:49:22.617Z,35.60
2018-08-24T15:51:54.814Z,35.80
2018-08-24T15:54:28.583Z,35.40
2018-08-24T15:57:00.611Z,32.40
2018-08-24T15:59:32.311Z,33.00
2018-08-24T16:02:04.563Z,32.00
2018-08-24T16:04:36.327Z,33.80
2018-08-24T16:07:08.985Z,33.40
2018-08-24T16:09:40.936Z,36.80
2018-08-24T16:12:13.173Z,33.00
2018-08-24T16:14:45.020Z,34.40
2018-08-24T16:17:17.231Z,31.40
2018-08-24T16:19:49.052Z,29.80
2018-08-24T16:22:21.038Z,31.80
2018-08-24T16:24:52.867Z,32.40
2018-08-24T16:27:25.797Z,27.60
2018-08-24T16:29:58.489Z,34.00
2018-08-24T16:32:30.167Z,31.80
2018-08-24T16:35:01.899Z,31.00
2018-08-24T16:37:33.696Z,30.20
2018-08-24T16:40:05.752Z,30.00
2018-08-24T16:42:37.697Z,31.60
2018-08-24T16:45:09.904Z,32.40
2018-08-24T16:47:41.819Z,32.60
2018-08-24T16:50:14.648Z,30.00
2018-08-24T16:52:46.309Z,33.00
2018-08-24T16:55:17.947Z,26.00
2018-08-24T16:57:50.688Z,27.40
2018-08-24T17:00:22.444Z,30.80
2018-08-24T17:02:54.724Z,32.80
2018-08-24T17:05:26.884Z,23.40
2018-08-24T17:07:58.553Z,26.20
2018-08-24T17:10:30.310Z,29.40
2018-08-24T17:13:03.225Z,26.20
2018-08-24T17:15:35.080Z,30.00
2018-08-24T17:18:06.996Z,20.60
2018-08-24T17:20:39.846Z,28.40
2018-08-24T17:23:12.507Z,27.20
2018-08-24T17:25:45.385Z,27.40
2018-08-24T17:28:18.647Z,28.60
2018-08-24T17:30:50.414Z,29.40
2018-08-24T17:33:22.526Z,28.20
2018-08-24T17:35:54.415Z,32.20
2018-08-24T17:38:26.095Z,32.80
2018-08-24T17:40:58.133Z,30.20
2018-08-24T17:43:29.944Z,29.40
2018-08-24T17:46:02.333Z,32.00
2018-08-24T17:48:34.502Z,27.60
2018-08-24T17:51:06.549Z,29.80
2018-08-24T17:53:40.864Z,26.20
2018-08-24T17:56:12.957Z,24.60
2018-08-24T17:58:45.080Z,28.00
2018-08-24T18:01:17.126Z,31.20
2018-08-24T18:03:49.088Z,33.60
2018-08-24T18:06:21.730Z,30.60
2018-08-24T18:08:53.805Z,30.20
2018-08-24T18:11:26.366Z,29.40
2018-08-24T18:14:00.004Z,28.20
2018-08-24T18:16:32.274Z,26.00
2018-08-24T18:19:04.528Z,24.80
2018-08-24T18:21:36.348Z,23.20
2018-08-24T18:24:08.290Z,21.80
2018-08-24T18:26:40.594Z,27.40
2018-08-24T18:29:12.449Z,29.80
2018-08-24T18:31:45.110Z,27.00
2018-08-24T18:34:18.171Z,23.20
2018-08-24T18:36:52.057Z,21.40
2018-08-24T18:39:24.450Z,25.20
2018-08-24T18:41:56.497Z,25.60
2018-08-24T18:44:28.440Z,21.00
2018-08-24T18:47:02.328Z,23.60
2018-08-24T18:49:34.756Z,23.60
2018-08-24T18:52:06.508Z,17.20
2018-08-24T18:54:38.770Z,23.60
2018-08-24T18:57:10.510Z,23.20
2018-08-24T18:59:42.835Z,25.60
2018-08-24T19:02:15.357Z,24.20
2018-08-24T19:04:47.163Z,25.40
2018-08-24T19:07:19.626Z,22.60
2018-08-24T19:09:52.689Z,23.60
2018-08-24T19:12:27.593Z,21.40
2018-08-24T19:15:00.848Z,23.40
2018-08-24T19:17:38.020Z,24.20
2018-08-24T19:20:15.004Z,24.00
2018-08-24T19:22:52.637Z,22.00
2018-08-24T19:25:25.192Z,24.20
2018-08-24T19:28:03.602Z,21.20
2018-08-24T19:30:36.234Z,27.20
2018-08-24T19:33:08.304Z,23.60
2018-08-24T19:35:41.681Z,21.80
2018-08-24T19:38:13.944Z,23.40
2018-08-24T19:40:50.940Z,23.20
2018-08-24T19:43:23.910Z,22.60
2018-08-24T19:45:56.420Z,24.40
2018-08-24T19:48:37.019Z,24.60
2018-08-24T19:51:10.403Z,21.20
2018-08-24T19:53:43.402Z,25.80
2018-08-24T19:56:15.346Z,23.60
2018-08-24T19:58:52.130Z,21.00
2018-08-24T20:01:24.372Z,22.80
2018-08-24T20:03:57.911Z,19.80
2018-08-24T20:06:34.633Z,25.40
2018-08-24T20:09:16.252Z,27.40
2018-08-24T20:11:51.570Z,23.80
2018-08-24T20:14:28.652Z,28.60
2018-08-24T20:17:07.762Z,22.00
2018-08-24T20:19:39.628Z,23.40
2018-08-24T20:22:13.722Z,22.40
2018-08-24T20:24:46.513Z,22.20
2018-08-24T20:27:19.916Z,27.40
2018-08-24T20:29:52.906Z,25.40
2018-08-24T20:32:26.793Z,25.00
2018-08-24T20:34:59.324Z,29.00
2018-08-24T20:37:32.600Z,26.60
2018-08-24T20:40:05.639Z,21.60
2018-08-24T20:42:38.484Z,25.60
2018-08-24T20:45:11.433Z,24.80
2018-08-24T20:47:43.755Z,25.80
2018-08-24T20:50:15.868Z,27.80
2018-08-24T20:52:48.468Z,24.20
2018-08-24T20:55:20.529Z,25.00
2018-08-24T20:57:52.999Z,25.00
2018-08-24T21:00:25.236Z,22.60
2018-08-24T21:02:59.090Z,20.80
2018-08-24T21:05:31.234Z,24.20
2018-08-24T21:08:04.924Z,23.20
2018-08-24T21:10:36.847Z,26.40
2018-08-24T21:13:10.297Z,26.00
2018-08-24T21:15:42.799Z,25.60
2018-08-24T21:18:18.424Z,19.00
2018-08-24T21:20:52.052Z,28.00
2018-08-24T21:23:26.485Z,26.20
2018-08-24T21:25:58.498Z,27.40
2018-08-24T21:28:31.664Z,26.00
2018-08-24T21:31:05.839Z,30.00
2018-08-24T21:33:38.065Z,26.20
2018-08-24T21:36:10.615Z,26.40
2018-08-24T21:38:44.030Z,26.40
2018-08-24T21:41:16.657Z,26.20
2018-08-24T21:43:49.661Z,20.60
2018-08-24T21:46:22.759Z,22.40
2018-08-24T21:48:55.417Z,26.60
2018-08-24T21:51:28.068Z,22.80
2018-08-24T21:54:00.894Z,27.40
2018-08-24T21:56:34.021Z,26.40
2018-08-24T21:59:07.163Z,25.20
2018-08-24T22:01:39.955Z,26.00
2018-08-24T22:04:15.334Z,24.60
2018-08-24T22:06:48.494Z,28.40
2018-08-24T22:09:22.079Z,26.60
2018-08-24T22:11:54.595Z,25.00
2018-08-24T22:14:27.658Z,29.20
2018-08-24T22:17:00.468Z,26.60
2018-08-24T22:19:34.062Z,26.00
2018-08-24T22:22:08.362Z,28.40
2018-08-24T22:24:41.560Z,22.20
2018-08-24T22:27:13.613Z,23.80
2018-08-24T22:29:46.327Z,25.40
2018-08-24T22:32:18.711Z,21.80
2018-08-24T22:34:52.464Z,23.00
2018-08-24T22:37:24.929Z,22.60
2018-08-24T22:39:58.024Z,22.40
2018-08-24T22:42:30.216Z,23.20
2018-08-24T22:45:02.395Z,25.00
2018-08-24T22:47:35.295Z,24.80
2018-08-24T22:50:08.639Z,23.80
2018-08-24T22:52:41.384Z,26.40
2018-08-24T22:55:14.094Z,21.60
2018-08-24T22:57:45.803Z,21.80
2018-08-24T23:00:18.623Z,25.80
2018-08-24T23:02:51.088Z,25.00
2018-08-24T23:05:24.497Z,23.80
2018-08-24T23:07:57.253Z,26.00
2018-08-24T23:10:29.862Z,22.80
2018-08-24T23:13:03.348Z,26.00
2018-08-24T23:15:36.713Z,26.00
2018-08-24T23:18:12.366Z,27.40
2018-08-24T23:20:47.722Z,24.40
2018-08-24T23:23:20.797Z,18.60
2018-08-24T23:25:55.961Z,27.20
2018-08-24T23:28:30.971Z,21.60
2018-08-24T23:31:04.848Z,23.00
2018-08-24T23:33:38.269Z,21.40
2018-08-24T23:36:11.761Z,21.80
2018-08-24T23:38:45.352Z,27.00
2018-08-24T23:41:18.359Z,26.80
2018-08-24T23:43:50.638Z,23.00
2018-08-24T23:46:23.435Z,23.40
2018-08-24T23:48:55.667Z,21.40
2018-08-24T23:51:28.199Z,24.00
2018-08-24T23:54:01.286Z,28.20
2018-08-24T23:56:33.670Z,24.00
2018-08-24T23:59:05.961Z,23.20
