createdAt,value
2018-12-30T00:04:27.239Z,2.00
2018-12-30T00:09:31.741Z,1.00
2018-12-30T00:14:35.869Z,2.25
2018-12-30T00:19:42.327Z,2.00
2018-12-30T00:24:45.845Z,2.00
2018-12-30T00:29:50.035Z,2.00
2018-12-30T00:34:54.286Z,1.50
2018-12-30T00:39:59.726Z,2.00
2018-12-30T00:45:04.122Z,2.00
2018-12-30T00:50:08.408Z,1.20
2018-12-30T00:55:17.020Z,1.00
2018-12-30T01:00:21.198Z,1.20
2018-12-30T01:05:25.537Z,1.80
2018-12-30T01:10:29.704Z,1.75
2018-12-30T01:15:33.850Z,1.00
2018-12-30T01:20:37.995Z,1.40
2018-12-30T01:25:42.170Z,0.20
2018-12-30T01:30:46.598Z,1.00
2018-12-30T01:35:50.673Z,1.00
2018-12-30T01:40:54.915Z,1.00
2018-12-30T01:45:59.103Z,1.00
2018-12-30T01:51:03.385Z,1.00
2018-12-30T01:56:07.566Z,1.50
2018-12-30T02:01:11.844Z,2.25
2018-12-30T02:06:16.196Z,1.00
2018-12-30T02:11:20.490Z,1.00
2018-12-30T02:16:24.649Z,1.75
2018-12-30T02:21:28.784Z,1.00
2018-12-30T02:26:32.967Z,1.00
2018-12-30T02:31:37.166Z,1.40
2018-12-30T02:36:41.366Z,1.80
2018-12-30T02:41:45.535Z,2.00
2018-12-30T02:46:49.697Z,0.60
2018-12-30T02:51:53.746Z,0.00
2018-12-30T02:56:58.020Z,0.50
2018-12-30T03:02:02.115Z,1.40
2018-12-30T03:07:06.379Z,0.00
2018-12-30T03:12:10.537Z,0.50
2018-12-30T03:17:14.826Z,0.00
2018-12-30T03:22:19.016Z,1.00
2018-12-30T03:27:23.129Z,0.00
2018-12-30T03:32:27.216Z,0.75
2018-12-30T03:37:31.401Z,0.00
2018-12-30T03:42:35.642Z,1.00
2018-12-30T03:47:39.809Z,0.00
2018-12-30T03:52:44.070Z,0.50
2018-12-30T03:57:48.179Z,0.00
2018-12-30T04:02:53.535Z,0.00
2018-12-30T04:07:57.713Z,0.00
2018-12-30T04:13:01.919Z,0.00
2018-12-30T04:18:06.113Z,0.00
2018-12-30T04:23:10.203Z,0.00
2018-12-30T04:28:14.287Z,0.00
2018-12-30T04:33:18.449Z,0.00
2018-12-30T04:38:22.652Z,0.00
2018-12-30T04:43:26.832Z,0.00
2018-12-30T04:48:30.889Z,0.00
2018-12-30T04:53:34.923Z,0.00
2018-12-30T04:58:38.942Z,0.25
2018-12-30T05:03:42.990Z,0.00
2018-12-30T05:08:47.173Z,0.00
2018-12-30T05:13:51.413Z,0.00
2018-12-30T05:18:55.555Z,0.25
2018-12-30T05:23:59.602Z,0.75
2018-12-30T05:29:03.861Z,0.00
2018-12-30T05:34:07.958Z,0.00
2018-12-30T05:39:12.102Z,0.00
2018-12-30T05:44:16.282Z,0.00
2018-12-30T05:49:20.357Z,0.20
2018-12-30T05:54:24.549Z,0.00
2018-12-30T05:59:28.600Z,0.00
2018-12-30T06:04:32.642Z,0.00
2018-12-30T06:09:36.805Z,0.00
2018-12-30T06:14:40.814Z,0.00
2018-12-30T06:19:44.903Z,0.00
2018-12-30T06:24:48.917Z,0.00
2018-12-30T06:29:52.937Z,0.00
2018-12-30T06:34:57.131Z,0.00
2018-12-30T06:40:01.178Z,0.00
2018-12-30T06:45:05.887Z,0.00
2018-12-30T06:50:10.064Z,0.00
2018-12-30T06:55:14.074Z,0.40
2018-12-30T07:00:18.128Z,0.00
2018-12-30T07:05:22.211Z,0.00
2018-12-30T07:10:26.249Z,0.00
2018-12-30T07:15:30.276Z,0.00
2018-12-30T07:20:34.425Z,0.00
2018-12-30T07:25:38.593Z,0.25
2018-12-30T07:30:42.633Z,0.00
2018-12-30T07:35:46.875Z,0.00
2018-12-30T07:40:50.927Z,0.00
2018-12-30T07:45:54.953Z,0.00
2018-12-30T07:50:59.019Z,0.00
2018-12-30T07:56:03.103Z,0.00
2018-12-30T08:01:07.251Z,0.00
2018-12-30T08:06:11.385Z,0.00
2018-12-30T08:11:16.882Z,0.00
2018-12-30T08:16:20.936Z,0.00
2018-12-30T08:21:25.133Z,1.25
2018-12-30T08:26:29.305Z,1.00
2018-12-30T08:31:33.568Z,2.00
2018-12-30T08:36:37.781Z,2.00
2018-12-30T08:41:41.849Z,1.25
2018-12-30T08:46:45.869Z,1.50
2018-12-30T08:51:49.984Z,0.00
2018-12-30T08:56:54.176Z,1.75
2018-12-30T09:01:58.218Z,0.40
2018-12-30T09:07:02.314Z,2.00
2018-12-30T09:12:06.384Z,1.00
2018-12-30T09:17:10.663Z,0.60
2018-12-30T09:22:14.737Z,1.00
2018-12-30T09:27:18.916Z,0.50
2018-12-30T09:32:22.957Z,0.00
2018-12-30T09:37:27.077Z,1.00
2018-12-30T09:42:31.172Z,0.00
2018-12-30T09:47:35.333Z,0.80
2018-12-30T09:52:39.490Z,0.75
2018-12-30T09:57:43.558Z,0.00
2018-12-30T10:02:47.614Z,0.50
2018-12-30T10:07:51.748Z,0.00
2018-12-30T10:12:55.914Z,0.75
2018-12-30T10:18:00.005Z,1.00
2018-12-30T10:23:04.026Z,0.00
2018-12-30T10:28:08.064Z,0.00
2018-12-30T10:33:12.188Z,0.60
2018-12-30T10:38:16.320Z,0.00
2018-12-30T10:43:20.422Z,0.00
2018-12-30T10:48:24.449Z,0.00
2018-12-30T10:53:28.495Z,1.20
2018-12-30T10:58:32.520Z,0.00
2018-12-30T11:03:36.692Z,0.00
2018-12-30T11:08:40.728Z,0.00
2018-12-30T11:13:44.816Z,1.20
2018-12-30T11:18:48.846Z,1.00
2018-12-30T11:23:52.983Z,1.00
2018-12-30T11:28:57.045Z,0.00
2018-12-30T11:34:01.072Z,0.00
2018-12-30T11:39:07.068Z,0.00
2018-12-30T11:44:11.235Z,0.00
2018-12-30T11:49:15.355Z,0.00
2018-12-30T11:54:19.398Z,1.80
2018-12-30T11:59:23.518Z,31.80
2018-12-30T12:04:27.836Z,17.75
2018-12-30T12:09:31.873Z,19.50
2018-12-30T12:14:35.903Z,21.00
2018-12-30T12:19:44.201Z,19.50
2018-12-30T12:24:49.060Z,24.60
2018-12-30T12:29:53.122Z,23.75
2018-12-30T12:34:57.149Z,19.60
2018-12-30T12:40:01.330Z,10.00
2018-12-30T12:45:06.300Z,10.60
2018-12-30T12:50:10.382Z,12.00
2018-12-30T12:55:14.413Z,10.00
2018-12-30T13:00:18.548Z,10.60
2018-12-30T13:05:22.647Z,11.00
2018-12-30T13:10:26.692Z,12.50
2018-12-30T13:15:30.754Z,12.00
2018-12-30T13:20:34.813Z,11.00
2018-12-30T13:26:11.448Z,8.00
2018-12-30T13:31:14.704Z,8.40
2018-12-30T13:36:19.610Z,9.00
2018-12-30T13:41:23.666Z,8.25
2018-12-30T13:46:27.722Z,9.00
2018-12-30T13:51:31.755Z,7.25
2018-12-30T13:56:35.912Z,7.00
2018-12-30T14:01:39.977Z,8.40
2018-12-30T14:06:44.054Z,8.00
2018-12-30T14:11:48.106Z,6.60
2018-12-30T14:16:52.165Z,6.20
2018-12-30T14:21:56.205Z,5.60
2018-12-30T14:27:00.251Z,4.40
2018-12-30T14:32:04.277Z,4.60
2018-12-30T14:37:08.319Z,4.75
2018-12-30T14:42:12.444Z,7.00
2018-12-30T14:47:16.503Z,4.75
2018-12-30T14:52:20.586Z,4.00
2018-12-30T14:57:24.611Z,4.50
2018-12-30T15:02:28.666Z,4.00
2018-12-30T15:07:32.762Z,4.00
2018-12-30T15:12:36.800Z,4.20
2018-12-30T15:17:40.897Z,3.00
2018-12-30T15:22:44.960Z,3.75
2018-12-30T15:27:48.981Z,5.40
2018-12-30T15:32:53.111Z,5.20
2018-12-30T15:37:57.141Z,5.75
2018-12-30T15:43:01.286Z,5.00
2018-12-30T15:48:05.421Z,3.20
2018-12-30T15:53:09.482Z,4.60
2018-12-30T15:58:13.508Z,4.80
2018-12-30T16:03:17.534Z,4.60
2018-12-30T16:08:21.602Z,3.00
2018-12-30T16:13:25.718Z,2.00
2018-12-30T16:18:29.820Z,3.25
2018-12-30T16:23:33.922Z,4.50
2018-12-30T16:28:37.947Z,4.00
2018-12-30T16:33:42.052Z,3.00
2018-12-30T16:38:46.245Z,2.75
2018-12-30T16:43:50.445Z,3.00
2018-12-30T16:48:54.465Z,2.00
2018-12-30T16:53:58.491Z,3.25
2018-12-30T16:59:02.676Z,2.40
2018-12-30T17:04:06.959Z,3.25
2018-12-30T17:09:10.965Z,3.00
2018-12-30T17:14:14.998Z,3.00
2018-12-30T17:19:19.041Z,5.20
2018-12-30T17:24:23.073Z,3.00
2018-12-30T17:29:27.106Z,2.80
2018-12-30T17:34:31.137Z,1.25
2018-12-30T17:39:35.169Z,3.40
2018-12-30T17:44:39.208Z,2.00
2018-12-30T17:49:43.239Z,3.00
2018-12-30T17:54:47.253Z,2.00
2018-12-30T17:59:51.290Z,1.60
2018-12-30T18:04:55.786Z,3.40
2018-12-30T18:09:59.824Z,2.00
2018-12-30T18:15:04.260Z,2.25
2018-12-30T18:20:08.433Z,3.00
2018-12-30T18:25:12.483Z,1.00
2018-12-30T18:30:16.517Z,2.00
2018-12-30T18:35:20.548Z,2.00
2018-12-30T18:40:24.580Z,1.00
2018-12-30T18:45:28.674Z,1.25
2018-12-30T18:50:32.724Z,1.75
2018-12-30T18:55:36.753Z,2.60
2018-12-30T19:00:40.879Z,1.75
2018-12-30T19:05:44.908Z,2.00
2018-12-30T19:10:48.965Z,2.00
2018-12-30T19:15:52.990Z,1.20
2018-12-30T19:20:56.993Z,2.00
2018-12-30T19:26:01.388Z,1.00
2018-12-30T19:31:05.533Z,1.00
2018-12-30T19:36:09.558Z,2.75
2018-12-30T19:41:13.592Z,1.25
2018-12-30T19:46:17.641Z,1.00
2018-12-30T19:51:21.663Z,1.50
2018-12-30T19:56:25.697Z,1.00
2018-12-30T20:01:29.729Z,2.00
2018-12-30T20:06:33.997Z,2.00
2018-12-30T20:11:38.015Z,1.40
2018-12-30T20:16:42.067Z,0.80
2018-12-30T20:21:46.139Z,1.80
2018-12-30T20:26:50.211Z,2.00
2018-12-30T20:31:54.254Z,0.80
2018-12-30T20:36:58.294Z,0.40
2018-12-30T20:42:02.325Z,1.00
2018-12-30T20:47:06.385Z,1.00
2018-12-30T20:52:10.432Z,1.50
2018-12-30T20:57:14.471Z,0.80
2018-12-30T21:02:18.523Z,0.20
2018-12-30T21:07:22.564Z,1.00
2018-12-30T21:12:26.723Z,1.00
2018-12-30T21:17:30.831Z,0.25
2018-12-30T21:22:34.895Z,2.00
2018-12-30T21:27:38.985Z,0.00
2018-12-30T21:32:43.040Z,1.40
2018-12-30T21:37:47.082Z,1.00
2018-12-30T21:42:51.116Z,0.25
2018-12-30T21:47:55.151Z,1.00
2018-12-30T21:52:59.195Z,1.00
2018-12-30T21:58:03.312Z,0.00
2018-12-30T22:03:07.387Z,1.00
2018-12-30T22:08:11.439Z,0.00
2018-12-30T22:13:15.561Z,0.40
2018-12-30T22:18:19.689Z,1.00
2018-12-30T22:23:23.760Z,0.00
2018-12-30T22:28:27.786Z,1.50
2018-12-30T22:33:31.836Z,0.25
2018-12-30T22:38:35.875Z,0.25
2018-12-30T22:43:39.909Z,0.00
2018-12-30T22:48:45.286Z,0.00
2018-12-30T22:53:49.345Z,1.00
2018-12-30T22:58:53.411Z,1.00
2018-12-30T23:03:57.610Z,0.80
2018-12-30T23:09:01.708Z,1.00
2018-12-30T23:14:05.875Z,1.25
2018-12-30T23:19:10.090Z,0.00
2018-12-30T23:24:14.257Z,1.00
2018-12-30T23:29:18.344Z,0.40
2018-12-30T23:34:22.501Z,0.00
2018-12-30T23:39:26.700Z,0.75
2018-12-30T23:44:30.873Z,0.00
2018-12-30T23:49:35.072Z,1.00
2018-12-30T23:54:39.210Z,0.00
2018-12-30T23:59:43.353Z,0.00
