createdAt,value
2022-09-16T00:01:35.473Z,100463.06
2022-09-16T00:06:36.968Z,100465.47
2022-09-16T00:11:38.539Z,100469.09
2022-09-16T00:16:40.187Z,100463.22
2022-09-16T00:21:41.754Z,100475.63
2022-09-16T00:26:43.650Z,100469.44
2022-09-16T00:31:45.419Z,100468.22
2022-09-16T00:36:47.004Z,100471.72
2022-09-16T00:41:48.626Z,100462.19
2022-09-16T00:46:50.318Z,100468.53
2022-09-16T00:51:57.433Z,100467.53
2022-09-16T00:57:00.837Z,100462.25
2022-09-16T01:02:08.988Z,100465.56
2022-09-16T01:07:10.741Z,100464.28
2022-09-16T01:12:12.290Z,100461.84
2022-09-16T01:17:42.373Z,100460.59
2022-09-16T01:23:16.166Z,100477.53
2022-09-16T01:28:44.895Z,100465.31
2022-09-16T01:33:52.376Z,100472.97
2022-09-16T01:39:15.931Z,100469.09
2022-09-16T01:44:39.641Z,100462.91
2022-09-16T01:49:46.130Z,100456.25
2022-09-16T01:55:01.019Z,100462.06
2022-09-16T02:00:09.515Z,100455.06
2022-09-16T02:05:32.812Z,100461.69
2022-09-16T02:10:57.324Z,100457.50
2022-09-16T02:16:04.414Z,100450.66
2022-09-16T02:21:10.624Z,100453.53
2022-09-16T02:26:17.847Z,100438.78
2022-09-16T02:31:27.286Z,100444.28
2022-09-16T02:36:31.271Z,100448.81
2022-09-16T02:41:32.902Z,100444.13
2022-09-16T02:46:46.405Z,100439.91
2022-09-16T02:52:27.324Z,100439.16
2022-09-16T02:57:29.396Z,100437.06
2022-09-16T03:02:33.377Z,100435.66
2022-09-16T03:07:35.722Z,100436.91
2022-09-16T03:12:58.436Z,100437.50
2022-09-16T03:18:02.748Z,100436.38
2022-09-16T03:23:26.236Z,100437.66
2022-09-16T03:28:41.736Z,100431.75
2022-09-16T03:33:51.164Z,100425.50
2022-09-16T03:38:54.658Z,100429.16
2022-09-16T03:44:03.562Z,100419.25
2022-09-16T03:49:05.491Z,100406.34
2022-09-16T03:54:07.008Z,100412.00
2022-09-16T03:59:08.628Z,100410.13
2022-09-16T04:04:10.231Z,100407.06
2022-09-16T04:09:12.628Z,100406.75
2022-09-16T04:14:14.335Z,100414.56
2022-09-16T04:19:15.815Z,100411.69
2022-09-16T04:24:17.593Z,100409.44
2022-09-16T04:29:19.057Z,100403.38
2022-09-16T04:34:20.560Z,100403.16
2022-09-16T04:39:22.077Z,100387.63
2022-09-16T04:44:23.643Z,100404.66
2022-09-16T04:49:25.194Z,100394.47
2022-09-16T04:54:26.743Z,100400.59
2022-09-16T04:59:28.328Z,100407.97
2022-09-16T05:04:29.849Z,100399.28
2022-09-16T05:09:31.388Z,100412.63
2022-09-16T05:14:33.035Z,100420.56
2022-09-16T05:19:34.544Z,100421.59
2022-09-16T05:24:36.066Z,100408.13
2022-09-16T05:29:37.562Z,100415.41
2022-09-16T05:34:39.156Z,100407.28
2022-09-16T05:39:40.652Z,100418.66
2022-09-16T05:44:42.388Z,100415.88
2022-09-16T05:49:43.878Z,100414.13
2022-09-16T05:54:45.448Z,100411.47
2022-09-16T05:59:47.030Z,100419.16
2022-09-16T06:04:48.743Z,100419.59
2022-09-16T06:09:50.278Z,100403.97
2022-09-16T06:14:51.933Z,100410.22
2022-09-16T06:19:53.571Z,100414.03
2022-09-16T06:24:55.165Z,100412.25
2022-09-16T06:29:56.683Z,100406.78
2022-09-16T06:34:58.346Z,100411.78
2022-09-16T06:40:00.043Z,100422.19
2022-09-16T06:45:01.567Z,100415.47
2022-09-16T06:50:04.372Z,100418.13
2022-09-16T06:55:06.423Z,100416.78
2022-09-16T07:00:08.789Z,100420.41
2022-09-16T07:05:10.304Z,100413.13
2022-09-16T07:10:11.948Z,100419.66
2022-09-16T07:15:16.333Z,100425.97
2022-09-16T07:20:17.977Z,100422.31
2022-09-16T07:25:19.603Z,100431.91
2022-09-16T07:30:21.128Z,100431.13
2022-09-16T07:35:23.044Z,100443.41
2022-09-16T07:40:27.830Z,100432.69
2022-09-16T07:45:31.337Z,100441.91
2022-09-16T07:50:32.889Z,100442.84
2022-09-16T07:55:35.377Z,100447.44
2022-09-16T08:00:36.899Z,100448.53
2022-09-16T08:05:38.527Z,100458.59
2022-09-16T08:10:40.054Z,100456.34
2022-09-16T08:15:41.634Z,100460.28
2022-09-16T08:20:44.269Z,100474.06
2022-09-16T08:25:46.121Z,100463.44
2022-09-16T08:30:51.291Z,100475.31
2022-09-16T08:36:02.862Z,100482.44
2022-09-16T08:41:07.983Z,100480.16
2022-09-16T08:46:27.192Z,100486.19
2022-09-16T08:51:28.765Z,100477.69
2022-09-16T08:56:33.784Z,100492.09
2022-09-16T09:01:57.270Z,100495.28
2022-09-16T09:07:17.590Z,100491.03
2022-09-16T09:12:38.063Z,100493.53
2022-09-16T09:18:16.151Z,100499.22
2022-09-16T09:23:39.368Z,100486.59
2022-09-16T09:29:21.366Z,100492.53
2022-09-16T09:34:28.976Z,100491.50
2022-09-16T09:39:52.361Z,100492.06
2022-09-16T09:45:33.893Z,100482.56
2022-09-16T09:50:41.907Z,100472.81
2022-09-16T09:55:43.572Z,100479.72
2022-09-16T10:00:45.344Z,100471.94
2022-09-16T10:05:47.852Z,100470.03
2022-09-16T10:10:55.210Z,100476.50
2022-09-16T10:16:18.921Z,100476.72
2022-09-16T10:21:20.784Z,100478.25
2022-09-16T10:26:26.997Z,100481.56
2022-09-16T10:31:47.232Z,100475.47
2022-09-16T10:37:13.905Z,100472.97
2022-09-16T10:42:21.634Z,100464.97
2022-09-16T10:47:27.108Z,100465.59
2022-09-16T10:52:30.665Z,100458.81
2022-09-16T10:57:33.712Z,100466.66
2022-09-16T11:03:12.744Z,100450.31
2022-09-16T11:08:48.231Z,100451.97
2022-09-16T11:14:22.137Z,100456.72
2022-09-16T11:19:52.252Z,100457.13
2022-09-16T11:25:28.910Z,100440.59
2022-09-16T11:30:40.372Z,100429.09
2022-09-16T11:36:11.135Z,100443.88
2022-09-16T11:41:27.648Z,100428.78
2022-09-16T11:46:56.353Z,100434.53
2022-09-16T11:52:18.904Z,100442.41
2022-09-16T11:57:29.650Z,100440.50
2022-09-16T12:02:40.327Z,100441.31
2022-09-16T12:08:14.163Z,100426.88
2022-09-16T12:13:33.482Z,100431.75
2022-09-16T12:18:52.432Z,100436.22
2022-09-16T12:24:06.129Z,100442.09
2022-09-16T12:29:22.633Z,100458.78
2022-09-16T12:34:27.294Z,100475.56
2022-09-16T12:39:28.819Z,100473.19
2022-09-16T12:44:39.466Z,100504.16
2022-09-16T12:49:49.781Z,100529.00
2022-09-16T12:55:09.885Z,100540.31
2022-09-16T13:00:18.595Z,100536.56
2022-09-16T13:05:30.991Z,100533.31
2022-09-16T13:10:55.870Z,100517.13
2022-09-16T13:16:02.247Z,100514.22
2022-09-16T13:21:29.777Z,100524.72
2022-09-16T13:26:45.048Z,100499.34
2022-09-16T13:31:48.268Z,100515.75
2022-09-16T13:36:50.157Z,100507.69
2022-09-16T13:41:51.699Z,100506.69
2022-09-16T13:46:53.680Z,100513.84
2022-09-16T13:51:55.317Z,100507.94
2022-09-16T13:57:38.540Z,100518.56
2022-09-16T14:03:18.248Z,100522.63
2022-09-16T14:08:51.600Z,100532.78
2022-09-16T14:14:05.520Z,100534.31
2022-09-16T14:19:13.632Z,100534.91
2022-09-16T14:24:16.468Z,100512.81
2022-09-16T14:29:17.988Z,100523.41
2022-09-16T14:34:28.762Z,100520.31
2022-09-16T14:39:32.192Z,100511.72
2022-09-16T14:44:37.935Z,100500.38
2022-09-16T14:49:39.962Z,100490.94
2022-09-16T14:54:44.138Z,100485.50
2022-09-16T14:59:46.463Z,100480.94
2022-09-16T15:04:53.984Z,100481.66
2022-09-16T15:10:04.661Z,100481.22
2022-09-16T15:15:27.629Z,100485.53
2022-09-16T15:20:37.356Z,100494.09
2022-09-16T15:25:38.924Z,100491.69
2022-09-16T15:30:46.835Z,100489.69
2022-09-16T15:35:49.514Z,100490.03
2022-09-16T15:41:02.243Z,100476.00
2022-09-16T15:46:17.823Z,100478.44
2022-09-16T15:51:45.038Z,100481.50
2022-09-16T15:56:56.555Z,100478.22
2022-09-16T16:02:01.468Z,100475.88
2022-09-16T16:07:08.952Z,100484.91
2022-09-16T16:12:19.360Z,100481.81
2022-09-16T16:17:21.914Z,100487.59
2022-09-16T16:22:23.889Z,100494.19
2022-09-16T16:27:26.025Z,100487.78
2022-09-16T16:32:28.398Z,100502.59
2022-09-16T16:37:46.847Z,100506.63
2022-09-16T16:42:48.950Z,100494.19
2022-09-16T16:47:50.463Z,100498.69
2022-09-16T16:52:52.019Z,100505.25
2022-09-16T16:57:53.530Z,100511.53
2022-09-16T17:02:55.195Z,100506.00
2022-09-16T17:07:56.747Z,100509.31
2022-09-16T17:12:58.301Z,100504.44
2022-09-16T17:17:59.973Z,100503.47
2022-09-16T17:23:01.629Z,100503.47
2022-09-16T17:28:03.137Z,100504.69
2022-09-16T17:33:07.592Z,100524.53
2022-09-16T17:38:10.232Z,100525.78
2022-09-16T17:43:11.828Z,100531.06
2022-09-16T17:48:13.348Z,100532.50
2022-09-16T17:53:14.912Z,100534.94
2022-09-16T17:58:16.849Z,100537.16
2022-09-16T18:03:18.394Z,100536.13
2022-09-16T18:08:20.010Z,100543.44
2022-09-16T18:13:21.505Z,100542.22
2022-09-16T18:18:23.035Z,100545.44
2022-09-16T18:23:24.621Z,100551.72
2022-09-16T18:28:26.163Z,100551.09
2022-09-16T18:33:27.803Z,100553.31
2022-09-16T18:38:30.528Z,100551.47
2022-09-16T18:43:32.032Z,100555.53
2022-09-16T18:48:33.559Z,100558.75
2022-09-16T18:53:35.152Z,100563.38
2022-09-16T18:58:36.672Z,100563.75
2022-09-16T19:03:38.590Z,100564.78
2022-09-16T19:08:40.178Z,100561.16
2022-09-16T19:13:43.085Z,100565.78
2022-09-16T19:18:44.726Z,100565.22
2022-09-16T19:23:48.547Z,100563.78
2022-09-16T19:28:50.161Z,100567.00
2022-09-16T19:33:51.730Z,100564.97
2022-09-16T19:38:54.423Z,100577.47
2022-09-16T19:43:58.228Z,100580.88
2022-09-16T19:48:59.888Z,100576.09
2022-09-16T19:54:01.908Z,100568.38
2022-09-16T19:59:03.505Z,100580.72
2022-09-16T20:04:07.376Z,100586.41
2022-09-16T20:09:10.980Z,100581.56
2022-09-16T20:14:18.259Z,100587.19
2022-09-16T20:19:20.677Z,100590.03
2022-09-16T20:24:25.391Z,100594.19
2022-09-16T20:29:26.895Z,100591.72
2022-09-16T20:34:28.472Z,100600.16
2022-09-16T20:39:30.008Z,100595.28
2022-09-16T20:44:31.643Z,100603.97
2022-09-16T20:49:33.129Z,100603.56
2022-09-16T20:54:34.701Z,100606.19
2022-09-16T20:59:36.197Z,100605.75
2022-09-16T21:04:37.774Z,100604.72
2022-09-16T21:09:39.270Z,100612.56
2022-09-16T21:14:40.793Z,100606.88
2022-09-16T21:19:42.310Z,100610.09
2022-09-16T21:24:43.835Z,100612.13
2022-09-16T21:29:45.414Z,100612.72
2022-09-16T21:34:47.052Z,100609.28
2022-09-16T21:39:48.746Z,100618.38
2022-09-16T21:44:50.284Z,100608.22
2022-09-16T21:49:51.815Z,100612.06
2022-09-16T21:54:53.312Z,100615.31
2022-09-16T21:59:54.801Z,100612.47
2022-09-16T22:04:56.426Z,100624.31
2022-09-16T22:09:58.005Z,100628.56
2022-09-16T22:14:59.498Z,100640.63
2022-09-16T22:20:01.138Z,100644.66
2022-09-16T22:25:02.745Z,100640.56
2022-09-16T22:30:04.558Z,100630.66
2022-09-16T22:35:06.653Z,100628.47
2022-09-16T22:40:08.562Z,100628.53
2022-09-16T22:45:10.534Z,100621.44
2022-09-16T22:50:12.108Z,100627.91
2022-09-16T22:55:14.770Z,100634.97
2022-09-16T23:00:16.424Z,100624.19
2022-09-16T23:05:17.922Z,100627.00
2022-09-16T23:10:19.422Z,100628.22
2022-09-16T23:15:20.903Z,100627.94
2022-09-16T23:20:22.395Z,100640.91
2022-09-16T23:25:24.988Z,100639.03
2022-09-16T23:30:26.606Z,100629.53
2022-09-16T23:35:28.064Z,100639.63
2022-09-16T23:40:29.846Z,100646.31
2022-09-16T23:45:34.135Z,100632.31
2022-09-16T23:50:35.646Z,100636.63
2022-09-16T23:55:43.728Z,100637.25
