createdAt,value
2022-08-21T00:03:32.878Z,95762.00
2022-08-21T00:07:37.023Z,95754.00
2022-08-21T00:11:40.634Z,95756.00
2022-08-21T00:15:45.522Z,95756.00
2022-08-21T00:19:48.294Z,95755.00
2022-08-21T00:23:52.410Z,95748.00
2022-08-21T00:27:55.551Z,95743.00
2022-08-21T00:31:58.332Z,95740.00
2022-08-21T00:36:01.229Z,95736.00
2022-08-21T00:40:06.707Z,95747.00
2022-08-21T00:44:14.389Z,95746.00
2022-08-21T00:48:17.779Z,95738.00
2022-08-21T00:52:25.511Z,95738.00
2022-08-21T00:56:30.604Z,95748.00
2022-08-21T01:00:37.180Z,95736.00
2022-08-21T01:04:40.327Z,95739.00
2022-08-21T01:08:46.802Z,95740.00
2022-08-21T01:12:52.728Z,95731.00
2022-08-21T01:16:57.150Z,95727.00
2022-08-21T01:21:08.223Z,95725.00
2022-08-21T01:25:13.177Z,95731.00
2022-08-21T01:29:31.208Z,95723.00
2022-08-21T01:33:34.029Z,95722.00
2022-08-21T01:37:38.207Z,95724.00
2022-08-21T01:41:40.999Z,95725.00
2022-08-21T01:45:43.873Z,95724.00
2022-08-21T01:49:46.831Z,95729.00
2022-08-21T01:53:51.182Z,95725.00
2022-08-21T01:57:54.150Z,95714.00
2022-08-21T02:01:56.991Z,95708.00
2022-08-21T02:06:00.286Z,95708.00
2022-08-21T02:10:06.856Z,95701.00
2022-08-21T02:14:10.127Z,95700.00
2022-08-21T02:18:13.231Z,95696.00
2022-08-21T02:22:16.042Z,95685.00
2022-08-21T02:26:20.449Z,95692.00
2022-08-21T02:30:26.488Z,95698.00
2022-08-21T02:34:29.524Z,95695.00
2022-08-21T02:38:35.455Z,95693.00
2022-08-21T02:42:39.934Z,95699.00
2022-08-21T02:46:42.712Z,95696.00
2022-08-21T02:50:48.531Z,95697.00
2022-08-21T02:54:51.307Z,95693.00
2022-08-21T02:58:55.423Z,95690.00
2022-08-21T03:02:59.173Z,95686.00
2022-08-21T03:07:02.410Z,95684.00
2022-08-21T03:11:06.317Z,95685.00
2022-08-21T03:15:15.337Z,95685.00
2022-08-21T03:19:18.160Z,95681.00
2022-08-21T03:23:20.927Z,95691.00
2022-08-21T03:27:27.579Z,95692.00
2022-08-21T03:31:33.357Z,95696.00
2022-08-21T03:35:36.403Z,95698.00
2022-08-21T03:39:39.675Z,95689.00
2022-08-21T03:43:42.462Z,95682.00
2022-08-21T03:47:56.671Z,95689.00
2022-08-21T03:51:59.772Z,95687.00
2022-08-21T03:56:02.722Z,95694.00
2022-08-21T04:00:08.909Z,95700.00
2022-08-21T04:04:13.013Z,95706.00
2022-08-21T04:08:19.534Z,95702.00
2022-08-21T04:12:23.027Z,95700.00
2022-08-21T04:16:25.765Z,95700.00
2022-08-21T04:20:30.146Z,95714.00
2022-08-21T04:24:32.972Z,95707.00
2022-08-21T04:28:36.822Z,95711.00
2022-08-21T04:32:40.378Z,95715.00
2022-08-21T04:36:44.491Z,95718.00
2022-08-21T04:40:47.317Z,95716.00
2022-08-21T04:44:50.424Z,95723.00
2022-08-21T04:48:53.186Z,95722.00
2022-08-21T04:52:57.813Z,95733.00
2022-08-21T04:57:04.334Z,95731.00
2022-08-21T05:01:10.520Z,95736.00
2022-08-21T05:05:13.389Z,95722.00
2022-08-21T05:09:19.618Z,95732.00
2022-08-21T05:13:23.252Z,95728.00
2022-08-21T05:17:26.027Z,95733.00
2022-08-21T05:21:28.828Z,95731.00
2022-08-21T05:25:32.919Z,95729.00
2022-08-21T05:29:37.573Z,95728.00
2022-08-21T05:33:40.439Z,95737.00
2022-08-21T05:37:46.971Z,95732.00
2022-08-21T05:41:51.077Z,95725.00
2022-08-21T05:45:53.857Z,95722.00
2022-08-21T05:49:56.702Z,95733.00
2022-08-21T05:53:59.625Z,95734.00
2022-08-21T05:58:03.778Z,95734.00
2022-08-21T06:02:08.164Z,95725.00
2022-08-21T06:06:11.629Z,95714.00
2022-08-21T06:10:14.995Z,95716.00
2022-08-21T06:14:20.783Z,95717.00
2022-08-21T06:18:23.695Z,95721.00
2022-08-21T06:22:26.478Z,95730.00
2022-08-21T06:26:30.161Z,95737.00
2022-08-21T06:30:35.511Z,95745.00
2022-08-21T06:34:38.883Z,95739.00
2022-08-21T06:38:42.098Z,95743.00
2022-08-21T06:42:53.702Z,95746.00
2022-08-21T06:46:57.898Z,95746.00
2022-08-21T06:51:00.906Z,95752.00
2022-08-21T06:55:04.722Z,95746.00
2022-08-21T06:59:07.900Z,95749.00
2022-08-21T07:03:19.249Z,95762.00
2022-08-21T07:07:22.043Z,95757.00
2022-08-21T07:11:26.402Z,95755.00
2022-08-21T07:15:30.391Z,95751.00
2022-08-21T07:19:34.772Z,95753.00
2022-08-21T07:23:40.461Z,95750.00
2022-08-21T07:27:43.217Z,95756.00
2022-08-21T07:31:46.111Z,95754.00
2022-08-21T07:35:50.226Z,95751.00
2022-08-21T07:39:53.099Z,95759.00
2022-08-21T07:43:56.053Z,95759.00
2022-08-21T07:47:59.285Z,95765.00
2022-08-21T07:52:04.102Z,95755.00
2022-08-21T07:56:09.166Z,95751.00
2022-08-21T08:00:16.418Z,95738.00
2022-08-21T08:04:24.460Z,95739.00
2022-08-21T08:08:30.506Z,95730.00
2022-08-21T08:12:33.246Z,95732.00
2022-08-21T08:16:36.035Z,95731.00
2022-08-21T08:20:38.966Z,95731.00
2022-08-21T08:24:43.380Z,95719.00
2022-08-21T08:28:47.590Z,95717.00
2022-08-21T08:32:50.470Z,95720.00
2022-08-21T08:36:53.401Z,95719.00
2022-08-21T08:41:03.341Z,95710.00
2022-08-21T08:45:09.878Z,95705.00
2022-08-21T08:49:17.241Z,95709.00
2022-08-21T08:53:25.915Z,95708.00
2022-08-21T08:57:31.343Z,95722.00
2022-08-21T09:01:38.574Z,95748.00
2022-08-21T09:05:47.347Z,95719.00
2022-08-21T09:10:05.266Z,95723.00
2022-08-21T09:14:18.913Z,95724.00
2022-08-21T09:18:37.693Z,95731.00
2022-08-21T09:22:50.694Z,95725.00
2022-08-21T09:27:09.472Z,95730.00
2022-08-21T09:31:18.079Z,95758.00
2022-08-21T09:35:23.368Z,95760.00
2022-08-21T09:39:29.787Z,95743.00
2022-08-21T09:43:33.770Z,95724.00
2022-08-21T09:47:38.785Z,95753.00
2022-08-21T09:51:53.069Z,95765.00
2022-08-21T09:56:15.746Z,95757.00
2022-08-21T10:00:25.126Z,95754.00
2022-08-21T10:04:32.915Z,95751.00
2022-08-21T10:08:36.385Z,95755.00
2022-08-21T10:12:47.333Z,95749.00
2022-08-21T10:17:01.275Z,95749.00
2022-08-21T10:21:16.574Z,95714.00
2022-08-21T10:25:23.811Z,95695.00
2022-08-21T10:29:41.658Z,95697.00
2022-08-21T10:33:48.489Z,95702.00
2022-08-21T10:38:07.806Z,95721.00
2022-08-21T10:42:16.731Z,95682.00
2022-08-21T10:46:28.426Z,95728.00
2022-08-21T10:50:38.566Z,95722.00
2022-08-21T10:54:52.430Z,95732.00
2022-08-21T10:59:07.571Z,95734.00
2022-08-21T11:03:15.501Z,95726.00
2022-08-21T11:07:23.029Z,95674.00
2022-08-21T11:11:36.203Z,95671.00
2022-08-21T11:15:45.822Z,95669.00
2022-08-21T11:19:55.243Z,95659.00
2022-08-21T11:24:05.741Z,95657.00
2022-08-21T11:28:15.435Z,95656.00
2022-08-21T11:32:32.898Z,95658.00
2022-08-21T11:36:47.252Z,95657.00
2022-08-21T11:41:07.634Z,95679.00
2022-08-21T11:45:26.153Z,95679.00
2022-08-21T11:49:44.877Z,95691.00
2022-08-21T11:53:54.176Z,95698.00
2022-08-21T11:58:01.263Z,95693.00
2022-08-21T12:02:12.569Z,95689.00
2022-08-21T12:06:24.149Z,95686.00
2022-08-21T12:10:34.723Z,95685.00
2022-08-21T12:14:40.374Z,95679.00
2022-08-21T12:18:45.014Z,95636.00
2022-08-21T12:22:53.898Z,95618.00
2022-08-21T12:26:59.298Z,95609.00
2022-08-21T12:31:02.534Z,95602.00
2022-08-21T12:35:15.882Z,95602.00
2022-08-21T12:39:32.014Z,95605.00
2022-08-21T12:43:38.296Z,95606.00
2022-08-21T12:47:49.290Z,95613.00
2022-08-21T12:51:57.691Z,95603.00
2022-08-21T12:56:04.680Z,95617.00
2022-08-21T13:00:12.801Z,95613.00
2022-08-21T13:04:21.137Z,95591.00
2022-08-21T13:08:28.505Z,95598.00
2022-08-21T13:12:32.672Z,95607.00
2022-08-21T13:16:36.357Z,95652.00
2022-08-21T13:20:43.258Z,95665.00
2022-08-21T13:24:49.946Z,95666.00
2022-08-21T13:28:52.795Z,95636.00
2022-08-21T13:32:59.344Z,95610.00
2022-08-21T13:37:05.173Z,95607.00
2022-08-21T13:41:17.470Z,95612.00
2022-08-21T13:45:26.762Z,95611.00
2022-08-21T13:49:33.732Z,95606.00
2022-08-21T13:53:38.258Z,95611.00
2022-08-21T13:57:42.361Z,95626.00
2022-08-21T14:01:55.509Z,95624.00
2022-08-21T14:06:00.227Z,95620.00
2022-08-21T14:10:05.216Z,95652.00
2022-08-21T14:14:22.539Z,95661.00
2022-08-21T14:18:26.477Z,95658.00
2022-08-21T14:22:38.049Z,95652.00
2022-08-21T14:26:48.958Z,95649.00
2022-08-21T14:30:54.437Z,95655.00
2022-08-21T14:34:59.202Z,95637.00
2022-08-21T14:39:02.121Z,95636.00
2022-08-21T14:43:05.410Z,95633.00
2022-08-21T14:47:10.406Z,95633.00
2022-08-21T14:51:13.375Z,95635.00
2022-08-21T14:55:17.514Z,95632.00
2022-08-21T14:59:20.834Z,95635.00
2022-08-21T15:03:24.966Z,95629.00
2022-08-21T15:07:27.793Z,95620.00
2022-08-21T15:11:42.128Z,95626.00
2022-08-21T15:15:49.447Z,95618.00
2022-08-21T15:19:53.553Z,95626.00
2022-08-21T15:23:56.450Z,95623.00
2022-08-21T15:28:01.142Z,95626.00
2022-08-21T15:32:17.007Z,95625.00
2022-08-21T15:36:21.202Z,95621.00
2022-08-21T15:40:24.258Z,95617.00
2022-08-21T15:44:29.262Z,95616.00
2022-08-21T15:48:32.031Z,95615.00
2022-08-21T15:52:36.467Z,95613.00
2022-08-21T15:56:41.685Z,95610.00
2022-08-21T16:00:45.571Z,95605.00
2022-08-21T16:04:48.328Z,95604.00
2022-08-21T16:08:52.495Z,95603.00
2022-08-21T16:12:59.761Z,95601.00
2022-08-21T16:17:02.736Z,95603.00
2022-08-21T16:21:05.643Z,95603.00
2022-08-21T16:25:10.426Z,95597.00
2022-08-21T16:29:13.539Z,95599.00
2022-08-21T16:33:23.358Z,95588.00
2022-08-21T16:37:26.110Z,95586.00
2022-08-21T16:41:34.243Z,95577.00
2022-08-21T16:45:36.994Z,95581.00
2022-08-21T16:49:40.027Z,95582.00
2022-08-21T16:53:43.524Z,95577.00
2022-08-21T16:57:47.720Z,95578.00
2022-08-21T17:01:50.706Z,95577.00
2022-08-21T17:05:53.483Z,95578.00
2022-08-21T17:09:56.390Z,95579.00
2022-08-21T17:14:05.166Z,95580.00
2022-08-21T17:18:11.997Z,95577.00
2022-08-21T17:22:14.745Z,95580.00
2022-08-21T17:26:19.423Z,95581.00
2022-08-21T17:30:23.666Z,95583.00
2022-08-21T17:34:28.906Z,95580.00
2022-08-21T17:38:34.578Z,95581.00
2022-08-21T17:42:37.756Z,95587.00
2022-08-21T17:46:42.833Z,95581.00
2022-08-21T17:50:45.638Z,95588.00
2022-08-21T17:54:48.450Z,95588.00
2022-08-21T17:58:52.606Z,95596.00
2022-08-21T18:03:03.140Z,95590.00
2022-08-21T18:07:06.498Z,95598.00
2022-08-21T18:11:10.373Z,95593.00
2022-08-21T18:15:19.095Z,95603.00
2022-08-21T18:19:25.942Z,95605.00
2022-08-21T18:23:43.464Z,95611.00
2022-08-21T18:27:48.367Z,95616.00
2022-08-21T18:31:51.210Z,95618.00
2022-08-21T18:35:55.336Z,95621.00
2022-08-21T18:40:01.373Z,95624.00
2022-08-21T18:44:04.538Z,95626.00
2022-08-21T18:48:09.222Z,95628.00
2022-08-21T18:52:17.837Z,95626.00
2022-08-21T18:56:23.343Z,95620.00
2022-08-21T19:00:30.361Z,95626.00
2022-08-21T19:04:43.914Z,95622.00
2022-08-21T19:08:48.638Z,95622.00
2022-08-21T19:12:51.873Z,95631.00
2022-08-21T19:16:54.726Z,95631.00
2022-08-21T19:20:57.878Z,95632.00
2022-08-21T19:25:01.991Z,95634.00
2022-08-21T19:29:09.372Z,95627.00
2022-08-21T19:33:23.389Z,95628.00
2022-08-21T19:37:26.829Z,95632.00
2022-08-21T19:41:36.809Z,95632.00
2022-08-21T19:45:39.919Z,95631.00
2022-08-21T19:49:46.410Z,95628.00
2022-08-21T19:53:53.795Z,95634.00
2022-08-21T19:58:01.962Z,95633.00
2022-08-21T20:02:06.024Z,95629.00
2022-08-21T20:06:09.510Z,95627.00
2022-08-21T20:10:12.342Z,95626.00
2022-08-21T20:14:20.043Z,95632.00
2022-08-21T20:18:27.069Z,95629.00
2022-08-21T20:22:30.034Z,95621.00
2022-08-21T20:26:33.049Z,95616.00
2022-08-21T20:30:37.550Z,95619.00
2022-08-21T20:34:52.019Z,95608.00
2022-08-21T20:38:55.077Z,95609.00
2022-08-21T20:42:58.431Z,95612.00
2022-08-21T20:47:08.828Z,95616.00
2022-08-21T20:51:15.081Z,95605.00
2022-08-21T20:59:50.314Z,95604.00
2022-08-21T21:04:02.905Z,95610.00
2022-08-21T21:08:11.802Z,95606.00
2022-08-21T21:12:27.907Z,95599.00
2022-08-21T21:16:36.639Z,95599.00
2022-08-21T21:20:48.062Z,95605.00
2022-08-21T21:24:57.637Z,95600.00
2022-08-21T21:29:03.649Z,95596.00
2022-08-21T21:33:08.067Z,95602.00
2022-08-21T21:37:25.361Z,95608.00
2022-08-21T21:41:34.937Z,95600.00
2022-08-21T21:46:00.903Z,95607.00
2022-08-21T21:50:22.511Z,95606.00
2022-08-21T21:59:24.375Z,95605.00
2022-08-21T22:03:39.284Z,95605.00
2022-08-21T22:07:50.388Z,95599.00
2022-08-21T22:12:04.101Z,95601.00
2022-08-21T22:16:08.538Z,95596.00
2022-08-21T22:20:29.509Z,95590.00
2022-08-21T22:24:35.549Z,95596.00
2022-08-21T22:28:43.705Z,95596.00
2022-08-21T22:32:50.274Z,95588.00
2022-08-21T22:36:59.290Z,95587.00
2022-08-21T22:41:13.309Z,95595.00
2022-08-21T22:45:21.808Z,95595.00
2022-08-21T22:49:32.251Z,95594.00
2022-08-21T22:53:46.678Z,95597.00
2022-08-21T22:58:05.417Z,95592.00
2022-08-21T23:02:26.258Z,95590.00
2022-08-21T23:06:32.645Z,95586.00
2022-08-21T23:10:43.020Z,95576.00
2022-08-21T23:14:45.794Z,95578.00
2022-08-21T23:19:09.218Z,95580.00
2022-08-21T23:23:20.149Z,95569.00
2022-08-21T23:27:35.750Z,95578.00
2022-08-21T23:31:46.918Z,95568.00
2022-08-21T23:36:21.682Z,95571.00
2022-08-21T23:40:38.715Z,95586.00
2022-08-21T23:44:58.698Z,95572.00
2022-08-21T23:53:52.402Z,95571.00
2022-08-21T23:58:10.164Z,95575.00
