createdAt,value
2022-09-10T00:02:04.095Z,11.82
2022-09-10T00:05:13.011Z,11.81
2022-09-10T00:08:20.010Z,11.74
2022-09-10T00:11:26.651Z,11.78
2022-09-10T00:14:32.208Z,11.75
2022-09-10T00:17:39.285Z,11.73
2022-09-10T00:20:45.179Z,11.72
2022-09-10T00:23:50.946Z,11.69
2022-09-10T00:26:56.627Z,11.71
2022-09-10T00:30:03.808Z,11.69
2022-09-10T00:33:20.942Z,11.67
2022-09-10T00:36:29.722Z,11.70
2022-09-10T00:39:35.271Z,11.63
2022-09-10T00:42:43.559Z,11.69
2022-09-10T00:45:53.241Z,11.68
2022-09-10T00:49:03.226Z,11.62
2022-09-10T00:52:12.344Z,11.64
2022-09-10T00:55:19.710Z,11.66
2022-09-10T00:58:26.855Z,11.64
2022-09-10T01:01:33.675Z,11.64
2022-09-10T01:04:41.791Z,11.64
2022-09-10T01:07:48.267Z,11.64
2022-09-10T01:11:06.802Z,11.63
2022-09-10T01:14:49.402Z,11.59
2022-09-10T01:18:12.243Z,11.52
2022-09-10T01:21:27.826Z,11.53
2022-09-10T01:24:55.812Z,11.47
2022-09-10T01:28:08.455Z,11.50
2022-09-10T01:31:24.400Z,11.42
2022-09-10T01:34:34.502Z,11.49
2022-09-10T01:37:47.811Z,11.49
2022-09-10T01:40:56.122Z,11.47
2022-09-10T01:44:11.471Z,11.46
2022-09-10T01:47:33.679Z,11.45
2022-09-10T01:50:45.047Z,11.35
2022-09-10T01:54:15.669Z,11.39
2022-09-10T01:57:33.485Z,11.41
2022-09-10T02:00:45.928Z,11.41
2022-09-10T02:03:56.888Z,11.38
2022-09-10T02:07:05.274Z,11.33
2022-09-10T02:10:11.982Z,11.38
2022-09-10T02:13:24.502Z,11.41
2022-09-10T02:16:55.648Z,11.41
2022-09-10T02:20:02.857Z,11.39
2022-09-10T02:23:11.318Z,11.33
2022-09-10T02:26:17.766Z,11.37
2022-09-10T02:29:23.570Z,11.32
2022-09-10T02:32:30.856Z,11.27
2022-09-10T02:35:37.678Z,11.30
2022-09-10T02:38:44.347Z,11.32
2022-09-10T02:41:49.926Z,11.34
2022-09-10T02:44:56.616Z,11.39
2022-09-10T02:48:04.962Z,11.39
2022-09-10T02:51:15.439Z,11.41
2022-09-10T02:54:22.762Z,11.41
2022-09-10T02:57:28.971Z,11.44
2022-09-10T03:00:34.843Z,11.47
2022-09-10T03:03:41.823Z,11.50
2022-09-10T03:06:49.569Z,11.53
2022-09-10T03:09:55.219Z,11.53
2022-09-10T03:13:01.645Z,11.52
2022-09-10T03:16:09.622Z,11.53
2022-09-10T03:19:17.809Z,11.52
2022-09-10T03:22:23.579Z,11.57
2022-09-10T03:25:29.495Z,11.63
2022-09-10T03:28:37.517Z,11.65
2022-09-10T03:31:46.458Z,11.66
2022-09-10T03:34:55.641Z,11.68
2022-09-10T03:38:02.566Z,11.74
2022-09-10T03:41:08.661Z,11.81
2022-09-10T03:44:15.954Z,11.83
2022-09-10T03:47:22.461Z,11.88
2022-09-10T03:50:30.999Z,11.90
2022-09-10T03:53:36.320Z,11.91
2022-09-10T03:56:42.796Z,11.93
2022-09-10T03:59:49.945Z,12.01
2022-09-10T04:02:55.418Z,12.04
2022-09-10T04:06:02.147Z,12.11
2022-09-10T04:09:08.507Z,12.15
2022-09-10T04:12:16.855Z,12.14
2022-09-10T04:15:24.640Z,12.20
2022-09-10T04:18:51.999Z,12.25
2022-09-10T04:22:19.807Z,12.30
2022-09-10T04:25:27.461Z,12.31
2022-09-10T04:28:47.350Z,12.31
2022-09-10T04:31:55.401Z,12.34
2022-09-10T04:35:02.529Z,12.36
2022-09-10T04:38:11.115Z,12.41
2022-09-10T04:41:19.607Z,12.46
2022-09-10T04:44:27.895Z,12.49
2022-09-10T04:47:34.326Z,12.48
2022-09-10T04:50:59.238Z,12.56
2022-09-10T04:54:14.506Z,12.57
2022-09-10T04:57:20.949Z,12.61
2022-09-10T05:00:27.482Z,12.64
2022-09-10T05:03:33.181Z,12.67
2022-09-10T05:06:40.146Z,12.74
2022-09-10T05:09:49.371Z,12.80
2022-09-10T05:12:56.367Z,12.85
2022-09-10T05:16:04.688Z,12.88
2022-09-10T05:19:17.807Z,12.92
2022-09-10T05:22:44.639Z,13.02
2022-09-10T05:25:52.407Z,13.02
2022-09-10T05:28:59.766Z,13.06
2022-09-10T05:32:09.454Z,13.14
2022-09-10T05:35:15.563Z,13.21
2022-09-10T05:38:27.538Z,13.30
2022-09-10T05:41:35.872Z,13.33
2022-09-10T05:44:41.895Z,13.40
2022-09-10T05:47:49.107Z,13.43
2022-09-10T05:50:59.773Z,13.44
2022-09-10T05:54:06.282Z,13.52
2022-09-10T05:57:18.030Z,13.55
2022-09-10T06:00:24.913Z,13.59
2022-09-10T06:03:38.170Z,13.61
2022-09-10T06:06:43.651Z,13.62
2022-09-10T06:09:51.759Z,13.63
2022-09-10T06:13:13.089Z,13.70
2022-09-10T06:16:20.182Z,13.71
2022-09-10T06:19:26.229Z,13.72
2022-09-10T06:22:41.514Z,13.76
2022-09-10T06:26:04.239Z,13.79
2022-09-10T06:29:12.851Z,13.84
2022-09-10T06:32:47.978Z,13.87
2022-09-10T06:36:03.387Z,13.90
2022-09-10T06:39:10.950Z,13.95
2022-09-10T06:42:49.207Z,14.00
2022-09-10T06:46:50.924Z,14.07
2022-09-10T06:50:16.350Z,14.10
2022-09-10T06:53:26.815Z,14.17
2022-09-10T06:56:33.957Z,14.22
2022-09-10T06:59:43.780Z,14.25
2022-09-10T07:02:52.987Z,14.27
2022-09-10T07:06:05.470Z,14.31
2022-09-10T07:09:12.806Z,14.31
2022-09-10T07:12:48.478Z,14.35
2022-09-10T07:16:03.982Z,14.35
2022-09-10T07:19:15.102Z,14.38
2022-09-10T07:22:26.007Z,14.40
2022-09-10T07:25:33.502Z,14.43
2022-09-10T07:28:45.185Z,14.47
2022-09-10T07:32:23.199Z,14.51
2022-09-10T07:35:39.569Z,14.55
2022-09-10T07:38:48.408Z,14.63
2022-09-10T07:41:53.740Z,14.64
2022-09-10T07:45:17.631Z,14.69
2022-09-10T07:48:27.519Z,14.72
2022-09-10T07:51:36.022Z,14.75
2022-09-10T07:54:41.503Z,14.81
2022-09-10T07:57:47.302Z,14.80
2022-09-10T08:00:54.122Z,14.80
2022-09-10T08:04:00.427Z,14.85
2022-09-10T08:07:09.878Z,14.90
2022-09-10T08:10:17.542Z,14.95
2022-09-10T08:13:23.161Z,15.00
2022-09-10T08:16:29.593Z,15.02
2022-09-10T08:19:41.594Z,15.07
2022-09-10T08:22:51.835Z,15.11
2022-09-10T08:25:58.369Z,15.15
2022-09-10T08:29:04.168Z,15.19
2022-09-10T08:32:12.288Z,15.28
2022-09-10T08:35:18.437Z,15.26
2022-09-10T08:38:27.044Z,15.29
2022-09-10T08:41:44.007Z,15.33
2022-09-10T08:44:59.961Z,15.38
2022-09-10T08:48:16.395Z,15.41
2022-09-10T08:51:28.474Z,15.46
2022-09-10T08:54:41.561Z,15.51
2022-09-10T08:57:50.941Z,15.51
2022-09-10T09:01:00.239Z,15.61
2022-09-10T09:04:12.487Z,15.74
2022-09-10T09:07:20.974Z,15.79
2022-09-10T09:10:41.373Z,15.80
2022-09-10T09:14:05.426Z,15.86
2022-09-10T09:17:46.393Z,15.92
2022-09-10T09:20:55.815Z,15.90
2022-09-10T09:24:13.228Z,15.92
2022-09-10T09:27:30.577Z,15.95
2022-09-10T09:30:39.351Z,16.02
2022-09-10T09:33:45.382Z,16.07
2022-09-10T09:36:53.125Z,16.19
2022-09-10T09:40:09.511Z,16.22
2022-09-10T09:43:26.467Z,16.19
2022-09-10T09:46:34.421Z,16.17
2022-09-10T09:49:43.146Z,16.22
2022-09-10T09:52:48.927Z,16.18
2022-09-10T09:55:56.401Z,16.16
2022-09-10T09:59:14.952Z,16.21
2022-09-10T10:02:23.833Z,16.22
2022-09-10T10:05:29.114Z,16.23
2022-09-10T10:08:40.034Z,16.30
2022-09-10T10:11:52.428Z,16.27
2022-09-10T10:15:00.397Z,16.37
2022-09-10T10:18:31.715Z,16.32
2022-09-10T10:21:37.396Z,16.43
2022-09-10T10:24:44.042Z,16.50
2022-09-10T10:27:51.350Z,16.50
2022-09-10T10:31:01.178Z,16.47
2022-09-10T10:34:45.328Z,16.47
2022-09-10T10:38:14.927Z,16.48
2022-09-10T10:41:46.337Z,16.53
2022-09-10T10:45:23.154Z,16.60
2022-09-10T10:48:44.719Z,16.65
2022-09-10T10:51:57.106Z,16.58
2022-09-10T10:55:14.331Z,16.57
2022-09-10T10:58:39.206Z,16.67
2022-09-10T11:01:51.198Z,16.67
2022-09-10T11:05:02.481Z,16.75
2022-09-10T11:08:15.032Z,16.70
2022-09-10T11:11:24.018Z,16.46
2022-09-10T11:14:35.998Z,16.65
2022-09-10T11:17:47.268Z,16.76
2022-09-10T11:21:03.491Z,16.67
2022-09-10T11:24:16.956Z,16.71
2022-09-10T11:27:27.110Z,16.70
2022-09-10T11:30:34.318Z,16.76
2022-09-10T11:33:47.375Z,16.73
2022-09-10T11:36:57.387Z,16.73
2022-09-10T11:40:06.678Z,16.76
2022-09-10T11:43:16.091Z,16.68
2022-09-10T11:46:26.402Z,16.70
2022-09-10T11:49:42.573Z,16.76
2022-09-10T11:52:49.523Z,16.69
2022-09-10T11:56:42.978Z,16.59
2022-09-10T12:00:08.682Z,16.55
2022-09-10T12:03:48.773Z,16.63
2022-09-10T12:07:03.874Z,16.66
2022-09-10T12:10:19.712Z,16.64
2022-09-10T12:13:25.427Z,16.57
2022-09-10T12:16:37.953Z,16.61
2022-09-10T12:19:47.429Z,16.60
2022-09-10T12:22:55.158Z,16.59
2022-09-10T12:26:08.627Z,16.48
2022-09-10T12:29:34.935Z,16.44
2022-09-10T12:32:40.338Z,16.50
2022-09-10T12:35:48.446Z,16.50
2022-09-10T12:39:25.862Z,16.52
2022-09-10T12:42:36.737Z,16.53
2022-09-10T12:46:03.945Z,16.57
2022-09-10T12:49:13.707Z,16.50
2022-09-10T12:52:24.924Z,16.49
2022-09-10T12:55:42.755Z,16.46
2022-09-10T12:59:03.859Z,16.33
2022-09-10T13:02:22.966Z,16.41
2022-09-10T13:05:33.266Z,16.37
2022-09-10T13:08:42.468Z,16.40
2022-09-10T13:11:51.657Z,16.35
2022-09-10T13:15:01.861Z,16.42
2022-09-10T13:18:30.655Z,16.40
2022-09-10T13:21:54.873Z,16.39
2022-09-10T13:25:04.557Z,16.46
2022-09-10T13:29:11.344Z,16.36
2022-09-10T13:32:28.864Z,16.40
2022-09-10T13:36:06.826Z,16.33
2022-09-10T13:39:47.065Z,16.33
2022-09-10T13:43:22.089Z,16.30
2022-09-10T13:46:35.260Z,16.34
2022-09-10T13:49:51.605Z,16.35
2022-09-10T13:53:00.454Z,16.43
2022-09-10T13:56:14.011Z,16.47
2022-09-10T13:59:26.454Z,16.46
2022-09-10T14:02:47.425Z,16.42
2022-09-10T14:05:55.993Z,16.50
2022-09-10T14:09:05.783Z,16.49
2022-09-10T14:12:13.874Z,16.44
2022-09-10T14:15:21.669Z,16.47
2022-09-10T14:18:35.394Z,16.50
2022-09-10T14:21:42.213Z,16.50
2022-09-10T14:24:54.414Z,16.50
2022-09-10T14:28:24.482Z,16.40
2022-09-10T14:31:36.916Z,16.44
2022-09-10T14:34:42.280Z,16.44
2022-09-10T14:37:49.091Z,16.48
2022-09-10T14:41:04.362Z,16.46
2022-09-10T14:44:17.909Z,16.46
2022-09-10T14:47:34.850Z,16.51
2022-09-10T14:50:43.246Z,16.56
2022-09-10T14:53:53.569Z,16.41
2022-09-10T14:57:00.126Z,16.49
2022-09-10T15:00:06.859Z,16.50
2022-09-10T15:03:17.147Z,16.50
2022-09-10T15:06:26.132Z,16.50
2022-09-10T15:09:33.401Z,16.34
2022-09-10T15:12:40.885Z,16.44
2022-09-10T15:15:47.071Z,16.50
2022-09-10T15:18:52.269Z,16.26
2022-09-10T15:21:58.701Z,16.33
2022-09-10T15:25:10.078Z,16.30
2022-09-10T15:28:16.350Z,16.36
2022-09-10T15:31:23.300Z,16.48
2022-09-10T15:34:28.745Z,16.52
2022-09-10T15:37:34.004Z,16.47
2022-09-10T15:40:40.882Z,16.30
2022-09-10T15:43:46.331Z,16.41
2022-09-10T15:46:52.065Z,16.38
2022-09-10T15:49:57.414Z,16.40
2022-09-10T15:53:02.989Z,16.34
2022-09-10T15:56:11.802Z,16.34
2022-09-10T15:59:17.493Z,16.46
2022-09-10T16:02:22.874Z,16.49
2022-09-10T16:05:28.959Z,16.49
2022-09-10T16:08:35.014Z,16.46
2022-09-10T16:11:43.368Z,16.49
2022-09-10T16:14:48.677Z,16.46
2022-09-10T16:17:54.026Z,16.44
2022-09-10T16:21:09.302Z,16.33
2022-09-10T16:24:14.659Z,16.34
2022-09-10T16:27:21.827Z,16.31
2022-09-10T16:30:28.278Z,16.32
2022-09-10T16:33:33.710Z,16.14
2022-09-10T16:36:40.371Z,16.24
2022-09-10T16:39:45.714Z,16.24
2022-09-10T16:42:53.375Z,16.28
2022-09-10T16:45:58.643Z,16.29
2022-09-10T16:49:04.155Z,16.24
2022-09-10T16:52:10.957Z,16.21
2022-09-10T16:55:17.008Z,16.15
2022-09-10T16:58:23.633Z,16.17
2022-09-10T17:01:29.594Z,16.12
2022-09-10T17:04:34.939Z,16.11
2022-09-10T17:07:40.539Z,16.11
2022-09-10T17:10:45.738Z,16.05
2022-09-10T17:13:52.695Z,16.10
2022-09-10T17:16:58.630Z,16.07
2022-09-10T17:20:04.452Z,16.07
2022-09-10T17:23:11.069Z,16.11
2022-09-10T17:26:16.399Z,15.97
2022-09-10T17:29:25.239Z,15.98
2022-09-10T17:32:31.480Z,15.96
2022-09-10T17:35:36.790Z,15.91
2022-09-10T17:38:42.352Z,15.94
2022-09-10T17:41:48.359Z,15.88
2022-09-10T17:44:55.482Z,15.93
2022-09-10T17:48:00.716Z,15.92
2022-09-10T17:51:07.415Z,15.87
2022-09-10T17:54:13.425Z,15.87
2022-09-10T17:57:19.525Z,15.88
2022-09-10T18:00:26.159Z,15.93
2022-09-10T18:03:31.720Z,15.89
2022-09-10T18:06:37.765Z,15.89
2022-09-10T18:09:43.327Z,15.84
2022-09-10T18:12:48.562Z,15.81
2022-09-10T18:15:55.486Z,15.87
2022-09-10T18:19:03.181Z,15.88
2022-09-10T18:22:09.110Z,15.89
2022-09-10T18:25:14.875Z,15.87
2022-09-10T18:28:20.208Z,15.89
2022-09-10T18:31:31.572Z,15.88
2022-09-10T18:34:39.805Z,15.87
2022-09-10T18:37:46.739Z,15.78
2022-09-10T18:40:52.431Z,15.82
2022-09-10T18:44:00.771Z,15.77
2022-09-10T18:47:28.059Z,15.81
2022-09-10T18:50:36.434Z,15.79
2022-09-10T18:54:07.830Z,15.83
2022-09-10T18:57:14.763Z,15.81
2022-09-10T19:00:20.325Z,15.84
2022-09-10T19:03:27.625Z,15.83
2022-09-10T19:06:36.028Z,15.79
2022-09-10T19:09:42.294Z,15.82
2022-09-10T19:12:48.074Z,15.79
2022-09-10T19:15:56.544Z,15.79
2022-09-10T19:19:06.721Z,15.74
2022-09-10T19:22:13.639Z,15.71
2022-09-10T19:25:19.169Z,15.71
2022-09-10T19:28:25.802Z,15.66
2022-09-10T19:31:35.849Z,15.67
2022-09-10T19:34:43.551Z,15.58
2022-09-10T19:37:49.829Z,15.57
2022-09-10T19:41:04.687Z,15.60
2022-09-10T19:44:13.313Z,15.61
2022-09-10T19:47:20.394Z,15.69
2022-09-10T19:50:29.196Z,15.68
2022-09-10T19:53:35.399Z,15.69
2022-09-10T19:56:43.118Z,15.68
2022-09-10T19:59:49.061Z,15.67
2022-09-10T20:02:54.487Z,15.67
2022-09-10T20:06:01.800Z,15.61
2022-09-10T20:09:10.911Z,15.65
2022-09-10T20:12:17.334Z,15.57
2022-09-10T20:15:23.862Z,15.55
2022-09-10T20:18:30.552Z,15.58
2022-09-10T20:21:38.390Z,15.60
2022-09-10T20:24:44.494Z,15.66
2022-09-10T20:27:51.673Z,15.61
2022-09-10T20:30:58.097Z,15.59
2022-09-10T20:34:05.893Z,15.63
2022-09-10T20:37:15.552Z,15.64
2022-09-10T20:40:22.086Z,15.57
2022-09-10T20:43:28.291Z,15.54
2022-09-10T20:46:34.900Z,15.52
2022-09-10T20:49:40.849Z,15.50
2022-09-10T20:52:47.641Z,15.53
2022-09-10T20:55:53.966Z,15.55
2022-09-10T20:59:00.048Z,15.52
2022-09-10T21:02:05.798Z,15.54
2022-09-10T21:05:13.439Z,15.51
2022-09-10T21:08:22.262Z,15.53
2022-09-10T21:11:30.777Z,15.52
2022-09-10T21:14:36.878Z,15.53
2022-09-10T21:17:44.171Z,15.48
2022-09-10T21:20:49.262Z,15.49
2022-09-10T21:23:58.182Z,15.50
2022-09-10T21:27:04.170Z,15.55
2022-09-10T21:30:13.179Z,15.46
2022-09-10T21:33:22.462Z,15.43
2022-09-10T21:36:29.435Z,15.48
2022-09-10T21:39:36.185Z,15.42
2022-09-10T21:42:42.842Z,15.48
2022-09-10T21:45:48.487Z,15.49
2022-09-10T21:48:55.250Z,15.48
2022-09-10T21:52:01.014Z,15.44
2022-09-10T21:55:10.230Z,15.42
2022-09-10T21:58:18.449Z,15.39
2022-09-10T22:01:26.575Z,15.32
2022-09-10T22:04:32.562Z,15.39
2022-09-10T22:07:39.139Z,15.35
2022-09-10T22:10:46.155Z,15.30
2022-09-10T22:13:54.173Z,15.38
2022-09-10T22:17:00.604Z,15.41
2022-09-10T22:20:08.635Z,15.45
2022-09-10T22:23:15.679Z,15.43
2022-09-10T22:26:24.906Z,15.36
2022-09-10T22:29:32.019Z,15.40
2022-09-10T22:32:40.766Z,15.41
2022-09-10T22:35:47.098Z,15.44
2022-09-10T22:38:56.193Z,15.35
2022-09-10T22:42:04.462Z,15.31
2022-09-10T22:45:12.514Z,15.32
2022-09-10T22:48:20.143Z,15.37
2022-09-10T22:51:29.549Z,15.31
2022-09-10T22:54:35.886Z,15.35
2022-09-10T22:57:45.253Z,15.33
2022-09-10T23:00:51.226Z,15.42
2022-09-10T23:04:00.457Z,15.41
2022-09-10T23:07:07.127Z,15.28
2022-09-10T23:10:17.138Z,15.30
2022-09-10T23:13:26.226Z,15.27
2022-09-10T23:16:34.286Z,15.25
2022-09-10T23:19:40.850Z,15.30
2022-09-10T23:22:49.902Z,15.32
2022-09-10T23:25:56.876Z,15.26
2022-09-10T23:29:06.641Z,15.30
2022-09-10T23:32:37.079Z,15.25
2022-09-10T23:35:56.799Z,15.29
2022-09-10T23:39:06.437Z,15.28
2022-09-10T23:42:33.547Z,15.20
2022-09-10T23:46:00.557Z,15.20
2022-09-10T23:49:33.498Z,15.23
2022-09-10T23:52:53.201Z,15.19
2022-09-10T23:56:02.838Z,15.26
2022-09-10T23:59:19.494Z,15.25
