createdAt,value
2019-02-19T00:02:23.024Z,43.93
2019-02-19T00:04:52.729Z,46.93
2019-02-19T00:07:22.315Z,42.67
2019-02-19T00:09:52.307Z,42.57
2019-02-19T00:12:22.547Z,43.87
2019-02-19T00:14:52.201Z,42.13
2019-02-19T00:17:22.159Z,46.43
2019-02-19T00:19:52.011Z,58.50
2019-02-19T00:22:21.851Z,45.40
2019-02-19T00:24:51.863Z,55.93
2019-02-19T00:27:21.780Z,53.13
2019-02-19T00:29:51.492Z,54.63
2019-02-19T00:32:21.295Z,51.03
2019-02-19T00:34:51.095Z,55.13
2019-02-19T00:37:20.812Z,52.90
2019-02-19T00:39:50.711Z,59.70
2019-02-19T00:42:20.551Z,57.83
2019-02-19T00:44:50.379Z,61.13
2019-02-19T00:47:20.271Z,61.67
2019-02-19T00:49:49.991Z,57.03
2019-02-19T00:52:19.860Z,61.23
2019-02-19T00:54:49.595Z,61.10
2019-02-19T00:57:19.343Z,66.20
2019-02-19T00:59:49.115Z,57.27
2019-02-19T01:02:18.831Z,56.73
2019-02-19T01:04:48.533Z,57.57
2019-02-19T01:07:19.391Z,50.67
2019-02-19T01:09:49.203Z,58.13
2019-02-19T01:12:18.870Z,59.20
2019-02-19T01:14:48.627Z,51.03
2019-02-19T01:17:18.296Z,60.37
2019-02-19T01:19:48.028Z,54.50
2019-02-19T01:22:18.127Z,57.00
2019-02-19T01:24:47.856Z,53.07
2019-02-19T01:27:17.784Z,53.03
2019-02-19T01:29:47.484Z,48.53
2019-02-19T01:32:17.184Z,51.67
2019-02-19T01:34:47.036Z,54.27
2019-02-19T01:37:16.784Z,51.30
2019-02-19T01:39:47.896Z,53.33
2019-02-19T01:42:17.887Z,56.30
2019-02-19T01:44:47.584Z,66.80
2019-02-19T01:47:18.332Z,61.30
2019-02-19T01:49:48.005Z,50.73
2019-02-19T01:52:17.999Z,48.97
2019-02-19T01:54:47.651Z,48.27
2019-02-19T01:57:17.331Z,50.50
2019-02-19T01:59:48.859Z,49.47
2019-02-19T02:02:18.848Z,55.27
2019-02-19T02:04:48.540Z,49.67
2019-02-19T02:07:18.501Z,50.17
2019-02-19T02:09:48.151Z,54.63
2019-02-19T02:12:17.963Z,53.87
2019-02-19T02:14:47.839Z,48.13
2019-02-19T02:17:17.712Z,52.20
2019-02-19T02:19:47.403Z,51.23
2019-02-19T02:22:17.115Z,48.90
2019-02-19T02:24:47.031Z,53.23
2019-02-19T02:27:16.763Z,49.33
2019-02-19T02:29:46.684Z,51.50
2019-02-19T02:32:16.357Z,49.70
2019-02-19T02:34:46.120Z,52.50
2019-02-19T02:37:15.763Z,55.97
2019-02-19T02:39:45.696Z,58.67
2019-02-19T02:42:15.661Z,56.93
2019-02-19T02:44:45.342Z,55.30
2019-02-19T02:47:15.301Z,59.20
2019-02-19T02:49:45.167Z,45.47
2019-02-19T02:52:16.223Z,50.23
2019-02-19T02:54:47.780Z,49.63
2019-02-19T02:57:17.787Z,51.67
2019-02-19T02:59:47.484Z,54.93
2019-02-19T03:02:17.431Z,48.57
2019-02-19T03:04:47.325Z,51.90
2019-02-19T03:07:21.884Z,49.90
2019-02-19T03:09:51.658Z,46.00
2019-02-19T03:12:21.383Z,52.93
2019-02-19T03:14:51.302Z,52.63
2019-02-19T03:17:21.204Z,52.57
2019-02-19T03:19:50.892Z,50.43
2019-02-19T03:22:20.854Z,52.87
2019-02-19T03:24:50.537Z,54.43
2019-02-19T03:27:20.371Z,56.67
2019-02-19T03:29:50.156Z,51.30
2019-02-19T03:32:20.014Z,55.00
2019-02-19T03:34:49.780Z,51.30
2019-02-19T03:37:38.563Z,57.77
2019-02-19T03:40:08.977Z,52.67
2019-02-19T03:42:38.859Z,51.63
2019-02-19T03:45:10.000Z,57.23
2019-02-19T03:47:39.827Z,59.03
2019-02-19T03:50:09.512Z,56.90
2019-02-19T03:52:39.333Z,54.03
2019-02-19T03:55:08.960Z,55.97
2019-02-19T03:57:38.872Z,53.60
2019-02-19T04:00:08.681Z,57.83
2019-02-19T04:02:38.396Z,59.13
2019-02-19T04:05:08.017Z,68.03
2019-02-19T04:07:37.933Z,50.73
2019-02-19T04:10:07.733Z,55.37
2019-02-19T04:12:37.340Z,63.53
2019-02-19T04:15:07.064Z,48.93
2019-02-19T04:17:36.956Z,56.57
2019-02-19T04:20:07.471Z,64.17
2019-02-19T04:22:37.398Z,52.63
2019-02-19T04:25:07.540Z,58.87
2019-02-19T04:27:37.496Z,59.33
2019-02-19T04:30:07.611Z,56.83
2019-02-19T04:32:38.136Z,55.87
2019-02-19T04:35:09.045Z,57.80
2019-02-19T04:37:38.856Z,55.17
2019-02-19T04:40:08.991Z,61.53
2019-02-19T04:42:38.786Z,52.20
2019-02-19T04:45:08.463Z,58.23
2019-02-19T04:47:38.412Z,58.33
2019-02-19T04:50:08.560Z,59.53
2019-02-19T04:52:38.479Z,57.40
2019-02-19T04:55:08.464Z,57.23
2019-02-19T04:57:40.535Z,55.50
2019-02-19T05:00:12.091Z,55.43
2019-02-19T05:02:42.003Z,50.43
2019-02-19T05:05:11.659Z,56.17
2019-02-19T05:07:41.627Z,56.57
2019-02-19T05:10:11.295Z,56.83
2019-02-19T05:12:41.119Z,50.23
2019-02-19T05:15:11.395Z,55.83
2019-02-19T05:17:41.292Z,58.07
2019-02-19T05:20:11.105Z,58.53
2019-02-19T05:22:40.979Z,64.10
2019-02-19T05:25:10.972Z,57.10
2019-02-19T05:27:40.819Z,54.00
2019-02-19T05:30:10.979Z,49.77
2019-02-19T05:32:40.884Z,59.10
2019-02-19T05:35:10.784Z,51.40
2019-02-19T05:37:40.679Z,49.50
2019-02-19T05:40:10.595Z,56.93
2019-02-19T05:42:40.538Z,57.63
2019-02-19T05:45:10.433Z,51.60
2019-02-19T05:47:40.180Z,52.60
2019-02-19T05:50:10.346Z,48.63
2019-02-19T05:52:40.192Z,48.87
2019-02-19T05:55:10.105Z,55.67
2019-02-19T05:57:40.036Z,52.90
2019-02-19T06:00:10.490Z,55.43
2019-02-19T06:02:40.263Z,66.63
2019-02-19T06:05:10.269Z,64.20
2019-02-19T06:07:40.132Z,67.00
2019-02-19T06:10:11.053Z,68.40
2019-02-19T06:12:40.955Z,72.33
2019-02-19T06:15:11.695Z,79.23
2019-02-19T06:17:41.555Z,72.33
2019-02-19T06:20:11.287Z,80.77
2019-02-19T06:22:41.362Z,64.00
2019-02-19T06:25:11.225Z,71.03
2019-02-19T06:27:40.827Z,71.23
2019-02-19T06:30:12.663Z,69.67
2019-02-19T06:32:42.483Z,67.40
2019-02-19T06:35:12.454Z,73.53
2019-02-19T06:37:42.113Z,76.67
2019-02-19T06:40:23.272Z,72.87
2019-02-19T06:42:53.019Z,75.47
2019-02-19T06:45:22.911Z,76.53
2019-02-19T06:47:52.667Z,79.10
2019-02-19T06:50:22.327Z,76.67
2019-02-19T06:52:52.058Z,83.43
2019-02-19T06:55:22.021Z,82.87
2019-02-19T06:57:51.919Z,75.27
2019-02-19T07:00:21.805Z,72.30
2019-02-19T07:03:00.089Z,86.07
2019-02-19T07:05:30.023Z,74.10
2019-02-19T07:07:59.732Z,75.20
2019-02-19T07:10:29.443Z,75.03
2019-02-19T07:12:59.142Z,81.23
2019-02-19T07:15:28.868Z,69.87
2019-02-19T07:17:58.822Z,70.50
2019-02-19T07:20:28.477Z,74.40
2019-02-19T07:22:58.208Z,75.70
2019-02-19T07:25:27.920Z,72.70
2019-02-19T07:27:57.852Z,65.63
2019-02-19T07:30:27.691Z,68.37
2019-02-19T07:32:57.431Z,65.37
2019-02-19T07:35:27.359Z,60.90
2019-02-19T07:37:57.215Z,73.03
2019-02-19T07:40:26.998Z,71.17
2019-02-19T07:42:56.931Z,69.97
2019-02-19T07:45:26.845Z,65.90
2019-02-19T07:47:56.713Z,68.57
2019-02-19T07:50:26.447Z,62.87
2019-02-19T07:52:56.163Z,66.93
2019-02-19T07:55:25.871Z,63.60
2019-02-19T07:57:55.576Z,71.10
2019-02-19T08:00:25.313Z,72.97
2019-02-19T08:02:55.000Z,71.53
2019-02-19T08:05:24.764Z,77.60
2019-02-19T08:07:54.436Z,87.30
2019-02-19T08:10:24.324Z,76.10
2019-02-19T08:12:54.191Z,76.57
2019-02-19T08:15:24.067Z,76.70
2019-02-19T08:17:54.067Z,69.07
2019-02-19T08:20:23.840Z,66.10
2019-02-19T08:22:53.907Z,64.20
2019-02-19T08:25:23.889Z,65.57
2019-02-19T08:27:53.507Z,66.30
2019-02-19T08:30:23.236Z,63.90
2019-02-19T08:32:53.163Z,68.07
2019-02-19T08:35:23.088Z,67.63
2019-02-19T08:37:53.025Z,63.20
2019-02-19T08:40:22.712Z,63.57
2019-02-19T08:42:52.615Z,63.23
2019-02-19T08:45:22.490Z,61.03
2019-02-19T08:47:54.072Z,60.33
2019-02-19T08:50:24.024Z,61.10
2019-02-19T08:52:53.929Z,64.53
2019-02-19T08:55:23.624Z,61.90
2019-02-19T08:57:54.299Z,61.23
2019-02-19T09:00:24.057Z,63.87
2019-02-19T09:02:54.016Z,58.83
2019-02-19T09:05:23.691Z,60.80
2019-02-19T09:07:53.516Z,53.10
2019-02-19T09:10:23.431Z,58.00
2019-02-19T09:12:53.262Z,51.73
2019-02-19T09:15:23.244Z,51.70
2019-02-19T09:17:52.994Z,55.17
2019-02-19T09:20:22.661Z,51.83
2019-02-19T09:22:52.500Z,48.60
2019-02-19T09:25:22.204Z,50.57
2019-02-19T09:27:52.201Z,49.70
2019-02-19T09:30:21.936Z,37.40
2019-02-19T09:32:51.598Z,47.07
2019-02-19T09:35:21.323Z,53.37
2019-02-19T09:37:51.098Z,49.07
2019-02-19T09:40:20.732Z,44.60
2019-02-19T09:42:50.665Z,34.80
2019-02-19T09:45:20.411Z,29.27
2019-02-19T09:47:50.271Z,35.17
2019-02-19T09:50:20.244Z,36.53
2019-02-19T09:52:50.141Z,30.57
2019-02-19T09:55:19.876Z,28.60
2019-02-19T09:57:49.783Z,33.53
2019-02-19T10:00:19.488Z,34.57
2019-02-19T10:02:49.284Z,33.87
2019-02-19T10:05:19.104Z,36.17
2019-02-19T10:07:48.796Z,36.53
2019-02-19T10:10:18.957Z,37.00
2019-02-19T10:12:48.627Z,35.23
2019-02-19T10:15:18.368Z,36.80
2019-02-19T10:17:48.247Z,35.63
2019-02-19T10:20:17.992Z,39.10
2019-02-19T10:22:47.875Z,37.87
2019-02-19T10:25:17.587Z,37.90
2019-02-19T10:27:47.311Z,47.13
2019-02-19T10:30:17.449Z,37.17
2019-02-19T10:32:47.243Z,41.07
2019-02-19T10:35:17.027Z,39.70
2019-02-19T10:37:46.974Z,37.60
2019-02-19T10:40:17.071Z,35.07
2019-02-19T10:42:46.684Z,37.27
2019-02-19T10:45:17.660Z,39.77
2019-02-19T10:47:47.623Z,36.70
2019-02-19T10:50:17.569Z,48.37
2019-02-19T10:52:47.293Z,39.37
2019-02-19T10:55:17.171Z,36.47
2019-02-19T10:57:47.112Z,37.93
2019-02-19T11:00:18.768Z,36.17
2019-02-19T11:02:48.868Z,41.07
2019-02-19T11:05:19.119Z,34.63
2019-02-19T11:07:48.996Z,37.87
2019-02-19T11:10:18.913Z,39.27
2019-02-19T11:12:48.843Z,35.23
2019-02-19T11:15:18.769Z,34.00
2019-02-19T11:17:48.679Z,32.60
2019-02-19T11:20:18.576Z,34.90
2019-02-19T11:22:48.265Z,30.87
2019-02-19T11:25:17.929Z,37.20
2019-02-19T11:27:47.621Z,38.23
2019-02-19T11:30:17.724Z,32.77
2019-02-19T11:32:47.679Z,32.33
2019-02-19T11:35:17.773Z,32.87
2019-02-19T11:37:47.616Z,29.70
2019-02-19T11:40:17.400Z,31.83
2019-02-19T11:42:47.324Z,30.93
2019-02-19T11:45:17.235Z,31.50
2019-02-19T11:47:47.147Z,32.77
2019-02-19T11:50:17.607Z,31.17
2019-02-19T11:52:47.560Z,31.23
2019-02-19T11:55:17.271Z,30.30
2019-02-19T11:57:47.013Z,32.90
2019-02-19T12:00:19.672Z,28.63
2019-02-19T12:02:49.748Z,29.10
2019-02-19T12:05:19.599Z,24.33
2019-02-19T12:07:49.511Z,30.00
2019-02-19T12:10:19.247Z,32.00
2019-02-19T12:12:48.927Z,28.43
2019-02-19T12:15:19.324Z,30.17
2019-02-19T12:17:49.058Z,25.43
2019-02-19T12:20:18.805Z,27.37
2019-02-19T12:22:48.601Z,26.80
2019-02-19T12:25:18.323Z,23.23
2019-02-19T12:27:48.224Z,30.00
2019-02-19T12:30:18.172Z,25.17
2019-02-19T12:32:47.851Z,31.50
2019-02-19T12:35:17.654Z,25.20
2019-02-19T12:37:47.388Z,29.77
2019-02-19T12:40:17.202Z,25.33
2019-02-19T12:42:47.119Z,24.83
2019-02-19T12:45:16.923Z,23.43
2019-02-19T12:47:46.912Z,24.93
2019-02-19T12:50:16.885Z,24.97
2019-02-19T12:52:46.775Z,26.43
2019-02-19T12:55:16.823Z,22.70
2019-02-19T12:57:46.589Z,23.77
2019-02-19T13:00:17.130Z,24.30
2019-02-19T13:02:47.079Z,29.70
2019-02-19T13:05:26.228Z,21.83
2019-02-19T13:07:55.871Z,21.43
2019-02-19T13:10:25.800Z,24.73
2019-02-19T13:12:55.720Z,21.03
2019-02-19T13:15:25.655Z,21.30
2019-02-19T13:17:55.300Z,23.00
2019-02-19T13:20:25.232Z,26.10
2019-02-19T13:22:54.970Z,22.20
2019-02-19T13:25:24.775Z,23.00
2019-02-19T13:27:54.607Z,24.63
2019-02-19T13:30:24.274Z,23.40
2019-02-19T13:32:53.996Z,21.17
2019-02-19T13:35:23.706Z,24.87
2019-02-19T13:37:53.422Z,25.50
2019-02-19T13:40:23.375Z,22.50
2019-02-19T13:42:53.252Z,21.57
2019-02-19T13:45:22.926Z,23.53
2019-02-19T13:47:52.918Z,29.13
2019-02-19T13:50:22.702Z,22.30
2019-02-19T13:53:10.439Z,19.43
2019-02-19T13:55:43.208Z,19.37
2019-02-19T13:58:13.023Z,19.33
2019-02-19T14:00:44.848Z,16.50
2019-02-19T14:03:14.442Z,22.47
2019-02-19T14:05:44.379Z,15.97
2019-02-19T14:08:14.904Z,14.47
2019-02-19T14:10:45.055Z,21.60
2019-02-19T14:13:14.755Z,16.20
2019-02-19T14:16:07.691Z,18.27
2019-02-19T14:19:05.479Z,19.70
2019-02-19T14:22:00.204Z,17.90
2019-02-19T14:24:38.207Z,18.63
2019-02-19T14:27:36.959Z,17.50
2019-02-19T14:30:36.343Z,17.37
2019-02-19T14:33:37.027Z,15.23
2019-02-19T14:36:41.132Z,18.23
2019-02-19T14:39:29.341Z,16.27
2019-02-19T14:42:16.492Z,15.23
2019-02-19T14:45:00.320Z,15.20
2019-02-19T14:47:56.176Z,16.03
2019-02-19T14:50:51.119Z,17.40
2019-02-19T14:53:54.150Z,18.60
2019-02-19T14:56:54.884Z,16.53
2019-02-19T15:00:01.848Z,17.67
2019-02-19T15:02:49.037Z,16.80
2019-02-19T15:05:40.677Z,14.47
2019-02-19T15:08:28.274Z,14.70
2019-02-19T15:11:26.005Z,16.53
2019-02-19T15:14:03.276Z,16.33
2019-02-19T15:16:48.384Z,16.77
2019-02-19T15:19:39.142Z,14.60
2019-02-19T15:22:31.166Z,16.27
2019-02-19T15:25:18.664Z,17.80
2019-02-19T15:28:16.187Z,16.30
2019-02-19T15:31:00.315Z,21.90
2019-02-19T15:33:47.052Z,21.40
2019-02-19T15:36:38.963Z,17.00
2019-02-19T15:39:27.472Z,17.37
2019-02-19T15:42:22.290Z,18.33
2019-02-19T15:45:15.520Z,26.00
2019-02-19T15:48:00.798Z,17.67
2019-02-19T15:50:48.516Z,19.67
2019-02-19T15:53:40.247Z,17.63
2019-02-19T15:56:19.883Z,19.20
2019-02-19T15:59:14.734Z,24.90
2019-02-19T16:02:03.273Z,15.93
2019-02-19T16:04:57.765Z,20.73
2019-02-19T16:07:46.515Z,19.43
2019-02-19T16:10:38.071Z,18.43
2019-02-19T16:13:19.712Z,33.70
2019-02-19T16:16:07.336Z,19.73
2019-02-19T16:18:56.134Z,22.17
2019-02-19T16:21:56.968Z,25.57
2019-02-19T16:24:44.460Z,21.77
2019-02-19T16:27:21.251Z,17.70
2019-02-19T16:30:11.622Z,19.93
2019-02-19T16:32:57.121Z,21.50
2019-02-19T16:36:01.020Z,23.17
2019-02-19T16:38:49.736Z,31.77
2019-02-19T16:41:32.399Z,30.87
2019-02-19T16:44:23.875Z,31.37
2019-02-19T16:47:18.532Z,35.67
2019-02-19T16:50:07.725Z,34.67
2019-02-19T16:52:57.510Z,36.53
2019-02-19T16:55:49.540Z,35.13
2019-02-19T16:58:44.555Z,26.73
2019-02-19T17:01:45.332Z,28.40
2019-02-19T17:04:30.918Z,34.80
2019-02-19T17:07:10.927Z,23.60
2019-02-19T17:10:08.828Z,28.63
2019-02-19T17:12:57.508Z,27.23
2019-02-19T17:15:49.347Z,37.43
2019-02-19T17:18:34.024Z,31.37
2019-02-19T17:21:19.782Z,26.67
2019-02-19T17:24:11.599Z,25.40
2019-02-19T17:26:44.800Z,24.83
2019-02-19T17:29:24.243Z,25.47
2019-02-19T17:32:12.033Z,32.30
2019-02-19T17:35:17.099Z,26.87
2019-02-19T17:38:14.762Z,24.53
2019-02-19T17:41:11.438Z,29.33
2019-02-19T17:44:04.756Z,22.60
2019-02-19T17:46:54.168Z,27.33
2019-02-19T17:49:58.224Z,25.67
2019-02-19T17:52:38.808Z,24.50
2019-02-19T17:55:28.337Z,33.63
2019-02-19T17:58:08.342Z,21.80
2019-02-19T18:00:45.089Z,22.83
2019-02-19T18:03:33.700Z,32.10
2019-02-19T18:06:29.565Z,28.50
2019-02-19T18:09:15.348Z,25.97
2019-02-19T18:11:56.803Z,25.07
2019-02-19T18:14:45.451Z,27.53
2019-02-19T18:17:43.116Z,24.63
2019-02-19T18:20:13.111Z,23.93
2019-02-19T18:22:42.796Z,24.93
2019-02-19T18:25:13.079Z,24.47
2019-02-19T18:27:43.080Z,30.60
2019-02-19T18:30:12.936Z,30.60
2019-02-19T18:32:42.859Z,27.10
2019-02-19T18:35:13.868Z,28.43
2019-02-19T18:37:43.736Z,27.97
2019-02-19T18:40:13.617Z,29.53
2019-02-19T18:42:53.300Z,29.73
2019-02-19T18:45:23.739Z,31.27
2019-02-19T18:47:56.668Z,29.17
2019-02-19T18:50:27.448Z,29.63
2019-02-19T18:52:57.237Z,27.80
2019-02-19T18:55:27.245Z,39.63
2019-02-19T18:57:56.967Z,24.77
2019-02-19T19:00:26.856Z,29.20
2019-02-19T19:02:56.608Z,29.40
2019-02-19T19:05:26.472Z,26.60
2019-02-19T19:07:56.435Z,25.87
2019-02-19T19:10:26.100Z,31.23
2019-02-19T19:12:56.880Z,26.93
2019-02-19T19:15:26.788Z,28.33
2019-02-19T19:17:56.466Z,29.33
2019-02-19T19:20:26.319Z,24.80
2019-02-19T19:22:56.295Z,25.33
2019-02-19T19:25:26.164Z,29.50
2019-02-19T19:27:55.932Z,32.83
2019-02-19T19:30:25.636Z,30.90
2019-02-19T19:32:55.485Z,33.40
2019-02-19T19:35:25.260Z,25.60
2019-02-19T19:37:54.974Z,27.40
2019-02-19T19:40:24.674Z,24.77
2019-02-19T19:42:54.619Z,24.07
2019-02-19T19:45:24.321Z,27.40
2019-02-19T19:47:54.036Z,26.67
2019-02-19T19:50:23.943Z,34.30
2019-02-19T19:52:53.895Z,30.23
2019-02-19T19:55:25.311Z,27.40
2019-02-19T19:57:55.244Z,26.60
2019-02-19T20:00:25.003Z,25.70
2019-02-19T20:02:55.075Z,26.17
2019-02-19T20:05:25.068Z,28.60
2019-02-19T20:07:56.613Z,30.70
2019-02-19T20:10:27.424Z,26.73
2019-02-19T20:12:57.272Z,40.40
2019-02-19T20:15:26.983Z,32.77
2019-02-19T20:17:56.913Z,26.90
2019-02-19T20:20:26.754Z,27.63
2019-02-19T20:22:56.828Z,23.87
2019-02-19T20:25:27.068Z,25.20
2019-02-19T20:27:57.066Z,29.83
2019-02-19T20:30:27.119Z,20.70
2019-02-19T20:32:57.031Z,26.53
2019-02-19T20:35:26.817Z,22.20
2019-02-19T20:37:56.399Z,26.80
2019-02-19T20:40:26.064Z,25.60
2019-02-19T20:42:55.941Z,28.17
2019-02-19T20:45:25.635Z,31.13
2019-02-19T20:47:57.095Z,35.43
2019-02-19T20:50:26.702Z,26.77
2019-02-19T20:52:56.604Z,28.87
2019-02-19T20:55:26.363Z,28.47
2019-02-19T20:57:56.154Z,28.83
2019-02-19T21:00:25.944Z,26.17
2019-02-19T21:02:55.711Z,27.70
2019-02-19T21:05:25.564Z,23.27
2019-02-19T21:07:55.291Z,31.60
2019-02-19T21:10:25.113Z,30.37
2019-02-19T21:12:55.133Z,27.27
2019-02-19T21:15:25.051Z,25.30
2019-02-19T21:17:54.723Z,22.33
2019-02-19T21:20:24.439Z,27.83
2019-02-19T21:22:54.378Z,30.50
2019-02-19T21:25:30.784Z,26.17
2019-02-19T21:27:55.427Z,25.67
2019-02-19T21:30:25.347Z,29.27
2019-02-19T21:32:55.257Z,26.77
2019-02-19T21:35:24.958Z,26.23
2019-02-19T21:37:54.680Z,21.90
2019-02-19T21:40:24.353Z,27.70
2019-02-19T21:42:54.090Z,27.60
2019-02-19T21:45:23.811Z,29.13
2019-02-19T21:47:53.503Z,27.07
2019-02-19T21:50:23.432Z,27.77
2019-02-19T21:52:53.393Z,28.27
2019-02-19T21:55:23.247Z,29.80
2019-02-19T21:57:52.992Z,33.60
2019-02-19T22:00:22.701Z,32.13
2019-02-19T22:02:52.359Z,34.77
2019-02-19T22:05:22.085Z,33.30
2019-02-19T22:07:52.050Z,29.57
2019-02-19T22:10:21.940Z,27.83
2019-02-19T22:12:51.855Z,32.10
2019-02-19T22:15:21.576Z,29.80
2019-02-19T22:17:51.228Z,32.57
2019-02-19T22:20:55.203Z,27.30
2019-02-19T22:23:25.100Z,28.53
2019-02-19T22:25:54.913Z,32.57
2019-02-19T22:28:24.718Z,25.70
2019-02-19T22:30:54.479Z,30.10
2019-02-19T22:33:24.431Z,27.10
2019-02-19T22:35:54.144Z,29.40
2019-02-19T22:38:23.864Z,25.70
2019-02-19T22:40:55.424Z,27.43
2019-02-19T22:43:24.932Z,32.07
2019-02-19T22:45:54.601Z,27.03
2019-02-19T22:48:24.367Z,25.60
2019-02-19T22:50:54.144Z,30.57
2019-02-19T22:53:42.035Z,30.10
2019-02-19T22:56:27.255Z,30.10
2019-02-19T22:58:57.223Z,29.80
2019-02-19T23:01:41.951Z,29.67
2019-02-19T23:04:11.967Z,26.83
2019-02-19T23:06:41.643Z,32.57
2019-02-19T23:09:11.571Z,31.73
2019-02-19T23:11:41.308Z,29.70
2019-02-19T23:14:11.203Z,31.27
2019-02-19T23:16:41.156Z,28.70
2019-02-19T23:19:10.839Z,39.57
2019-02-19T23:21:40.715Z,32.43
2019-02-19T23:24:10.472Z,29.13
2019-02-19T23:26:40.360Z,36.37
2019-02-19T23:29:10.195Z,26.27
2019-02-19T23:31:40.020Z,33.03
2019-02-19T23:34:10.104Z,30.50
2019-02-19T23:36:52.047Z,31.53
2019-02-19T23:39:21.819Z,32.57
2019-02-19T23:41:51.643Z,31.37
2019-02-19T23:44:21.464Z,29.73
2019-02-19T23:46:51.386Z,29.97
2019-02-19T23:49:21.287Z,34.43
2019-02-19T23:51:51.207Z,29.80
2019-02-19T23:54:20.979Z,33.80
2019-02-19T23:56:50.808Z,34.67
2019-02-19T23:59:20.763Z,32.97
