createdAt,value
2023-02-04T00:00:19.217Z,5.90
2023-02-04T00:02:46.004Z,5.33
2023-02-04T00:05:15.497Z,5.40
2023-02-04T00:07:42.044Z,5.03
2023-02-04T00:10:09.454Z,6.37
2023-02-04T00:12:36.287Z,5.77
2023-02-04T00:15:03.885Z,5.40
2023-02-04T00:17:30.134Z,4.97
2023-02-04T00:19:56.328Z,5.97
2023-02-04T00:22:22.756Z,6.10
2023-02-04T00:24:49.778Z,6.40
2023-02-04T00:27:16.385Z,5.43
2023-02-04T00:29:42.716Z,5.87
2023-02-04T00:32:09.001Z,6.07
2023-02-04T00:34:35.297Z,6.07
2023-02-04T00:37:02.646Z,5.67
2023-02-04T00:39:29.056Z,6.53
2023-02-04T00:41:55.312Z,5.17
2023-02-04T00:44:21.523Z,5.57
2023-02-04T00:46:48.063Z,5.90
2023-02-04T00:49:14.322Z,5.43
2023-02-04T00:51:45.607Z,5.90
2023-02-04T00:54:13.949Z,5.50
2023-02-04T00:56:40.215Z,5.80
2023-02-04T00:59:06.613Z,5.27
2023-02-04T01:01:32.856Z,6.27
2023-02-04T01:03:59.320Z,5.60
2023-02-04T01:06:25.594Z,6.23
2023-02-04T01:08:52.296Z,5.97
2023-02-04T01:11:18.870Z,6.60
2023-02-04T01:13:45.495Z,5.77
2023-02-04T01:16:13.475Z,6.13
2023-02-04T01:18:40.785Z,6.23
2023-02-04T01:21:07.148Z,6.23
2023-02-04T01:23:33.421Z,6.70
2023-02-04T01:25:59.936Z,5.83
2023-02-04T01:28:26.539Z,5.67
2023-02-04T01:30:52.829Z,6.60
2023-02-04T01:33:20.753Z,6.47
2023-02-04T01:35:47.095Z,6.03
2023-02-04T01:38:13.503Z,5.83
2023-02-04T01:40:41.411Z,6.17
2023-02-04T01:43:08.653Z,5.90
2023-02-04T01:45:35.267Z,6.47
2023-02-04T01:48:04.645Z,6.23
2023-02-04T01:50:32.437Z,6.33
2023-02-04T01:52:59.599Z,5.87
2023-02-04T01:55:31.242Z,5.83
2023-02-04T01:57:59.476Z,6.90
2023-02-04T02:00:31.372Z,6.60
2023-02-04T02:02:59.560Z,6.63
2023-02-04T02:05:37.012Z,6.90
2023-02-04T02:08:05.780Z,6.67
2023-02-04T02:10:34.223Z,6.80
2023-02-04T02:13:01.196Z,7.57
2023-02-04T02:15:28.026Z,6.93
2023-02-04T02:17:55.204Z,6.83
2023-02-04T02:20:24.709Z,6.67
2023-02-04T02:23:20.226Z,5.70
2023-02-04T02:25:47.962Z,6.10
2023-02-04T02:28:19.424Z,5.53
2023-02-04T02:30:48.496Z,6.00
2023-02-04T02:33:18.495Z,6.20
2023-02-04T02:35:47.636Z,6.23
2023-02-04T02:38:16.224Z,7.20
2023-02-04T02:40:43.292Z,6.93
2023-02-04T02:43:16.190Z,5.80
2023-02-04T02:45:43.442Z,6.20
2023-02-04T02:48:11.196Z,5.90
2023-02-04T02:50:38.337Z,7.23
2023-02-04T02:53:14.049Z,5.40
2023-02-04T02:55:41.711Z,5.83
2023-02-04T02:58:38.140Z,5.80
2023-02-04T03:01:08.936Z,6.67
2023-02-04T03:03:45.205Z,7.07
2023-02-04T03:06:25.962Z,5.43
2023-02-04T03:08:56.103Z,5.63
2023-02-04T03:11:25.462Z,6.03
2023-02-04T03:13:52.834Z,6.20
2023-02-04T03:16:19.546Z,5.73
2023-02-04T03:18:46.678Z,6.20
2023-02-04T03:21:13.002Z,5.80
2023-02-04T03:23:39.446Z,5.00
2023-02-04T03:26:06.246Z,6.33
2023-02-04T03:28:33.206Z,5.30
2023-02-04T03:30:59.778Z,6.93
2023-02-04T03:33:31.128Z,5.93
2023-02-04T03:35:58.271Z,5.27
2023-02-04T03:38:24.585Z,5.70
2023-02-04T03:40:50.862Z,5.33
2023-02-04T03:43:17.101Z,5.23
2023-02-04T03:45:45.496Z,5.00
2023-02-04T03:48:12.986Z,6.00
2023-02-04T03:50:39.233Z,5.03
2023-02-04T03:53:05.424Z,5.97
2023-02-04T03:55:32.223Z,5.90
2023-02-04T03:57:58.538Z,5.90
2023-02-04T04:00:24.763Z,6.57
2023-02-04T04:02:51.322Z,5.77
2023-02-04T04:05:17.782Z,6.53
2023-02-04T04:07:44.373Z,5.50
2023-02-04T04:10:11.505Z,5.47
2023-02-04T04:12:37.958Z,6.43
2023-02-04T04:15:04.725Z,5.23
2023-02-04T04:17:31.107Z,5.73
2023-02-04T04:19:57.431Z,5.67
2023-02-04T04:22:23.721Z,5.53
2023-02-04T04:24:49.970Z,5.40
2023-02-04T04:27:16.235Z,6.57
2023-02-04T04:29:42.485Z,5.50
2023-02-04T04:32:09.379Z,6.33
2023-02-04T04:34:36.347Z,5.93
2023-02-04T04:37:02.770Z,6.30
2023-02-04T04:39:28.978Z,6.07
2023-02-04T04:41:55.130Z,5.73
2023-02-04T04:44:21.868Z,6.00
2023-02-04T04:46:48.138Z,6.10
2023-02-04T04:49:15.604Z,6.40
2023-02-04T04:51:42.170Z,5.00
2023-02-04T04:54:08.418Z,5.77
2023-02-04T04:56:34.721Z,5.63
2023-02-04T04:59:01.014Z,6.53
2023-02-04T05:01:27.290Z,5.40
2023-02-04T05:03:53.518Z,5.77
2023-02-04T05:06:24.505Z,5.77
2023-02-04T05:08:54.067Z,5.73
2023-02-04T05:11:21.137Z,6.60
2023-02-04T05:13:47.869Z,5.30
2023-02-04T05:16:14.462Z,5.20
2023-02-04T05:18:41.561Z,6.27
2023-02-04T05:21:07.957Z,5.67
2023-02-04T05:23:34.730Z,6.03
2023-02-04T05:26:01.060Z,5.87
2023-02-04T05:28:27.323Z,5.40
2023-02-04T05:30:53.614Z,5.77
2023-02-04T05:33:19.890Z,6.00
2023-02-04T05:35:46.083Z,5.53
2023-02-04T05:38:12.414Z,6.57
2023-02-04T05:40:38.703Z,6.67
2023-02-04T05:43:05.037Z,5.50
2023-02-04T05:45:31.315Z,5.53
2023-02-04T05:47:57.526Z,6.43
2023-02-04T05:50:23.711Z,5.90
2023-02-04T05:52:50.330Z,6.30
2023-02-04T05:55:16.700Z,6.03
2023-02-04T05:57:42.928Z,5.63
2023-02-04T06:00:12.688Z,5.77
2023-02-04T06:02:39.093Z,6.47
2023-02-04T06:05:05.863Z,6.87
2023-02-04T06:07:32.175Z,5.73
2023-02-04T06:10:00.093Z,5.80
2023-02-04T06:12:26.707Z,6.03
2023-02-04T06:14:52.941Z,6.60
2023-02-04T06:17:19.119Z,6.27
2023-02-04T06:19:45.278Z,5.93
2023-02-04T06:22:11.449Z,6.13
2023-02-04T06:24:37.802Z,6.40
2023-02-04T06:27:04.034Z,7.33
2023-02-04T06:29:30.326Z,5.67
2023-02-04T06:31:56.733Z,6.77
2023-02-04T06:34:23.144Z,4.97
2023-02-04T06:36:49.343Z,6.47
2023-02-04T06:39:15.610Z,5.87
2023-02-04T06:41:41.776Z,5.90
2023-02-04T06:44:08.188Z,6.10
2023-02-04T06:46:34.608Z,5.67
2023-02-04T06:49:00.856Z,5.83
2023-02-04T06:51:27.042Z,5.73
2023-02-04T06:53:53.255Z,6.10
2023-02-04T06:56:19.447Z,6.13
2023-02-04T06:58:45.799Z,6.00
2023-02-04T07:01:12.013Z,6.20
2023-02-04T07:03:38.312Z,6.70
2023-02-04T07:06:04.750Z,5.77
2023-02-04T07:08:31.064Z,6.93
2023-02-04T07:10:57.228Z,5.53
2023-02-04T07:13:23.737Z,6.20
2023-02-04T07:15:51.785Z,5.80
2023-02-04T07:18:19.210Z,6.87
2023-02-04T07:20:45.656Z,7.00
2023-02-04T07:23:11.940Z,6.17
2023-02-04T07:25:38.563Z,6.93
2023-02-04T07:28:05.524Z,6.80
2023-02-04T07:30:33.141Z,6.87
2023-02-04T07:32:59.558Z,7.27
2023-02-04T07:35:25.936Z,7.03
2023-02-04T07:37:52.116Z,7.00
2023-02-04T07:40:18.527Z,5.90
2023-02-04T07:42:44.706Z,5.57
2023-02-04T07:45:16.270Z,7.03
2023-02-04T07:47:42.501Z,7.27
2023-02-04T07:50:09.147Z,7.30
2023-02-04T07:52:35.362Z,6.77
2023-02-04T07:55:01.641Z,7.20
2023-02-04T07:57:29.260Z,6.80
2023-02-04T07:59:55.936Z,7.87
2023-02-04T08:02:22.437Z,6.20
2023-02-04T08:04:48.697Z,6.47
2023-02-04T08:07:14.915Z,7.00
2023-02-04T08:09:41.109Z,7.53
2023-02-04T08:12:07.313Z,7.30
2023-02-04T08:14:33.553Z,7.90
2023-02-04T08:16:59.883Z,6.93
2023-02-04T08:19:26.116Z,7.03
2023-02-04T08:21:53.064Z,6.80
2023-02-04T08:24:19.271Z,6.80
2023-02-04T08:26:45.507Z,7.67
2023-02-04T08:29:11.764Z,6.97
2023-02-04T08:31:38.289Z,6.40
2023-02-04T08:34:05.867Z,6.87
2023-02-04T08:36:33.138Z,9.27
2023-02-04T08:38:59.465Z,7.10
2023-02-04T08:41:25.766Z,6.77
2023-02-04T08:43:52.041Z,6.77
2023-02-04T08:46:18.291Z,6.27
2023-02-04T08:48:44.502Z,7.40
2023-02-04T08:51:10.727Z,6.60
2023-02-04T08:53:38.631Z,7.30
2023-02-04T08:56:05.948Z,6.73
2023-02-04T08:58:32.219Z,6.50
2023-02-04T09:00:58.447Z,7.70
2023-02-04T09:03:24.646Z,7.67
2023-02-04T09:05:50.909Z,7.67
2023-02-04T09:08:17.308Z,6.93
2023-02-04T09:10:44.034Z,7.10
2023-02-04T09:13:11.120Z,6.87
2023-02-04T09:15:37.312Z,7.23
2023-02-04T09:18:11.254Z,8.07
2023-02-04T09:20:38.472Z,7.87
2023-02-04T09:23:08.225Z,7.37
2023-02-04T09:25:34.712Z,7.83
2023-02-04T09:28:01.213Z,8.07
2023-02-04T09:30:27.459Z,7.10
2023-02-04T09:32:53.701Z,7.07
2023-02-04T09:35:19.904Z,7.57
2023-02-04T09:37:46.085Z,8.20
2023-02-04T09:40:17.924Z,7.60
2023-02-04T09:42:46.266Z,7.70
2023-02-04T09:45:20.939Z,7.63
2023-02-04T09:47:48.293Z,7.13
2023-02-04T09:50:23.638Z,7.30
2023-02-04T09:52:54.891Z,5.97
2023-02-04T09:55:27.686Z,7.03
2023-02-04T09:57:54.135Z,7.27
2023-02-04T10:00:25.308Z,7.97
2023-02-04T10:02:52.046Z,7.00
2023-02-04T10:05:28.348Z,6.50
2023-02-04T10:07:54.679Z,6.70
2023-02-04T10:10:25.013Z,6.83
2023-02-04T10:12:58.107Z,6.27
2023-02-04T10:15:25.133Z,7.20
2023-02-04T10:18:06.964Z,6.00
2023-02-04T10:20:33.905Z,6.13
2023-02-04T10:23:00.285Z,6.27
2023-02-04T10:25:27.535Z,7.50
2023-02-04T10:27:59.815Z,6.63
2023-02-04T10:30:38.300Z,6.23
2023-02-04T10:33:24.325Z,6.13
2023-02-04T10:35:54.732Z,7.00
2023-02-04T10:38:21.609Z,6.63
2023-02-04T10:40:59.581Z,6.43
2023-02-04T10:43:25.790Z,6.53
2023-02-04T10:46:03.799Z,7.00
2023-02-04T10:48:39.647Z,6.70
2023-02-04T10:51:05.904Z,7.10
2023-02-04T10:53:51.210Z,6.30
2023-02-04T10:56:20.901Z,6.93
2023-02-04T10:58:49.026Z,7.67
2023-02-04T11:01:16.681Z,8.03
2023-02-04T11:03:47.650Z,7.67
2023-02-04T11:06:22.326Z,6.87
2023-02-04T11:08:51.191Z,7.07
2023-02-04T11:11:22.523Z,7.23
2023-02-04T11:13:51.898Z,6.30
2023-02-04T11:16:18.093Z,6.03
2023-02-04T11:18:50.000Z,6.03
2023-02-04T11:21:44.043Z,6.20
2023-02-04T11:24:13.329Z,5.57
2023-02-04T11:26:42.887Z,5.57
2023-02-04T11:29:26.774Z,5.57
2023-02-04T11:32:23.566Z,4.97
2023-02-04T11:34:55.084Z,5.00
2023-02-04T11:37:34.918Z,5.07
2023-02-04T11:40:19.528Z,5.07
2023-02-04T11:42:47.023Z,4.63
2023-02-04T11:45:16.287Z,5.00
2023-02-04T11:47:43.877Z,5.20
2023-02-04T11:50:24.246Z,5.03
2023-02-04T11:52:53.427Z,4.73
2023-02-04T11:55:19.737Z,5.73
2023-02-04T11:57:52.740Z,5.70
2023-02-04T12:00:28.162Z,5.40
2023-02-04T12:03:03.792Z,4.63
2023-02-04T12:05:49.204Z,6.33
2023-02-04T12:08:21.312Z,4.83
2023-02-04T12:11:00.291Z,5.83
2023-02-04T12:13:29.128Z,5.00
2023-02-04T12:16:07.222Z,5.70
2023-02-04T12:18:34.711Z,4.70
2023-02-04T12:21:03.688Z,4.40
2023-02-04T12:23:30.568Z,4.03
2023-02-04T12:25:58.018Z,4.63
2023-02-04T12:28:24.947Z,4.50
2023-02-04T12:30:51.318Z,4.57
2023-02-04T12:33:17.696Z,4.93
2023-02-04T12:35:44.032Z,4.13
2023-02-04T12:38:10.675Z,4.60
2023-02-04T12:40:37.124Z,5.10
2023-02-04T12:43:03.573Z,4.43
2023-02-04T12:45:29.894Z,4.37
2023-02-04T12:47:56.219Z,4.83
2023-02-04T12:50:22.610Z,4.57
2023-02-04T12:52:54.299Z,5.33
2023-02-04T12:55:23.263Z,4.37
2023-02-04T12:57:50.600Z,4.30
2023-02-04T13:00:19.519Z,5.13
2023-02-04T13:02:46.576Z,5.20
2023-02-04T13:05:14.583Z,5.40
2023-02-04T13:07:41.464Z,4.47
2023-02-04T13:10:12.712Z,5.90
2023-02-04T13:12:39.181Z,5.50
2023-02-04T13:15:06.127Z,4.60
2023-02-04T13:17:33.046Z,4.83
2023-02-04T13:19:59.868Z,4.37
2023-02-04T13:22:26.617Z,4.90
2023-02-04T13:24:52.879Z,4.87
2023-02-04T13:27:19.083Z,4.33
2023-02-04T13:29:45.416Z,4.60
2023-02-04T13:32:11.597Z,4.47
2023-02-04T13:34:37.836Z,4.60
2023-02-04T13:37:04.189Z,5.00
2023-02-04T13:39:30.394Z,4.30
2023-02-04T13:41:56.597Z,4.23
2023-02-04T13:44:22.852Z,4.27
2023-02-04T13:46:49.272Z,4.43
2023-02-04T13:49:15.473Z,4.50
2023-02-04T13:51:41.648Z,4.50
2023-02-04T13:54:07.900Z,4.77
2023-02-04T13:56:34.261Z,4.40
2023-02-04T13:59:00.592Z,4.47
2023-02-04T14:01:27.623Z,4.73
2023-02-04T14:03:53.828Z,4.20
2023-02-04T14:06:21.341Z,4.80
2023-02-04T14:08:47.966Z,4.40
2023-02-04T14:11:14.255Z,4.37
2023-02-04T14:13:40.432Z,4.57
2023-02-04T14:16:08.633Z,4.57
2023-02-04T14:18:35.174Z,4.77
2023-02-04T14:21:01.399Z,4.70
2023-02-04T14:23:27.538Z,4.10
2023-02-04T14:25:53.873Z,4.57
2023-02-04T14:28:20.090Z,4.33
2023-02-04T14:30:46.296Z,5.10
2023-02-04T14:33:14.714Z,4.80
2023-02-04T14:35:42.193Z,5.00
2023-02-04T14:38:10.631Z,5.03
2023-02-04T14:40:36.897Z,4.73
2023-02-04T14:43:03.055Z,4.20
2023-02-04T14:45:29.510Z,4.57
2023-02-04T14:47:56.806Z,4.50
2023-02-04T14:50:26.342Z,4.77
2023-02-04T14:52:53.781Z,4.40
2023-02-04T14:55:19.956Z,4.43
2023-02-04T14:57:46.096Z,5.20
2023-02-04T15:00:13.218Z,4.43
2023-02-04T15:02:39.525Z,4.83
2023-02-04T15:05:06.159Z,4.53
2023-02-04T15:07:32.470Z,4.53
2023-02-04T15:09:58.647Z,4.23
2023-02-04T15:12:25.014Z,4.40
2023-02-04T15:14:51.278Z,4.20
2023-02-04T15:17:18.165Z,4.80
2023-02-04T15:19:44.807Z,3.63
2023-02-04T15:22:11.888Z,4.13
2023-02-04T15:24:39.209Z,4.10
2023-02-04T15:27:05.839Z,4.10
2023-02-04T15:29:32.663Z,4.60
2023-02-04T15:31:59.033Z,4.73
2023-02-04T15:34:25.356Z,4.63
2023-02-04T15:36:51.933Z,4.40
2023-02-04T15:39:18.131Z,4.60
2023-02-04T15:41:44.525Z,4.37
2023-02-04T15:44:11.806Z,4.67
2023-02-04T15:46:38.250Z,4.00
2023-02-04T15:49:04.613Z,4.30
2023-02-04T15:51:31.185Z,4.57
2023-02-04T15:53:57.519Z,4.40
2023-02-04T15:56:23.699Z,4.23
2023-02-04T15:58:49.943Z,4.17
2023-02-04T16:01:16.239Z,3.80
2023-02-04T16:03:43.928Z,3.90
2023-02-04T16:06:10.812Z,4.60
2023-02-04T16:08:38.478Z,4.37
2023-02-04T16:11:06.111Z,4.17
2023-02-04T16:13:32.693Z,4.67
2023-02-04T16:15:59.016Z,6.53
2023-02-04T16:18:25.662Z,4.50
2023-02-04T16:20:51.892Z,3.77
2023-02-04T16:23:18.098Z,4.80
2023-02-04T16:25:44.875Z,4.50
2023-02-04T16:28:11.421Z,4.23
2023-02-04T16:30:38.652Z,4.60
2023-02-04T16:33:06.438Z,4.13
2023-02-04T16:36:00.221Z,4.30
2023-02-04T16:38:27.389Z,4.27
2023-02-04T16:40:54.178Z,4.70
2023-02-04T16:43:20.646Z,5.00
2023-02-04T16:45:46.947Z,6.30
2023-02-04T16:48:13.588Z,5.73
2023-02-04T16:50:39.785Z,5.90
2023-02-04T16:53:06.373Z,5.80
2023-02-04T16:55:32.984Z,5.80
2023-02-04T16:57:59.252Z,5.00
2023-02-04T17:00:25.458Z,5.10
2023-02-04T17:02:51.678Z,5.27
2023-02-04T17:05:17.982Z,7.73
2023-02-04T17:07:44.189Z,6.60
2023-02-04T17:10:10.424Z,5.77
2023-02-04T17:12:36.739Z,5.33
2023-02-04T17:15:03.351Z,5.20
2023-02-04T17:17:29.644Z,5.50
2023-02-04T17:19:56.553Z,5.23
2023-02-04T17:22:22.718Z,4.73
2023-02-04T17:24:49.194Z,5.20
2023-02-04T17:27:15.621Z,5.63
2023-02-04T17:29:41.864Z,4.50
2023-02-04T17:32:11.468Z,4.73
2023-02-04T17:34:37.791Z,5.83
2023-02-04T17:37:03.997Z,5.47
2023-02-04T17:39:30.464Z,6.07
2023-02-04T17:41:56.766Z,5.40
2023-02-04T17:44:26.621Z,6.10
2023-02-04T17:46:53.747Z,6.10
2023-02-04T17:49:20.009Z,5.60
2023-02-04T17:51:46.319Z,6.50
2023-02-04T17:54:13.931Z,5.60
2023-02-04T17:56:40.141Z,6.23
2023-02-04T17:59:10.324Z,6.47
2023-02-04T18:01:37.159Z,7.03
2023-02-04T18:04:06.121Z,6.50
2023-02-04T18:06:32.677Z,6.47
2023-02-04T18:09:01.760Z,7.20
2023-02-04T18:11:38.401Z,6.90
2023-02-04T18:14:26.887Z,7.77
2023-02-04T18:16:59.670Z,5.93
2023-02-04T18:19:34.363Z,7.53
2023-02-04T18:22:04.978Z,7.23
2023-02-04T18:24:38.865Z,7.60
2023-02-04T18:27:19.797Z,7.90
2023-02-04T18:29:54.625Z,7.07
2023-02-04T18:32:32.933Z,6.87
2023-02-04T18:35:02.031Z,6.90
2023-02-04T18:37:40.822Z,7.97
2023-02-04T18:40:10.324Z,6.73
2023-02-04T18:42:40.402Z,6.00
2023-02-04T18:45:31.554Z,6.87
2023-02-04T18:48:20.515Z,6.90
2023-02-04T18:50:49.721Z,6.90
2023-02-04T18:53:27.231Z,7.57
2023-02-04T18:56:00.277Z,7.33
2023-02-04T18:58:39.901Z,7.40
2023-02-04T19:01:09.203Z,7.83
2023-02-04T19:03:52.304Z,8.00
2023-02-04T19:06:27.974Z,7.10
2023-02-04T19:09:23.279Z,7.97
2023-02-04T19:11:53.016Z,8.77
2023-02-04T19:14:43.713Z,7.57
2023-02-04T19:17:27.784Z,7.73
2023-02-04T19:19:59.195Z,8.83
2023-02-04T19:22:47.049Z,7.90
2023-02-04T19:25:31.607Z,10.30
2023-02-04T19:28:27.758Z,10.00
2023-02-04T19:31:01.326Z,7.60
2023-02-04T19:33:42.365Z,8.43
2023-02-04T19:36:36.597Z,10.37
2023-02-04T19:39:28.643Z,17.67
2023-02-04T19:41:57.440Z,18.23
2023-02-04T19:44:45.627Z,19.73
2023-02-04T19:47:36.709Z,20.33
2023-02-04T19:50:12.032Z,18.47
2023-02-04T19:52:42.207Z,16.20
2023-02-04T19:55:17.513Z,10.80
2023-02-04T19:57:53.340Z,13.27
2023-02-04T20:00:44.060Z,9.33
2023-02-04T20:03:40.471Z,7.83
2023-02-04T20:06:09.554Z,8.57
2023-02-04T20:08:44.876Z,9.83
2023-02-04T20:11:17.322Z,9.30
2023-02-04T20:13:43.992Z,11.97
2023-02-04T20:16:58.064Z,10.93
2023-02-04T20:19:30.342Z,12.63
2023-02-04T20:22:21.019Z,10.77
2023-02-04T20:24:56.551Z,10.07
2023-02-04T20:27:27.141Z,10.83
2023-02-04T20:30:13.616Z,9.60
2023-02-04T20:32:44.609Z,8.50
2023-02-04T20:35:35.351Z,9.17
2023-02-04T20:38:15.764Z,8.97
2023-02-04T20:40:43.900Z,8.67
2023-02-04T20:43:18.402Z,11.07
2023-02-04T20:45:51.567Z,9.67
2023-02-04T20:48:17.664Z,9.67
2023-02-04T20:50:46.635Z,10.07
2023-02-04T20:53:31.630Z,10.40
2023-02-04T20:56:30.826Z,8.77
2023-02-04T20:59:10.364Z,11.00
2023-02-04T21:01:55.747Z,10.67
2023-02-04T21:04:43.179Z,11.60
2023-02-04T21:07:17.269Z,10.00
2023-02-04T21:09:45.142Z,11.47
2023-02-04T21:12:12.219Z,8.97
2023-02-04T21:14:39.037Z,8.80
2023-02-04T21:17:05.665Z,9.83
2023-02-04T21:19:34.354Z,9.07
2023-02-04T21:22:01.108Z,8.50
2023-02-04T21:24:30.818Z,10.60
2023-02-04T21:26:57.461Z,11.00
2023-02-04T21:29:25.253Z,9.40
2023-02-04T21:31:52.005Z,12.07
2023-02-04T21:34:18.225Z,12.80
2023-02-04T21:36:44.483Z,12.70
2023-02-04T21:39:10.700Z,12.57
2023-02-04T21:41:36.908Z,10.17
2023-02-04T21:44:03.453Z,12.30
2023-02-04T21:46:30.075Z,14.50
2023-02-04T21:48:56.437Z,12.03
2023-02-04T21:51:22.736Z,10.20
2023-02-04T21:53:52.159Z,14.83
2023-02-04T21:56:18.337Z,10.27
2023-02-04T21:58:44.548Z,13.17
2023-02-04T22:01:10.756Z,12.73
2023-02-04T22:03:37.122Z,14.87
2023-02-04T22:06:03.528Z,12.73
2023-02-04T22:08:29.682Z,10.97
2023-02-04T22:10:56.156Z,11.07
2023-02-04T22:13:22.321Z,14.33
2023-02-04T22:15:48.558Z,14.30
2023-02-04T22:18:15.025Z,14.07
2023-02-04T22:20:41.373Z,12.03
2023-02-04T22:23:07.897Z,13.60
2023-02-04T22:25:34.534Z,11.70
2023-02-04T22:28:01.050Z,12.47
2023-02-04T22:30:27.299Z,13.80
2023-02-04T22:32:55.027Z,12.73
2023-02-04T22:35:21.249Z,10.10
2023-02-04T22:37:47.576Z,11.80
2023-02-04T22:40:13.879Z,13.60
2023-02-04T22:42:40.361Z,14.30
2023-02-04T22:45:09.367Z,12.30
2023-02-04T22:47:35.586Z,13.63
2023-02-04T22:50:01.724Z,13.87
2023-02-04T22:52:28.357Z,14.43
2023-02-04T22:54:54.757Z,12.90
2023-02-04T22:57:20.984Z,14.87
2023-02-04T22:59:47.197Z,15.60
2023-02-04T23:02:13.941Z,20.27
2023-02-04T23:04:43.594Z,18.27
2023-02-04T23:07:12.276Z,21.10
2023-02-04T23:09:39.291Z,19.37
2023-02-04T23:12:14.954Z,17.90
2023-02-04T23:14:45.033Z,15.30
2023-02-04T23:17:13.134Z,24.33
2023-02-04T23:19:40.078Z,24.13
2023-02-04T23:22:08.337Z,25.03
2023-02-04T23:24:35.474Z,26.03
2023-02-04T23:27:03.608Z,24.40
2023-02-04T23:29:34.628Z,19.23
2023-02-04T23:32:01.530Z,24.13
2023-02-04T23:34:27.700Z,23.90
2023-02-04T23:36:54.046Z,24.40
2023-02-04T23:39:20.903Z,22.07
2023-02-04T23:41:50.838Z,20.80
2023-02-04T23:44:17.559Z,20.87
2023-02-04T23:46:43.838Z,22.20
2023-02-04T23:49:10.785Z,18.60
2023-02-04T23:51:37.334Z,18.27
2023-02-04T23:54:04.070Z,22.37
2023-02-04T23:56:30.581Z,22.83
2023-02-04T23:58:57.040Z,22.50
