createdAt,value
2017-12-26T00:00:29.920Z,3.20
2017-12-26T00:02:58.184Z,5.15
2017-12-26T00:05:25.700Z,5.93
2017-12-26T00:07:54.078Z,4.15
2017-12-26T00:10:28.047Z,4.72
2017-12-26T00:12:56.313Z,5.10
2017-12-26T00:15:23.804Z,4.30
2017-12-26T00:17:51.316Z,4.75
2017-12-26T00:20:19.796Z,5.03
2017-12-26T00:22:47.316Z,5.40
2017-12-26T00:25:14.804Z,3.90
2017-12-26T00:27:42.302Z,6.07
2017-12-26T00:30:10.579Z,5.82
2017-12-26T00:32:38.069Z,5.90
2017-12-26T00:35:05.593Z,4.57
2017-12-26T00:37:33.855Z,5.62
2017-12-26T00:40:01.341Z,4.95
2017-12-26T00:42:29.616Z,4.32
2017-12-26T00:44:57.869Z,4.20
2017-12-26T00:47:25.596Z,5.45
2017-12-26T00:50:03.388Z,3.85
2017-12-26T00:52:30.901Z,5.85
2017-12-26T00:54:58.507Z,5.05
2017-12-26T00:57:25.996Z,4.15
2017-12-26T00:59:53.508Z,7.47
2017-12-26T01:02:21.003Z,4.20
2017-12-26T01:04:48.528Z,5.60
2017-12-26T01:07:16.020Z,4.57
2017-12-26T01:09:45.450Z,3.80
2017-12-26T01:12:12.955Z,4.47
2017-12-26T01:14:40.447Z,4.45
2017-12-26T01:17:07.966Z,4.00
2017-12-26T01:19:35.471Z,5.00
2017-12-26T01:22:02.991Z,3.85
2017-12-26T01:24:30.512Z,6.60
2017-12-26T01:26:58.001Z,5.57
2017-12-26T01:29:25.538Z,4.37
2017-12-26T01:31:53.019Z,3.25
2017-12-26T01:34:21.279Z,3.92
2017-12-26T01:36:49.573Z,5.50
2017-12-26T01:39:27.838Z,5.00
2017-12-26T01:41:55.366Z,4.40
2017-12-26T01:44:22.863Z,5.70
2017-12-26T01:46:50.358Z,7.68
2017-12-26T01:49:22.316Z,6.18
2017-12-26T01:51:50.596Z,5.35
2017-12-26T01:54:18.881Z,5.55
2017-12-26T01:56:47.140Z,6.45
2017-12-26T01:59:21.639Z,5.65
2017-12-26T02:01:49.137Z,5.72
2017-12-26T02:04:17.421Z,6.40
2017-12-26T02:06:45.680Z,5.68
2017-12-26T02:09:13.173Z,5.22
2017-12-26T02:11:40.687Z,5.30
2017-12-26T02:14:08.177Z,5.32
2017-12-26T02:16:35.669Z,5.25
2017-12-26T02:19:06.445Z,5.40
2017-12-26T02:21:34.152Z,5.03
2017-12-26T02:24:01.664Z,4.28
2017-12-26T02:26:29.162Z,5.28
2017-12-26T02:28:57.592Z,4.68
2017-12-26T02:31:25.109Z,6.05
2017-12-26T02:33:52.598Z,3.50
2017-12-26T02:36:20.124Z,6.40
2017-12-26T02:38:49.574Z,5.60
2017-12-26T02:41:17.077Z,4.80
2017-12-26T02:43:44.593Z,4.60
2017-12-26T02:46:12.096Z,5.40
2017-12-26T02:48:39.645Z,3.60
2017-12-26T02:51:07.921Z,5.62
2017-12-26T02:53:36.203Z,5.25
2017-12-26T02:56:04.541Z,5.65
2017-12-26T02:58:31.981Z,5.07
2017-12-26T03:00:59.476Z,3.80
2017-12-26T03:03:26.993Z,3.05
2017-12-26T03:05:54.485Z,4.82
2017-12-26T03:08:22.001Z,2.70
2017-12-26T03:10:49.531Z,5.70
2017-12-26T03:13:17.783Z,4.30
2017-12-26T03:15:45.296Z,3.15
2017-12-26T03:18:12.815Z,3.62
2017-12-26T03:20:41.081Z,4.75
2017-12-26T03:23:08.603Z,4.43
2017-12-26T03:25:36.102Z,4.57
2017-12-26T03:28:04.573Z,6.87
2017-12-26T03:30:35.547Z,3.72
2017-12-26T03:33:03.814Z,3.83
2017-12-26T03:35:32.610Z,4.05
2017-12-26T03:38:00.896Z,3.80
2017-12-26T03:40:29.162Z,7.32
2017-12-26T03:42:57.434Z,5.72
2017-12-26T03:45:24.949Z,2.95
2017-12-26T03:47:52.453Z,4.90
2017-12-26T03:50:19.953Z,4.70
2017-12-26T03:52:47.464Z,4.75
2017-12-26T03:55:15.744Z,5.05
2017-12-26T03:57:43.272Z,3.47
2017-12-26T04:00:10.769Z,4.90
2017-12-26T04:02:38.268Z,4.78
2017-12-26T04:05:05.792Z,4.37
2017-12-26T04:07:34.067Z,5.37
2017-12-26T04:10:02.334Z,2.85
2017-12-26T04:12:29.873Z,4.95
2017-12-26T04:14:57.372Z,5.53
2017-12-26T04:17:25.632Z,2.90
2017-12-26T04:19:53.150Z,4.50
2017-12-26T04:22:20.656Z,3.40
2017-12-26T04:24:48.160Z,5.87
2017-12-26T04:27:15.680Z,4.53
2017-12-26T04:29:43.936Z,3.08
2017-12-26T04:32:11.428Z,4.70
2017-12-26T04:34:39.724Z,8.48
2017-12-26T04:37:07.212Z,4.15
2017-12-26T04:39:34.705Z,4.95
2017-12-26T04:42:02.218Z,3.80
2017-12-26T04:44:29.704Z,3.12
2017-12-26T04:46:57.187Z,4.10
2017-12-26T04:49:24.696Z,2.12
2017-12-26T04:51:52.179Z,4.80
2017-12-26T04:54:19.689Z,5.25
2017-12-26T04:56:47.180Z,3.97
2017-12-26T04:59:14.659Z,5.32
2017-12-26T05:01:42.164Z,5.35
2017-12-26T05:04:09.649Z,3.80
2017-12-26T05:06:37.135Z,8.45
2017-12-26T05:09:04.696Z,3.17
2017-12-26T05:11:32.204Z,8.27
2017-12-26T05:13:59.714Z,5.25
2017-12-26T05:16:27.197Z,3.70
2017-12-26T05:18:54.682Z,4.90
2017-12-26T05:21:22.195Z,3.70
2017-12-26T05:23:49.687Z,4.68
2017-12-26T05:26:17.954Z,4.85
2017-12-26T05:28:46.207Z,4.40
2017-12-26T05:31:13.743Z,3.58
2017-12-26T05:33:41.248Z,4.37
2017-12-26T05:36:09.508Z,3.80
2017-12-26T05:38:36.997Z,2.67
2017-12-26T05:41:04.515Z,3.45
2017-12-26T05:43:32.008Z,3.92
2017-12-26T05:46:00.260Z,2.50
2017-12-26T05:48:27.767Z,4.50
2017-12-26T05:50:55.256Z,5.72
2017-12-26T05:53:22.784Z,6.50
2017-12-26T05:55:50.280Z,3.35
2017-12-26T05:58:17.781Z,3.55
2017-12-26T06:00:46.060Z,5.18
2017-12-26T06:03:14.309Z,4.20
2017-12-26T06:05:41.801Z,5.50
2017-12-26T06:08:10.077Z,4.80
2017-12-26T06:10:38.344Z,4.35
2017-12-26T06:13:06.625Z,10.93
2017-12-26T06:15:34.923Z,6.25
2017-12-26T06:18:02.412Z,4.20
2017-12-26T06:20:29.930Z,6.05
2017-12-26T06:22:58.181Z,5.43
2017-12-26T06:25:26.465Z,11.68
2017-12-26T06:27:53.983Z,5.85
2017-12-26T06:30:21.467Z,4.50
2017-12-26T06:32:48.952Z,4.87
2017-12-26T06:35:17.261Z,5.85
2017-12-26T06:37:44.753Z,4.85
2017-12-26T06:40:12.248Z,8.00
2017-12-26T06:42:40.553Z,6.40
2017-12-26T06:45:08.049Z,5.93
2017-12-26T06:47:35.540Z,5.50
2017-12-26T06:50:03.049Z,5.97
2017-12-26T06:52:30.588Z,6.53
2017-12-26T06:54:58.088Z,5.97
2017-12-26T06:57:25.647Z,8.55
2017-12-26T06:59:53.138Z,6.70
2017-12-26T07:02:21.422Z,7.18
2017-12-26T07:04:49.684Z,6.30
2017-12-26T07:07:17.173Z,6.75
2017-12-26T07:09:44.703Z,5.47
2017-12-26T07:12:12.203Z,4.62
2017-12-26T07:14:39.722Z,8.20
2017-12-26T07:17:07.209Z,9.10
2017-12-26T07:19:40.369Z,6.22
2017-12-26T07:22:13.546Z,4.05
2017-12-26T07:24:41.060Z,8.70
2017-12-26T07:27:08.564Z,6.43
2017-12-26T07:29:41.891Z,5.37
2017-12-26T07:32:10.158Z,8.43
2017-12-26T07:34:37.647Z,6.03
2017-12-26T07:37:05.389Z,9.05
2017-12-26T07:39:32.889Z,7.72
2017-12-26T07:42:00.385Z,10.15
2017-12-26T07:44:27.945Z,9.43
2017-12-26T07:46:55.434Z,10.23
2017-12-26T07:49:23.744Z,9.38
2017-12-26T07:51:51.326Z,8.45
2017-12-26T07:54:20.534Z,6.60
2017-12-26T07:56:48.046Z,8.80
2017-12-26T07:59:22.137Z,8.63
2017-12-26T08:01:50.442Z,6.57
2017-12-26T08:04:17.967Z,7.05
2017-12-26T08:06:45.505Z,7.32
2017-12-26T08:09:17.814Z,8.13
2017-12-26T08:11:46.118Z,8.63
2017-12-26T08:14:13.648Z,7.47
2017-12-26T08:16:41.926Z,8.50
2017-12-26T08:19:15.383Z,7.00
2017-12-26T08:21:42.893Z,6.40
2017-12-26T08:24:11.162Z,5.32
2017-12-26T08:26:41.722Z,6.93
2017-12-26T08:29:09.424Z,7.40
2017-12-26T08:31:36.919Z,7.32
2017-12-26T08:34:04.470Z,8.07
2017-12-26T08:36:32.004Z,5.97
2017-12-26T08:38:59.519Z,7.07
2017-12-26T08:41:27.074Z,5.32
2017-12-26T08:43:54.676Z,4.97
2017-12-26T08:46:22.267Z,4.05
2017-12-26T08:48:51.565Z,4.95
2017-12-26T08:51:19.126Z,6.55
2017-12-26T08:53:46.649Z,5.50
2017-12-26T08:56:14.166Z,5.15
2017-12-26T08:58:49.467Z,6.78
2017-12-26T09:01:16.969Z,5.00
2017-12-26T09:03:45.237Z,7.72
2017-12-26T09:06:13.525Z,5.55
2017-12-26T09:08:49.129Z,7.00
2017-12-26T09:11:16.676Z,6.18
2017-12-26T09:13:44.194Z,6.85
2017-12-26T09:16:12.474Z,8.55
2017-12-26T09:18:40.959Z,8.68
2017-12-26T09:21:08.500Z,7.22
2017-12-26T09:23:47.346Z,6.90
2017-12-26T09:26:14.858Z,7.72
2017-12-26T09:28:44.405Z,7.78
2017-12-26T09:31:11.949Z,6.10
2017-12-26T09:33:39.530Z,14.35
2017-12-26T09:36:07.064Z,6.47
2017-12-26T09:38:34.605Z,8.10
2017-12-26T09:41:02.109Z,4.93
2017-12-26T09:43:29.651Z,5.05
2017-12-26T09:45:57.176Z,6.93
2017-12-26T09:48:24.698Z,5.25
2017-12-26T09:50:52.219Z,5.87
2017-12-26T09:53:19.717Z,5.82
2017-12-26T09:55:47.252Z,9.32
2017-12-26T09:58:15.513Z,5.78
2017-12-26T10:00:43.155Z,10.68
2017-12-26T10:03:12.879Z,6.75
2017-12-26T10:05:40.406Z,5.45
2017-12-26T10:08:07.904Z,4.55
2017-12-26T10:10:35.422Z,4.55
2017-12-26T10:13:02.921Z,4.15
2017-12-26T10:15:30.465Z,4.32
2017-12-26T10:17:57.982Z,4.90
2017-12-26T10:20:25.485Z,3.20
2017-12-26T10:22:53.122Z,4.90
2017-12-26T10:25:20.673Z,2.80
2017-12-26T10:27:48.196Z,3.80
2017-12-26T10:30:16.478Z,4.80
2017-12-26T10:32:44.777Z,3.20
2017-12-26T10:35:12.318Z,2.60
2017-12-26T10:37:40.589Z,3.30
2017-12-26T10:40:08.107Z,2.65
2017-12-26T10:42:35.610Z,3.78
2017-12-26T10:45:03.914Z,3.37
2017-12-26T10:47:31.414Z,4.25
2017-12-26T10:49:58.948Z,3.95
2017-12-26T10:52:26.469Z,2.60
2017-12-26T10:54:54.741Z,5.47
2017-12-26T10:57:22.257Z,2.62
2017-12-26T10:59:49.761Z,3.50
2017-12-26T11:02:18.049Z,2.80
2017-12-26T11:04:46.322Z,2.03
2017-12-26T11:07:14.604Z,1.90
2017-12-26T11:12:40.570Z,3.50
2017-12-26T11:15:08.109Z,1.37
2017-12-26T11:17:36.459Z,1.10
2017-12-26T11:20:03.978Z,3.62
2017-12-26T11:22:31.544Z,2.75
2017-12-26T11:24:59.129Z,1.33
2017-12-26T11:27:26.791Z,1.45
2017-12-26T11:29:54.307Z,4.18
2017-12-26T11:32:21.842Z,1.70
2017-12-26T11:34:51.908Z,3.25
2017-12-26T11:37:20.186Z,1.37
2017-12-26T11:39:47.732Z,4.00
2017-12-26T11:42:15.240Z,2.03
2017-12-26T11:44:43.427Z,1.00
2017-12-26T11:47:10.960Z,1.00
2017-12-26T11:49:38.561Z,1.35
2017-12-26T11:52:06.944Z,1.75
2017-12-26T11:54:34.576Z,0.95
2017-12-26T11:57:02.087Z,1.77
2017-12-26T11:59:34.886Z,0.80
2017-12-26T12:02:03.454Z,1.02
2017-12-26T12:04:31.811Z,1.35
2017-12-26T12:07:00.106Z,4.28
2017-12-26T12:09:31.487Z,0.80
2017-12-26T12:11:59.080Z,1.62
2017-12-26T12:14:27.419Z,0.88
2017-12-26T12:16:55.101Z,1.85
2017-12-26T12:19:22.617Z,3.83
2017-12-26T12:21:55.548Z,0.75
2017-12-26T12:24:23.980Z,2.15
2017-12-26T12:26:51.554Z,4.20
2017-12-26T12:29:21.131Z,0.75
2017-12-26T12:31:51.003Z,0.60
2017-12-26T12:34:18.522Z,1.02
2017-12-26T12:36:47.035Z,0.90
2017-12-26T12:39:15.546Z,0.70
2017-12-26T12:44:15.197Z,0.70
2017-12-26T12:46:43.461Z,0.95
2017-12-26T12:49:10.957Z,0.70
2017-12-26T12:51:38.593Z,1.02
2017-12-26T12:54:06.136Z,0.70
2017-12-26T12:56:33.661Z,0.70
2017-12-26T12:59:01.961Z,4.20
2017-12-26T13:01:29.461Z,1.05
2017-12-26T13:03:57.744Z,0.80
2017-12-26T13:06:26.088Z,1.05
2017-12-26T13:08:54.556Z,0.70
2017-12-26T13:11:28.633Z,1.08
2017-12-26T13:13:57.376Z,1.17
2017-12-26T13:16:24.960Z,0.62
2017-12-26T13:18:53.439Z,1.80
2017-12-26T13:21:23.008Z,1.10
2017-12-26T13:23:51.557Z,0.65
2017-12-26T13:26:20.175Z,0.70
2017-12-26T13:28:47.777Z,0.85
2017-12-26T13:31:19.421Z,1.00
2017-12-26T13:36:41.946Z,0.70
2017-12-26T13:39:16.917Z,0.80
2017-12-26T13:41:53.568Z,0.70
2017-12-26T13:44:21.078Z,0.80
2017-12-26T13:46:49.358Z,1.42
2017-12-26T13:49:16.914Z,0.70
2017-12-26T13:51:45.234Z,0.80
2017-12-26T13:54:13.466Z,0.60
2017-12-26T13:56:41.029Z,1.23
2017-12-26T13:59:08.607Z,0.70
2017-12-26T14:01:36.168Z,1.73
2017-12-26T14:04:03.704Z,0.70
2017-12-26T14:06:31.210Z,0.80
2017-12-26T14:09:08.935Z,0.93
2017-12-26T14:11:36.904Z,0.80
2017-12-26T14:14:05.315Z,0.95
2017-12-26T14:16:39.658Z,0.60
2017-12-26T14:19:07.330Z,0.70
2017-12-26T14:21:35.008Z,0.60
2017-12-26T14:24:03.538Z,0.90
2017-12-26T14:26:31.158Z,1.17
2017-12-26T14:28:58.740Z,0.60
2017-12-26T14:31:26.368Z,0.60
2017-12-26T14:33:53.906Z,1.00
2017-12-26T14:36:21.644Z,0.70
2017-12-26T14:38:49.311Z,5.07
2017-12-26T14:41:17.030Z,0.60
2017-12-26T14:43:44.667Z,1.62
2017-12-26T14:46:12.929Z,0.60
2017-12-26T14:48:41.197Z,0.93
2017-12-26T14:51:09.638Z,0.70
2017-12-26T14:53:37.145Z,1.20
2017-12-26T14:56:04.693Z,0.60
2017-12-26T14:58:32.980Z,2.45
2017-12-26T15:01:01.264Z,0.70
2017-12-26T15:03:29.563Z,1.75
2017-12-26T15:05:57.072Z,1.00
2017-12-26T15:08:24.611Z,1.00
2017-12-26T15:10:52.129Z,1.48
2017-12-26T15:13:19.649Z,1.75
2017-12-26T15:15:48.006Z,1.65
2017-12-26T15:18:15.512Z,1.42
2017-12-26T15:20:43.811Z,2.25
2017-12-26T15:23:11.314Z,2.15
2017-12-26T15:25:38.805Z,1.20
2017-12-26T15:28:07.102Z,1.77
2017-12-26T15:30:34.597Z,1.37
2017-12-26T15:33:02.097Z,0.90
2017-12-26T15:35:30.370Z,5.97
2017-12-26T15:37:57.863Z,1.10
2017-12-26T15:40:26.488Z,1.33
2017-12-26T15:42:53.989Z,1.40
2017-12-26T15:45:22.268Z,0.90
2017-12-26T15:47:50.561Z,1.45
2017-12-26T15:50:18.106Z,1.80
2017-12-26T15:52:46.406Z,1.00
2017-12-26T15:55:13.898Z,3.33
2017-12-26T15:57:41.417Z,0.90
2017-12-26T16:00:08.909Z,0.85
2017-12-26T16:02:36.408Z,1.15
2017-12-26T16:05:04.689Z,4.10
2017-12-26T16:07:32.945Z,1.10
2017-12-26T16:10:00.462Z,1.80
2017-12-26T16:12:27.958Z,1.00
2017-12-26T16:14:55.456Z,1.37
2017-12-26T16:17:22.991Z,1.40
2017-12-26T16:19:50.499Z,1.67
2017-12-26T16:22:18.067Z,1.87
2017-12-26T16:24:45.577Z,2.60
2017-12-26T16:27:13.857Z,1.25
2017-12-26T16:29:45.725Z,1.05
2017-12-26T16:32:14.055Z,1.95
2017-12-26T16:34:41.562Z,1.73
2017-12-26T16:37:09.070Z,2.15
2017-12-26T16:39:44.121Z,2.00
2017-12-26T16:42:11.654Z,1.17
2017-12-26T16:44:39.181Z,2.15
2017-12-26T16:47:07.433Z,1.70
2017-12-26T16:49:34.954Z,1.62
2017-12-26T16:52:02.476Z,2.97
2017-12-26T16:54:29.992Z,1.25
2017-12-26T16:56:57.505Z,1.90
2017-12-26T16:59:25.012Z,3.42
2017-12-26T17:01:52.632Z,1.37
2017-12-26T17:04:20.217Z,1.30
2017-12-26T17:06:47.707Z,1.10
2017-12-26T17:09:16.042Z,2.00
2017-12-26T17:11:49.459Z,1.77
2017-12-26T17:14:28.358Z,2.30
2017-12-26T17:16:55.926Z,2.47
2017-12-26T17:19:23.445Z,1.27
2017-12-26T17:21:51.720Z,1.60
2017-12-26T17:24:19.993Z,1.65
2017-12-26T17:26:47.508Z,4.45
2017-12-26T17:29:15.007Z,3.25
2017-12-26T17:31:42.520Z,4.93
2017-12-26T17:34:10.033Z,6.78
2017-12-26T17:36:37.551Z,1.25
2017-12-26T17:39:05.809Z,1.10
2017-12-26T17:41:33.301Z,4.05
2017-12-26T17:44:01.560Z,1.50
2017-12-26T17:46:29.054Z,1.67
2017-12-26T17:48:56.656Z,3.05
2017-12-26T17:51:24.917Z,3.70
2017-12-26T17:53:53.760Z,1.98
2017-12-26T17:56:21.272Z,3.03
2017-12-26T17:58:49.529Z,2.60
2017-12-26T18:01:17.758Z,1.62
2017-12-26T18:03:45.251Z,2.05
2017-12-26T18:06:12.754Z,2.65
2017-12-26T18:08:41.197Z,3.25
2017-12-26T18:11:08.703Z,3.05
2017-12-26T18:13:36.237Z,2.05
2017-12-26T18:16:04.508Z,2.85
2017-12-26T18:18:32.807Z,2.40
2017-12-26T18:21:00.301Z,2.97
2017-12-26T18:23:27.842Z,3.00
2017-12-26T18:25:55.368Z,3.53
2017-12-26T18:28:26.690Z,3.28
2017-12-26T18:31:03.968Z,2.90
2017-12-26T18:33:31.471Z,2.30
2017-12-26T18:35:59.736Z,1.27
2017-12-26T18:38:38.338Z,2.40
2017-12-26T18:41:06.870Z,2.25
2017-12-26T18:43:34.396Z,3.03
2017-12-26T18:46:01.894Z,2.22
2017-12-26T18:48:29.410Z,4.90
2017-12-26T18:50:56.975Z,2.20
2017-12-26T18:53:24.471Z,2.58
2017-12-26T18:55:52.001Z,1.58
2017-12-26T18:58:20.277Z,1.35
2017-12-26T19:00:48.570Z,2.33
2017-12-26T19:03:16.837Z,2.17
2017-12-26T19:05:45.108Z,3.42
2017-12-26T19:08:13.388Z,1.95
2017-12-26T19:10:41.657Z,2.40
2017-12-26T19:13:09.254Z,1.10
2017-12-26T19:15:43.609Z,2.45
2017-12-26T19:18:11.155Z,1.25
2017-12-26T19:20:38.652Z,3.87
2017-12-26T19:23:06.151Z,2.28
2017-12-26T19:25:33.676Z,6.37
2017-12-26T19:28:01.175Z,2.95
2017-12-26T19:30:28.692Z,3.25
2017-12-26T19:32:56.216Z,3.00
2017-12-26T19:35:23.754Z,3.75
2017-12-26T19:37:52.057Z,2.67
2017-12-26T19:40:19.556Z,2.30
2017-12-26T19:42:47.088Z,4.32
2017-12-26T19:45:14.575Z,2.83
2017-12-26T19:47:42.837Z,2.28
2017-12-26T19:50:15.435Z,5.40
2017-12-26T19:52:43.702Z,4.53
2017-12-26T19:55:11.222Z,2.87
2017-12-26T19:57:38.724Z,2.42
2017-12-26T20:00:06.225Z,2.75
2017-12-26T20:02:33.737Z,3.47
2017-12-26T20:05:01.261Z,3.37
2017-12-26T20:10:02.304Z,3.53
2017-12-26T20:12:29.946Z,3.05
2017-12-26T20:14:57.466Z,6.10
2017-12-26T20:17:24.979Z,2.55
2017-12-26T20:19:52.490Z,3.25
2017-12-26T20:22:19.988Z,2.58
2017-12-26T20:24:47.502Z,6.65
2017-12-26T20:27:14.998Z,3.28
2017-12-26T20:29:43.275Z,4.50
2017-12-26T20:32:11.584Z,4.82
2017-12-26T20:34:39.080Z,3.87
2017-12-26T20:37:06.596Z,4.80
2017-12-26T20:39:34.106Z,4.28
2017-12-26T20:42:01.737Z,3.87
2017-12-26T20:44:29.241Z,2.20
2017-12-26T20:46:57.506Z,2.30
2017-12-26T20:49:25.030Z,3.05
2017-12-26T20:51:52.528Z,3.45
2017-12-26T20:54:20.036Z,3.15
2017-12-26T20:56:47.533Z,2.47
2017-12-26T20:59:15.035Z,2.42
2017-12-26T21:01:42.832Z,3.55
2017-12-26T21:04:10.336Z,2.65
2017-12-26T21:06:38.636Z,1.77
2017-12-26T21:09:06.144Z,3.05
2017-12-26T21:11:33.657Z,2.80
2017-12-26T21:14:01.181Z,4.30
2017-12-26T21:16:28.678Z,6.10
2017-12-26T21:18:56.197Z,7.28
2017-12-26T21:21:23.696Z,2.75
2017-12-26T21:23:51.200Z,3.87
2017-12-26T21:26:18.737Z,3.08
2017-12-26T21:28:46.231Z,3.35
2017-12-26T21:31:13.751Z,2.92
2017-12-26T21:33:41.258Z,2.85
2017-12-26T21:36:08.753Z,4.93
2017-12-26T21:38:36.273Z,3.85
2017-12-26T21:41:03.822Z,3.85
2017-12-26T21:43:31.469Z,4.28
2017-12-26T21:45:58.985Z,3.15
2017-12-26T21:48:27.288Z,4.40
2017-12-26T21:50:54.785Z,7.07
2017-12-26T21:53:22.300Z,3.22
2017-12-26T21:55:49.824Z,8.65
2017-12-26T21:58:18.093Z,4.05
2017-12-26T22:00:45.612Z,2.70
2017-12-26T22:03:13.096Z,5.55
2017-12-26T22:05:40.606Z,3.60
2017-12-26T22:08:08.126Z,4.72
2017-12-26T22:10:35.643Z,4.35
2017-12-26T22:13:03.168Z,4.53
2017-12-26T22:15:31.440Z,4.85
2017-12-26T22:17:59.725Z,3.70
2017-12-26T22:20:28.031Z,3.53
2017-12-26T22:22:55.538Z,5.35
2017-12-26T22:25:23.108Z,7.90
2017-12-26T22:27:50.614Z,7.28
2017-12-26T22:30:18.145Z,4.75
2017-12-26T22:32:46.404Z,3.33
2017-12-26T22:35:13.925Z,6.25
2017-12-26T22:37:41.420Z,6.10
2017-12-26T22:40:08.919Z,7.68
2017-12-26T22:42:36.433Z,2.92
2017-12-26T22:45:03.924Z,7.00
2017-12-26T22:47:32.205Z,3.90
2017-12-26T22:49:59.712Z,4.47
2017-12-26T22:52:27.214Z,7.28
2017-12-26T22:54:55.501Z,4.85
2017-12-26T22:57:23.005Z,4.75
2017-12-26T22:59:50.518Z,3.78
2017-12-26T23:02:18.107Z,6.12
2017-12-26T23:04:45.684Z,4.75
2017-12-26T23:07:13.201Z,6.75
2017-12-26T23:09:44.363Z,5.50
2017-12-26T23:12:11.893Z,4.60
2017-12-26T23:14:44.932Z,5.78
2017-12-26T23:17:18.205Z,3.83
2017-12-26T23:19:51.437Z,4.72
2017-12-26T23:22:18.957Z,6.40
2017-12-26T23:24:52.030Z,5.03
2017-12-26T23:27:25.193Z,5.20
2017-12-26T23:29:58.319Z,7.57
2017-12-26T23:32:31.419Z,6.72
2017-12-26T23:35:04.545Z,4.45
2017-12-26T23:40:46.338Z,3.58
2017-12-26T23:43:19.580Z,5.82
2017-12-26T23:45:52.749Z,7.82
2017-12-26T23:48:26.011Z,5.57
2017-12-26T23:54:06.237Z,7.30
2017-12-26T23:56:39.413Z,7.22
2017-12-26T23:59:12.536Z,10.10
