createdAt,value
2018-06-24T00:00:56.115Z,14.07
2018-06-24T00:02:58.715Z,10.73
2018-06-24T00:05:01.259Z,9.13
2018-06-24T00:07:03.880Z,16.20
2018-06-24T00:09:07.757Z,11.50
2018-06-24T00:11:10.739Z,4.80
2018-06-24T00:13:13.320Z,8.50
2018-06-24T00:15:15.921Z,11.03
2018-06-24T00:17:18.405Z,11.20
2018-06-24T00:19:20.940Z,10.00
2018-06-24T00:21:23.470Z,11.50
2018-06-24T00:23:26.144Z,10.53
2018-06-24T00:25:28.757Z,12.60
2018-06-24T00:27:31.238Z,13.83
2018-06-24T00:29:33.785Z,12.13
2018-06-24T00:31:36.263Z,7.30
2018-06-24T00:33:38.744Z,16.47
2018-06-24T00:35:41.295Z,18.87
2018-06-24T00:37:43.972Z,10.60
2018-06-24T00:39:46.503Z,7.53
2018-06-24T00:41:48.936Z,13.60
2018-06-24T00:43:51.409Z,10.93
2018-06-24T00:45:53.975Z,8.47
2018-06-24T00:47:56.628Z,9.50
2018-06-24T00:49:59.307Z,12.40
2018-06-24T00:52:01.900Z,8.20
2018-06-24T00:54:04.482Z,5.87
2018-06-24T00:56:07.024Z,7.62
2018-06-24T00:58:09.486Z,13.60
2018-06-24T01:00:14.424Z,14.30
2018-06-24T01:02:17.003Z,14.87
2018-06-24T01:04:19.616Z,5.80
2018-06-24T01:06:22.279Z,10.60
2018-06-24T01:08:24.712Z,14.77
2018-06-24T01:10:27.216Z,12.73
2018-06-24T01:12:29.859Z,7.13
2018-06-24T01:14:32.327Z,6.83
2018-06-24T01:16:34.958Z,6.60
2018-06-24T01:18:37.537Z,10.00
2018-06-24T01:20:40.062Z,6.27
2018-06-24T01:22:42.646Z,12.03
2018-06-24T01:24:45.144Z,9.13
2018-06-24T01:26:47.692Z,9.47
2018-06-24T01:28:50.301Z,15.97
2018-06-24T01:30:52.852Z,9.33
2018-06-24T01:32:55.401Z,9.30
2018-06-24T01:34:57.886Z,8.27
2018-06-24T01:37:00.338Z,7.13
2018-06-24T01:39:03.205Z,13.37
2018-06-24T01:41:05.746Z,8.83
2018-06-24T01:43:08.383Z,8.90
2018-06-24T01:45:11.042Z,15.30
2018-06-24T01:47:13.643Z,6.03
2018-06-24T01:49:16.144Z,9.20
2018-06-24T01:51:18.597Z,6.70
2018-06-24T01:53:21.223Z,9.67
2018-06-24T01:55:23.801Z,9.83
2018-06-24T01:57:26.341Z,8.03
2018-06-24T01:59:28.848Z,15.10
2018-06-24T02:01:31.308Z,10.97
2018-06-24T02:03:33.878Z,4.80
2018-06-24T02:05:36.534Z,11.50
2018-06-24T02:07:39.127Z,13.20
2018-06-24T02:09:41.612Z,8.77
2018-06-24T02:11:44.157Z,7.00
2018-06-24T02:13:46.705Z,7.30
2018-06-24T02:15:49.296Z,17.33
2018-06-24T02:17:51.910Z,18.83
2018-06-24T02:19:54.445Z,18.20
2018-06-24T02:21:56.968Z,10.50
2018-06-24T02:23:59.450Z,12.17
2018-06-24T02:26:02.026Z,15.33
2018-06-24T02:28:04.876Z,10.97
2018-06-24T02:30:07.517Z,15.97
2018-06-24T02:32:10.079Z,10.10
2018-06-24T02:34:12.594Z,10.50
2018-06-24T02:36:15.175Z,11.17
2018-06-24T02:38:17.699Z,13.20
2018-06-24T02:40:20.440Z,14.20
2018-06-24T02:42:22.947Z,15.67
2018-06-24T02:44:25.597Z,10.10
2018-06-24T02:46:28.127Z,16.13
2018-06-24T02:48:30.674Z,11.30
2018-06-24T02:50:33.253Z,13.90
2018-06-24T02:52:35.779Z,12.93
2018-06-24T02:54:38.447Z,19.47
2018-06-24T02:56:41.006Z,16.07
2018-06-24T02:58:43.611Z,13.40
2018-06-24T03:00:46.098Z,8.57
2018-06-24T03:02:48.597Z,17.60
2018-06-24T03:04:51.089Z,14.47
2018-06-24T03:06:53.725Z,17.10
2018-06-24T03:08:56.252Z,8.40
2018-06-24T03:10:58.742Z,14.60
2018-06-24T03:13:01.315Z,12.60
2018-06-24T03:15:03.892Z,8.93
2018-06-24T03:17:06.445Z,16.60
2018-06-24T03:19:08.988Z,10.07
2018-06-24T03:21:11.699Z,17.03
2018-06-24T03:23:14.350Z,13.80
2018-06-24T03:25:16.885Z,19.20
2018-06-24T03:27:19.484Z,10.87
2018-06-24T03:29:22.076Z,11.83
2018-06-24T03:31:24.612Z,31.90
2018-06-24T03:33:27.214Z,16.47
2018-06-24T03:35:29.687Z,15.93
2018-06-24T03:37:32.279Z,16.97
2018-06-24T03:39:34.761Z,15.70
2018-06-24T03:41:37.259Z,16.07
2018-06-24T03:43:39.955Z,15.00
2018-06-24T03:45:42.373Z,17.13
2018-06-24T03:47:44.889Z,15.60
2018-06-24T03:49:47.466Z,13.00
2018-06-24T03:51:50.003Z,10.40
2018-06-24T03:53:52.612Z,13.07
2018-06-24T03:55:55.223Z,18.37
2018-06-24T03:57:57.785Z,13.00
2018-06-24T04:00:00.293Z,22.43
2018-06-24T04:02:02.796Z,22.03
2018-06-24T04:04:05.371Z,14.73
2018-06-24T04:06:08.062Z,16.30
2018-06-24T04:08:10.700Z,12.53
2018-06-24T04:10:13.348Z,20.70
2018-06-24T04:12:16.046Z,15.63
2018-06-24T04:14:18.672Z,14.73
2018-06-24T04:16:21.182Z,19.50
2018-06-24T04:18:27.606Z,16.57
2018-06-24T04:20:30.115Z,13.53
2018-06-24T04:22:32.691Z,20.20
2018-06-24T04:24:35.492Z,22.17
2018-06-24T04:26:38.137Z,12.20
2018-06-24T04:28:41.071Z,18.60
2018-06-24T04:30:43.602Z,16.53
2018-06-24T04:32:46.282Z,21.13
2018-06-24T04:34:48.894Z,14.47
2018-06-24T04:36:51.586Z,20.50
2018-06-24T04:38:54.180Z,17.83
2018-06-24T04:40:57.930Z,8.60
2018-06-24T04:43:00.520Z,12.60
2018-06-24T04:45:03.389Z,14.43
2018-06-24T04:47:05.925Z,12.43
2018-06-24T04:49:08.449Z,22.50
2018-06-24T04:51:11.135Z,20.53
2018-06-24T04:53:13.549Z,14.70
2018-06-24T04:55:16.062Z,23.87
2018-06-24T04:57:18.735Z,11.90
2018-06-24T04:59:21.400Z,18.87
2018-06-24T05:01:24.072Z,19.53
2018-06-24T05:03:26.707Z,16.20
2018-06-24T05:05:29.403Z,18.73
2018-06-24T05:07:31.902Z,16.53
2018-06-24T05:09:34.525Z,15.73
2018-06-24T05:11:37.067Z,11.60
2018-06-24T05:13:40.134Z,23.93
2018-06-24T05:15:42.723Z,22.67
2018-06-24T05:17:45.290Z,19.40
2018-06-24T05:19:48.123Z,18.53
2018-06-24T05:21:50.677Z,11.60
2018-06-24T05:23:53.425Z,21.70
2018-06-24T05:25:55.995Z,15.90
2018-06-24T05:27:58.462Z,21.17
2018-06-24T05:30:01.214Z,13.30
2018-06-24T05:32:03.917Z,22.70
2018-06-24T05:34:06.632Z,18.60
2018-06-24T05:36:09.354Z,24.73
2018-06-24T05:38:11.906Z,13.43
2018-06-24T05:40:14.588Z,23.10
2018-06-24T05:42:17.269Z,14.17
2018-06-24T05:44:19.938Z,15.00
2018-06-24T05:46:22.533Z,16.23
2018-06-24T05:48:25.069Z,22.93
2018-06-24T05:50:27.721Z,16.53
2018-06-24T05:52:30.286Z,17.57
2018-06-24T05:54:33.016Z,15.60
2018-06-24T05:56:35.770Z,26.93
2018-06-24T05:58:38.390Z,16.43
2018-06-24T06:00:41.047Z,18.10
2018-06-24T06:02:43.596Z,16.73
2018-06-24T06:04:46.257Z,18.70
2018-06-24T06:06:48.937Z,17.33
2018-06-24T06:08:51.600Z,21.80
2018-06-24T06:10:54.048Z,20.43
2018-06-24T06:12:56.913Z,13.93
2018-06-24T06:14:59.430Z,20.53
2018-06-24T06:17:02.018Z,18.97
2018-06-24T06:19:04.968Z,12.90
2018-06-24T06:21:07.762Z,18.20
2018-06-24T06:23:10.419Z,14.67
2018-06-24T06:25:13.154Z,12.67
2018-06-24T06:27:15.817Z,20.07
2018-06-24T06:29:18.466Z,18.37
2018-06-24T06:31:20.970Z,20.08
2018-06-24T06:33:23.508Z,25.50
2018-06-24T06:35:26.252Z,15.77
2018-06-24T06:37:28.828Z,21.90
2018-06-24T06:39:31.474Z,20.97
2018-06-24T06:41:34.187Z,22.30
2018-06-24T06:43:36.822Z,20.80
2018-06-24T06:45:39.784Z,18.67
2018-06-24T06:47:42.104Z,13.57
2018-06-24T06:49:44.510Z,17.50
2018-06-24T06:51:47.195Z,14.50
2018-06-24T06:53:49.929Z,14.80
2018-06-24T06:55:52.694Z,22.80
2018-06-24T06:57:55.364Z,16.80
2018-06-24T06:59:57.923Z,21.37
2018-06-24T07:02:00.475Z,17.10
2018-06-24T07:04:03.114Z,19.07
2018-06-24T07:06:05.674Z,21.10
2018-06-24T07:08:08.287Z,14.37
2018-06-24T07:10:10.984Z,20.00
2018-06-24T07:12:13.454Z,25.83
2018-06-24T07:14:16.105Z,28.97
2018-06-24T07:16:18.659Z,17.67
2018-06-24T07:18:21.234Z,13.13
2018-06-24T07:20:23.931Z,17.70
2018-06-24T07:22:26.549Z,23.07
2018-06-24T07:24:29.154Z,19.33
2018-06-24T07:26:31.749Z,20.60
2018-06-24T07:28:34.270Z,19.70
2018-06-24T07:30:37.080Z,17.70
2018-06-24T07:32:39.697Z,24.40
2018-06-24T07:34:42.318Z,15.27
2018-06-24T07:36:45.227Z,14.00
2018-06-24T07:38:47.919Z,21.10
2018-06-24T07:40:50.443Z,24.50
2018-06-24T07:42:53.331Z,19.17
2018-06-24T07:44:56.143Z,17.53
2018-06-24T07:46:58.882Z,17.57
2018-06-24T07:49:01.667Z,13.20
2018-06-24T07:51:04.346Z,21.90
2018-06-24T07:53:07.084Z,18.33
2018-06-24T07:55:09.632Z,25.67
2018-06-24T07:57:12.659Z,25.60
2018-06-24T07:59:15.286Z,29.80
2018-06-24T08:01:18.083Z,18.20
2018-06-24T08:03:20.828Z,14.30
2018-06-24T08:05:23.324Z,19.50
2018-06-24T08:07:25.950Z,23.87
2018-06-24T08:09:28.755Z,20.33
2018-06-24T08:11:31.336Z,27.87
2018-06-24T08:13:34.647Z,22.00
2018-06-24T08:15:37.267Z,18.67
2018-06-24T08:17:40.405Z,20.90
2018-06-24T08:19:43.132Z,17.83
2018-06-24T08:21:45.857Z,26.60
2018-06-24T08:23:49.031Z,18.17
2018-06-24T08:25:51.553Z,15.37
2018-06-24T08:27:54.182Z,17.03
2018-06-24T08:29:56.694Z,19.40
2018-06-24T08:31:59.298Z,23.70
2018-06-24T08:34:01.907Z,20.63
2018-06-24T08:36:04.688Z,24.13
2018-06-24T08:38:07.469Z,27.23
2018-06-24T08:40:10.265Z,14.20
2018-06-24T08:42:13.078Z,22.60
2018-06-24T08:44:15.754Z,26.10
2018-06-24T08:46:18.374Z,16.30
2018-06-24T08:48:21.251Z,19.00
2018-06-24T08:50:23.926Z,21.07
2018-06-24T08:52:26.666Z,20.10
2018-06-24T08:54:29.302Z,24.93
2018-06-24T08:56:32.011Z,15.87
2018-06-24T08:58:34.790Z,18.20
2018-06-24T09:00:37.450Z,11.40
2018-06-24T09:02:40.206Z,13.33
2018-06-24T09:04:42.876Z,26.50
2018-06-24T09:06:45.628Z,19.03
2018-06-24T09:08:48.546Z,17.10
2018-06-24T09:10:51.128Z,15.43
2018-06-24T09:12:53.815Z,17.17
2018-06-24T09:14:56.430Z,14.00
2018-06-24T09:16:58.932Z,22.50
2018-06-24T09:19:01.573Z,18.90
2018-06-24T09:21:04.209Z,17.73
2018-06-24T09:23:06.802Z,18.47
2018-06-24T09:25:09.373Z,13.37
2018-06-24T09:27:12.016Z,15.80
2018-06-24T09:29:14.738Z,18.13
2018-06-24T09:31:17.331Z,17.37
2018-06-24T09:33:19.938Z,15.40
2018-06-24T09:35:22.737Z,13.30
2018-06-24T09:37:25.409Z,11.40
2018-06-24T09:39:28.153Z,12.60
2018-06-24T09:41:30.728Z,9.37
2018-06-24T09:43:33.459Z,9.67
2018-06-24T09:45:35.988Z,8.87
2018-06-24T09:47:38.672Z,12.23
2018-06-24T09:49:41.271Z,11.90
2018-06-24T09:51:44.196Z,14.10
2018-06-24T09:53:46.934Z,12.57
2018-06-24T09:55:49.708Z,9.53
2018-06-24T09:57:52.489Z,10.67
2018-06-24T09:59:55.145Z,8.40
2018-06-24T10:01:57.671Z,14.97
2018-06-24T10:04:00.790Z,15.83
2018-06-24T10:06:03.348Z,11.00
2018-06-24T10:08:05.990Z,7.80
2018-06-24T10:10:08.684Z,11.63
2018-06-24T10:12:11.269Z,12.53
2018-06-24T10:14:13.892Z,7.70
2018-06-24T10:16:16.423Z,8.53
2018-06-24T10:18:19.020Z,11.57
2018-06-24T10:20:24.962Z,11.27
2018-06-24T10:22:27.418Z,9.60
2018-06-24T10:24:30.038Z,13.53
2018-06-24T10:26:32.815Z,7.00
2018-06-24T10:28:35.394Z,8.73
2018-06-24T10:30:38.242Z,10.67
2018-06-24T10:32:40.810Z,11.37
2018-06-24T10:34:43.305Z,8.80
2018-06-24T10:36:45.858Z,9.20
2018-06-24T10:38:48.395Z,12.43
2018-06-24T10:40:50.990Z,9.00
2018-06-24T10:42:53.497Z,12.13
2018-06-24T10:44:56.040Z,11.87
2018-06-24T10:46:58.519Z,11.30
2018-06-24T10:49:01.123Z,6.30
2018-06-24T10:51:03.799Z,10.53
2018-06-24T10:53:06.860Z,16.07
2018-06-24T10:55:09.374Z,6.03
2018-06-24T10:57:11.893Z,10.80
2018-06-24T10:59:14.412Z,10.57
2018-06-24T11:01:16.964Z,9.70
2018-06-24T11:03:19.500Z,11.33
2018-06-24T11:05:21.982Z,11.00
2018-06-24T11:07:24.724Z,12.27
2018-06-24T11:09:27.247Z,11.57
2018-06-24T11:11:29.678Z,5.63
2018-06-24T11:13:32.172Z,7.90
2018-06-24T11:15:34.819Z,6.77
2018-06-24T11:17:37.441Z,7.57
2018-06-24T11:19:40.222Z,9.77
2018-06-24T11:21:43.056Z,7.40
2018-06-24T11:23:45.594Z,12.77
2018-06-24T11:25:48.072Z,7.63
2018-06-24T11:27:50.707Z,10.63
2018-06-24T11:29:53.207Z,11.77
2018-06-24T11:31:55.866Z,7.40
2018-06-24T11:36:32.109Z,14.00
2018-06-24T11:38:34.147Z,7.30
2018-06-24T11:40:36.217Z,6.43
2018-06-24T11:42:38.265Z,7.50
2018-06-24T11:44:40.393Z,7.60
2018-06-24T11:46:42.453Z,7.60
2018-06-24T11:48:44.527Z,13.10
2018-06-24T11:50:46.582Z,7.80
2018-06-24T11:52:48.684Z,4.90
2018-06-24T11:54:50.724Z,5.83
2018-06-24T11:56:52.819Z,9.40
2018-06-24T11:58:54.837Z,8.60
2018-06-24T12:00:56.865Z,8.00
2018-06-24T12:02:58.922Z,8.30
2018-06-24T12:05:00.977Z,6.53
2018-06-24T12:07:03.037Z,8.07
2018-06-24T12:09:08.124Z,7.97
2018-06-24T12:11:10.257Z,9.87
2018-06-24T12:13:12.358Z,18.27
2018-06-24T12:15:14.475Z,15.17
2018-06-24T12:17:16.594Z,7.57
2018-06-24T12:19:18.729Z,9.27
2018-06-24T12:21:20.870Z,7.10
2018-06-24T12:23:22.961Z,7.93
2018-06-24T12:25:25.113Z,11.67
2018-06-24T12:27:27.295Z,7.20
2018-06-24T12:29:29.403Z,11.60
2018-06-24T12:31:31.526Z,9.57
2018-06-24T12:33:33.658Z,9.43
2018-06-24T12:35:35.758Z,10.13
2018-06-24T12:37:37.897Z,9.87
2018-06-24T12:39:40.053Z,8.27
2018-06-24T12:41:42.116Z,10.95
2018-06-24T12:43:44.173Z,10.70
2018-06-24T12:45:46.245Z,11.63
2018-06-24T12:47:48.280Z,11.20
2018-06-24T12:49:50.388Z,11.80
2018-06-24T12:51:52.439Z,11.90
2018-06-24T12:53:54.500Z,16.90
2018-06-24T12:55:56.560Z,13.80
2018-06-24T12:57:58.615Z,9.17
2018-06-24T13:00:00.997Z,11.10
2018-06-24T13:02:02.748Z,11.37
2018-06-24T13:04:05.081Z,9.30
2018-06-24T13:06:07.153Z,8.63
2018-06-24T13:08:09.208Z,7.07
2018-06-24T13:10:11.248Z,11.30
2018-06-24T13:12:13.337Z,11.07
2018-06-24T13:14:15.459Z,7.93
2018-06-24T13:16:17.510Z,12.50
2018-06-24T13:18:19.589Z,12.10
2018-06-24T13:20:21.664Z,8.53
2018-06-24T13:22:23.739Z,10.23
2018-06-24T13:24:25.797Z,12.10
2018-06-24T13:26:27.864Z,8.53
2018-06-24T13:28:29.913Z,7.30
2018-06-24T13:30:31.985Z,7.13
2018-06-24T13:32:34.064Z,9.57
2018-06-24T13:34:36.160Z,4.87
2018-06-24T13:36:38.180Z,8.67
2018-06-24T13:38:40.281Z,5.30
2018-06-24T13:40:42.346Z,5.10
2018-06-24T13:42:44.428Z,7.80
2018-06-24T13:44:46.488Z,11.20
2018-06-24T13:46:48.546Z,6.17
2018-06-24T13:48:50.613Z,6.20
2018-06-24T13:50:52.688Z,7.37
2018-06-24T13:52:54.759Z,10.17
2018-06-24T13:54:56.836Z,8.00
2018-06-24T13:56:58.880Z,8.40
2018-06-24T13:59:02.013Z,8.07
2018-06-24T14:01:04.629Z,9.93
2018-06-24T14:03:06.686Z,6.30
2018-06-24T14:05:08.737Z,6.40
2018-06-24T14:07:10.788Z,6.10
2018-06-24T14:09:13.124Z,5.83
2018-06-24T14:11:15.230Z,7.33
2018-06-24T14:13:17.273Z,6.17
2018-06-24T14:15:19.333Z,5.83
2018-06-24T14:17:21.441Z,8.70
2018-06-24T14:19:23.528Z,8.97
2018-06-24T14:21:25.603Z,4.93
2018-06-24T14:23:27.783Z,5.17
2018-06-24T14:25:29.764Z,8.60
2018-06-24T14:27:31.891Z,7.97
2018-06-24T14:29:33.986Z,6.70
2018-06-24T14:31:36.047Z,5.80
2018-06-24T14:33:38.127Z,5.40
2018-06-24T14:35:40.185Z,4.97
2018-06-24T14:37:42.263Z,8.68
2018-06-24T14:39:44.362Z,9.83
2018-06-24T14:41:46.428Z,8.10
2018-06-24T14:43:48.506Z,7.00
2018-06-24T14:45:50.566Z,12.03
2018-06-24T14:47:52.656Z,11.53
2018-06-24T14:49:54.785Z,7.10
2018-06-24T14:52:07.688Z,6.70
2018-06-24T14:54:09.986Z,7.53
2018-06-24T14:56:12.040Z,6.17
2018-06-24T14:58:14.112Z,5.83
2018-06-24T15:00:16.242Z,5.50
2018-06-24T15:02:18.358Z,5.40
2018-06-24T15:04:20.414Z,5.40
2018-06-24T15:06:22.469Z,5.33
2018-06-24T15:08:24.538Z,8.50
2018-06-24T15:10:26.592Z,5.00
2018-06-24T15:12:28.661Z,6.27
2018-06-24T15:14:30.718Z,6.30
2018-06-24T15:16:32.909Z,7.20
2018-06-24T15:18:34.957Z,6.57
2018-06-24T15:20:37.016Z,6.13
2018-06-24T15:22:39.062Z,8.15
2018-06-24T15:24:41.108Z,8.43
2018-06-24T15:26:43.173Z,6.70
2018-06-24T15:28:45.238Z,7.77
2018-06-24T15:30:47.297Z,6.60
2018-06-24T15:32:49.341Z,7.57
2018-06-24T15:34:51.417Z,9.17
2018-06-24T15:36:53.486Z,10.20
2018-06-24T15:38:55.560Z,6.33
2018-06-24T15:40:57.622Z,5.43
2018-06-24T15:42:59.657Z,6.07
2018-06-24T15:45:01.701Z,5.53
2018-06-24T15:47:03.865Z,6.40
2018-06-24T15:49:05.908Z,9.00
2018-06-24T15:51:07.977Z,5.97
2018-06-24T15:53:10.053Z,8.33
2018-06-24T15:55:12.101Z,6.27
2018-06-24T15:57:14.161Z,5.70
2018-06-24T15:59:16.233Z,7.20
2018-06-24T16:01:18.301Z,6.93
2018-06-24T16:03:20.357Z,7.13
2018-06-24T16:05:22.408Z,5.63
2018-06-24T16:07:24.550Z,6.13
2018-06-24T16:09:26.757Z,8.87
2018-06-24T16:11:28.968Z,7.27
2018-06-24T16:13:31.036Z,6.03
2018-06-24T16:15:33.183Z,7.17
2018-06-24T16:17:36.692Z,8.17
2018-06-24T16:19:38.786Z,5.50
2018-06-24T16:21:40.858Z,7.27
2018-06-24T16:23:42.993Z,5.40
2018-06-24T16:25:45.046Z,9.53
2018-06-24T16:27:47.553Z,5.90
2018-06-24T16:29:49.617Z,5.23
2018-06-24T16:31:51.745Z,6.40
2018-06-24T16:33:53.993Z,5.40
2018-06-24T16:35:56.038Z,5.50
2018-06-24T16:37:58.088Z,5.77
2018-06-24T16:40:00.157Z,8.57
2018-06-24T16:42:02.277Z,5.23
2018-06-24T16:44:05.451Z,4.83
2018-06-24T16:46:07.541Z,4.80
2018-06-24T16:48:09.637Z,4.30
2018-06-24T16:50:11.700Z,8.53
2018-06-24T16:52:13.758Z,4.10
2018-06-24T16:54:15.822Z,5.50
2018-06-24T16:59:02.485Z,4.10
2018-06-24T17:01:04.589Z,5.70
2018-06-24T17:03:06.850Z,5.70
2018-06-24T17:05:09.043Z,7.43
2018-06-24T17:07:11.118Z,5.40
2018-06-24T17:09:13.166Z,10.00
2018-06-24T17:11:22.150Z,8.80
2018-06-24T17:13:24.198Z,6.00
2018-06-24T17:15:26.270Z,6.70
2018-06-24T17:17:28.334Z,5.13
2018-06-24T17:19:30.421Z,5.40
2018-06-24T17:21:32.486Z,5.23
2018-06-24T17:23:34.553Z,14.10
2018-06-24T17:25:36.602Z,6.70
2018-06-24T17:27:38.665Z,5.00
2018-06-24T17:29:40.709Z,5.00
2018-06-24T17:31:49.128Z,5.90
2018-06-24T17:33:51.581Z,8.37
2018-06-24T17:35:53.646Z,5.43
2018-06-24T17:37:55.722Z,9.03
2018-06-24T17:39:58.777Z,6.17
2018-06-24T17:42:00.830Z,4.73
2018-06-24T17:44:02.901Z,11.90
2018-06-24T17:46:17.535Z,7.43
2018-06-24T17:48:19.605Z,6.43
2018-06-24T17:50:21.673Z,7.20
2018-06-24T17:52:23.742Z,6.30
2018-06-24T17:54:25.797Z,5.77
2018-06-24T17:56:28.918Z,7.60
2018-06-24T17:58:30.985Z,12.20
2018-06-24T18:00:33.049Z,8.83
2018-06-24T18:02:35.121Z,8.45
2018-06-24T18:04:37.198Z,7.10
2018-06-24T18:06:39.239Z,9.53
2018-06-24T18:08:41.306Z,8.73
2018-06-24T18:10:43.398Z,9.40
2018-06-24T18:12:45.490Z,7.67
2018-06-24T18:14:47.557Z,13.30
2018-06-24T18:16:51.711Z,9.40
2018-06-24T18:18:53.806Z,11.20
2018-06-24T18:20:55.822Z,12.10
2018-06-24T18:22:57.869Z,8.10
2018-06-24T18:24:59.932Z,14.17
2018-06-24T18:27:01.999Z,8.53
2018-06-24T18:29:04.048Z,8.80
2018-06-24T18:31:06.091Z,13.93
2018-06-24T18:33:08.146Z,7.23
2018-06-24T18:35:10.210Z,10.53
2018-06-24T18:37:12.269Z,14.67
2018-06-24T18:39:14.341Z,13.07
2018-06-24T18:41:16.398Z,7.90
2018-06-24T18:43:18.465Z,9.53
2018-06-24T18:45:20.583Z,12.10
2018-06-24T18:47:22.608Z,7.27
2018-06-24T18:49:24.722Z,10.60
2018-06-24T18:51:26.749Z,8.20
2018-06-24T18:53:28.866Z,11.30
2018-06-24T18:55:31.049Z,10.60
2018-06-24T18:57:33.102Z,17.23
2018-06-24T18:59:35.173Z,8.97
2018-06-24T19:01:37.341Z,12.50
2018-06-24T19:03:39.398Z,8.87
2018-06-24T19:05:41.466Z,10.70
2018-06-24T19:07:43.518Z,10.20
2018-06-24T19:09:45.720Z,15.97
2018-06-24T19:11:47.779Z,12.17
2018-06-24T19:13:49.829Z,20.43
2018-06-24T19:15:51.947Z,13.83
2018-06-24T19:17:53.978Z,13.90
2018-06-24T19:19:56.077Z,10.07
2018-06-24T19:21:58.169Z,15.13
2018-06-24T19:24:00.249Z,12.40
2018-06-24T19:26:02.338Z,12.80
2018-06-24T19:28:04.681Z,14.00
2018-06-24T19:30:06.821Z,8.13
2018-06-24T19:32:08.905Z,12.97
2018-06-24T19:34:10.962Z,12.43
2018-06-24T19:36:13.031Z,9.00
2018-06-24T19:38:15.107Z,8.87
2018-06-24T19:40:17.270Z,10.83
2018-06-24T19:42:19.356Z,10.13
2018-06-24T19:44:21.477Z,11.20
2018-06-24T19:46:23.581Z,8.90
2018-06-24T19:48:25.641Z,8.50
2018-06-24T19:50:27.709Z,13.13
2018-06-24T19:52:29.789Z,12.90
2018-06-24T19:54:31.831Z,10.93
2018-06-24T19:56:33.915Z,10.00
2018-06-24T19:58:36.017Z,10.17
2018-06-24T20:00:38.145Z,9.20
2018-06-24T20:02:40.189Z,12.40
2018-06-24T20:04:42.269Z,14.00
2018-06-24T20:06:44.397Z,9.93
2018-06-24T20:08:46.460Z,9.13
2018-06-24T20:10:48.537Z,16.73
2018-06-24T20:12:50.646Z,10.67
2018-06-24T20:14:52.683Z,14.70
2018-06-24T20:16:54.729Z,10.60
2018-06-24T20:18:56.789Z,20.43
2018-06-24T20:20:58.858Z,7.37
2018-06-24T20:23:00.903Z,11.53
2018-06-24T20:25:03.077Z,11.13
2018-06-24T20:27:05.110Z,13.00
2018-06-24T20:29:07.150Z,8.40
2018-06-24T20:31:09.225Z,16.47
2018-06-24T20:33:11.302Z,15.50
2018-06-24T20:35:13.375Z,13.30
2018-06-24T20:37:15.397Z,12.90
2018-06-24T20:39:17.453Z,7.23
2018-06-24T20:41:19.517Z,10.30
2018-06-24T20:43:21.557Z,6.47
2018-06-24T20:45:23.618Z,15.90
2018-06-24T20:47:25.685Z,18.80
2018-06-24T20:49:27.778Z,9.20
2018-06-24T20:51:29.838Z,13.00
2018-06-24T20:53:31.870Z,14.60
2018-06-24T20:55:33.990Z,11.17
2018-06-24T20:57:36.038Z,9.63
2018-06-24T20:59:38.077Z,13.73
2018-06-24T21:01:40.133Z,12.47
2018-06-24T21:03:42.191Z,16.13
2018-06-24T21:05:44.285Z,10.80
2018-06-24T21:07:46.341Z,9.53
2018-06-24T21:09:48.373Z,14.00
2018-06-24T21:11:50.412Z,16.10
2018-06-24T21:13:52.674Z,15.37
2018-06-24T21:15:54.834Z,16.00
2018-06-24T21:17:56.899Z,10.87
2018-06-24T21:19:58.972Z,9.40
2018-06-24T21:22:01.079Z,9.00
2018-06-24T21:24:03.249Z,14.00
2018-06-24T21:26:05.562Z,13.93
2018-06-24T21:28:07.605Z,22.50
2018-06-24T21:30:09.905Z,9.97
2018-06-24T21:32:11.953Z,12.70
2018-06-24T21:34:13.994Z,13.60
2018-06-24T21:36:16.104Z,18.30
2018-06-24T21:38:18.166Z,15.60
2018-06-24T21:40:20.378Z,15.53
2018-06-24T21:42:22.430Z,17.83
2018-06-24T21:44:25.031Z,22.37
2018-06-24T21:46:27.183Z,12.03
2018-06-24T21:48:29.330Z,11.20
2018-06-24T21:50:31.393Z,16.87
2018-06-24T21:52:33.465Z,12.13
2018-06-24T21:54:35.519Z,12.03
2018-06-24T21:56:37.573Z,12.43
2018-06-24T21:58:39.614Z,19.83
2018-06-24T22:00:41.671Z,17.60
2018-06-24T22:02:43.755Z,23.33
2018-06-24T22:04:45.826Z,14.80
2018-06-24T22:06:47.871Z,25.43
2018-06-24T22:08:49.930Z,11.83
2018-06-24T22:10:52.006Z,25.27
2018-06-24T22:12:54.074Z,14.70
2018-06-24T22:14:56.554Z,13.07
2018-06-24T22:16:58.624Z,10.47
2018-06-24T22:19:00.654Z,9.23
2018-06-24T22:21:02.714Z,15.23
2018-06-24T22:23:04.782Z,11.57
2018-06-24T22:25:06.842Z,22.60
2018-06-24T22:27:08.897Z,19.37
2018-06-24T22:29:10.958Z,11.20
2018-06-24T22:31:12.991Z,13.80
2018-06-24T22:33:15.043Z,11.73
2018-06-24T22:35:17.106Z,13.83
2018-06-24T22:37:19.165Z,11.67
2018-06-24T22:39:21.217Z,9.40
2018-06-24T22:41:23.442Z,16.73
2018-06-24T22:43:25.514Z,16.17
2018-06-24T22:45:27.546Z,14.60
2018-06-24T22:47:29.596Z,10.63
2018-06-24T22:49:31.731Z,19.47
2018-06-24T22:51:33.791Z,20.53
2018-06-24T22:53:35.873Z,16.00
2018-06-24T22:55:37.954Z,13.43
2018-06-24T22:57:40.018Z,8.77
2018-06-24T23:00:24.395Z,21.23
2018-06-24T23:02:26.449Z,18.70
2018-06-24T23:04:28.489Z,14.30
2018-06-24T23:06:30.550Z,20.97
2018-06-24T23:08:32.622Z,11.20
2018-06-24T23:10:34.637Z,15.83
2018-06-24T23:12:36.709Z,10.27
2018-06-24T23:14:38.779Z,21.60
2018-06-24T23:16:40.834Z,15.40
2018-06-24T23:18:42.870Z,15.87
2018-06-24T23:20:44.953Z,14.00
2018-06-24T23:22:47.022Z,11.33
2018-06-24T23:24:49.097Z,10.60
2018-06-24T23:26:51.162Z,14.73
2018-06-24T23:28:53.205Z,11.53
2018-06-24T23:30:55.289Z,12.00
2018-06-24T23:32:57.350Z,12.57
2018-06-24T23:34:59.624Z,10.40
2018-06-24T23:37:01.723Z,8.10
2018-06-24T23:39:06.373Z,19.57
2018-06-24T23:41:08.457Z,9.33
2018-06-24T23:43:10.489Z,18.33
2018-06-24T23:45:12.526Z,16.17
2018-06-24T23:47:14.625Z,14.90
2018-06-24T23:49:16.713Z,16.60
2018-06-24T23:51:18.757Z,13.90
2018-06-24T23:53:20.826Z,14.67
2018-06-24T23:55:22.866Z,17.57
2018-06-24T23:57:24.910Z,17.83
2018-06-24T23:59:26.961Z,18.27
