createdAt,value
2019-05-15T00:00:52.137Z,54.89
2019-05-15T00:03:23.178Z,54.89
2019-05-15T00:05:54.273Z,56.14
2019-05-15T00:08:25.399Z,56.14
2019-05-15T00:10:58.656Z,56.37
2019-05-15T00:13:29.551Z,56.37
2019-05-15T00:16:00.823Z,56.34
2019-05-15T00:18:31.997Z,56.18
2019-05-15T00:21:03.169Z,56.05
2019-05-15T00:23:34.317Z,56.19
2019-05-15T00:26:05.514Z,56.19
2019-05-15T00:28:38.739Z,56.49
2019-05-15T00:31:09.506Z,56.49
2019-05-15T00:33:40.694Z,56.17
2019-05-15T00:36:11.997Z,56.30
2019-05-15T00:38:43.318Z,56.43
2019-05-15T00:41:14.510Z,56.47
2019-05-15T00:43:45.616Z,56.76
2019-05-15T00:46:18.356Z,57.01
2019-05-15T00:48:50.772Z,57.01
2019-05-15T00:51:22.035Z,56.92
2019-05-15T00:53:53.129Z,56.83
2019-05-15T00:56:24.378Z,56.95
2019-05-15T00:58:55.430Z,57.66
2019-05-15T01:01:28.666Z,57.66
2019-05-15T01:03:59.421Z,57.63
2019-05-15T01:06:30.625Z,57.63
2019-05-15T01:09:01.753Z,57.72
2019-05-15T01:11:34.752Z,57.72
2019-05-15T01:14:05.889Z,57.90
2019-05-15T01:16:38.303Z,58.01
2019-05-15T01:19:09.591Z,57.94
2019-05-15T01:21:40.837Z,57.91
2019-05-15T01:24:12.129Z,57.93
2019-05-15T01:26:43.222Z,58.10
2019-05-15T01:29:14.329Z,58.10
2019-05-15T01:31:45.398Z,58.23
2019-05-15T01:34:18.479Z,58.41
2019-05-15T01:36:49.316Z,58.58
2019-05-15T01:39:20.528Z,58.60
2019-05-15T01:41:51.705Z,58.65
2019-05-15T01:44:22.766Z,58.82
2019-05-15T01:46:53.905Z,58.88
2019-05-15T01:49:25.104Z,59.04
2019-05-15T01:51:58.482Z,59.12
2019-05-15T01:54:29.109Z,59.56
2019-05-15T01:57:00.296Z,59.89
2019-05-15T01:59:31.332Z,60.12
2019-05-15T02:02:02.387Z,60.26
2019-05-15T02:04:33.569Z,60.36
2019-05-15T02:07:04.610Z,60.38
2019-05-15T02:09:35.857Z,60.49
2019-05-15T02:12:08.728Z,60.44
2019-05-15T02:14:41.471Z,60.42
2019-05-15T02:17:12.674Z,60.43
2019-05-15T02:19:43.850Z,60.38
2019-05-15T02:22:15.104Z,60.38
2019-05-15T02:24:48.176Z,60.46
2019-05-15T02:27:19.072Z,60.54
2019-05-15T02:29:50.108Z,60.48
2019-05-15T02:32:21.298Z,60.23
2019-05-15T02:34:52.415Z,60.20
2019-05-15T02:37:23.511Z,60.43
2019-05-15T02:39:54.675Z,60.46
2019-05-15T02:42:28.720Z,60.36
2019-05-15T02:44:58.756Z,60.35
2019-05-15T02:47:30.027Z,60.30
2019-05-15T02:50:01.121Z,60.37
2019-05-15T02:52:33.275Z,60.34
2019-05-15T02:55:08.958Z,60.38
2019-05-15T02:57:39.561Z,60.42
2019-05-15T03:00:30.277Z,60.54
2019-05-15T03:02:44.732Z,60.52
2019-05-15T03:05:15.834Z,60.52
2019-05-15T03:07:49.276Z,60.53
2019-05-15T03:10:20.162Z,60.62
2019-05-15T03:12:52.240Z,60.62
2019-05-15T03:15:23.275Z,60.48
2019-05-15T03:17:54.304Z,60.18
2019-05-15T03:20:25.499Z,59.76
2019-05-15T03:22:59.515Z,59.43
2019-05-15T03:25:29.838Z,59.14
2019-05-15T03:28:01.143Z,58.89
2019-05-15T03:30:51.011Z,58.56
2019-05-15T03:33:11.548Z,57.99
2019-05-15T03:35:42.739Z,57.52
2019-05-15T03:38:10.820Z,56.98
2019-05-15T03:40:42.082Z,56.41
2019-05-15T03:43:13.204Z,55.83
2019-05-15T03:45:44.382Z,55.31
2019-05-15T03:48:15.566Z,54.53
2019-05-15T03:50:48.841Z,53.93
2019-05-15T03:53:19.608Z,53.36
2019-05-15T03:55:50.875Z,52.72
2019-05-15T03:58:22.110Z,52.35
2019-05-15T04:00:53.262Z,52.27
2019-05-15T04:03:24.396Z,52.16
2019-05-15T04:05:55.727Z,52.27
2019-05-15T04:08:29.766Z,52.31
2019-05-15T04:10:59.955Z,52.14
2019-05-15T04:13:31.059Z,51.83
2019-05-15T04:16:02.240Z,51.48
2019-05-15T04:18:33.518Z,51.53
2019-05-15T04:21:04.823Z,51.43
2019-05-15T04:23:38.801Z,51.54
2019-05-15T04:26:09.436Z,51.97
2019-05-15T04:28:42.010Z,52.10
2019-05-15T04:31:13.537Z,52.19
2019-05-15T04:33:44.663Z,52.34
2019-05-15T04:36:18.907Z,52.76
2019-05-15T04:38:50.367Z,53.02
2019-05-15T04:41:21.557Z,53.14
2019-05-15T04:43:52.722Z,53.08
2019-05-15T04:46:23.880Z,53.17
2019-05-15T04:48:54.986Z,53.60
2019-05-15T04:51:30.151Z,53.70
2019-05-15T04:53:59.030Z,53.74
2019-05-15T04:56:30.242Z,53.86
2019-05-15T04:59:01.622Z,53.78
2019-05-15T05:01:32.782Z,53.36
2019-05-15T05:04:04.979Z,53.47
2019-05-15T05:06:38.718Z,53.56
2019-05-15T05:09:09.501Z,53.80
2019-05-15T05:11:40.621Z,54.24
2019-05-15T05:14:11.740Z,54.21
2019-05-15T05:16:42.950Z,53.61
2019-05-15T05:19:14.067Z,53.45
2019-05-15T05:21:45.125Z,53.38
2019-05-15T05:24:18.425Z,53.27
2019-05-15T05:26:49.352Z,53.28
2019-05-15T05:29:20.537Z,53.43
2019-05-15T05:31:51.671Z,53.46
2019-05-15T05:34:22.898Z,53.22
2019-05-15T05:36:58.845Z,53.32
2019-05-15T05:39:29.474Z,53.62
2019-05-15T05:42:00.725Z,53.83
2019-05-15T05:44:31.985Z,53.69
2019-05-15T05:47:03.207Z,53.05
2019-05-15T05:49:34.518Z,52.57
2019-05-15T05:52:08.256Z,51.88
2019-05-15T05:54:38.591Z,51.86
2019-05-15T05:57:09.741Z,52.72
2019-05-15T05:59:40.802Z,52.11
2019-05-15T06:02:11.860Z,51.32
2019-05-15T06:04:44.230Z,53.18
2019-05-15T06:07:15.432Z,53.75
2019-05-15T06:09:48.547Z,53.47
2019-05-15T06:12:19.558Z,52.35
2019-05-15T06:14:50.775Z,51.12
2019-05-15T06:17:21.926Z,50.59
2019-05-15T06:19:53.104Z,50.09
2019-05-15T06:22:24.289Z,53.05
2019-05-15T06:24:57.935Z,55.30
2019-05-15T06:27:29.151Z,54.41
2019-05-15T06:30:00.302Z,47.75
2019-05-15T06:32:31.521Z,46.62
2019-05-15T06:35:05.120Z,46.52
2019-05-15T06:37:36.318Z,46.79
2019-05-15T06:40:08.440Z,47.09
2019-05-15T06:42:39.903Z,45.82
2019-05-15T06:45:11.132Z,45.84
2019-05-15T06:47:42.334Z,45.84
2019-05-15T06:50:13.773Z,46.02
2019-05-15T06:52:44.665Z,46.41
2019-05-15T06:55:18.189Z,44.22
2019-05-15T06:57:48.642Z,42.38
2019-05-15T07:00:19.799Z,41.97
2019-05-15T07:02:50.996Z,44.52
2019-05-15T07:05:22.137Z,42.46
2019-05-15T07:07:53.384Z,42.73
2019-05-15T07:10:24.532Z,43.71
2019-05-15T07:12:55.851Z,43.00
2019-05-15T07:15:27.927Z,43.05
2019-05-15T07:17:59.265Z,40.99
2019-05-15T07:20:30.481Z,40.11
2019-05-15T07:23:01.634Z,39.13
2019-05-15T07:25:32.940Z,38.93
2019-05-15T07:28:04.304Z,38.11
2019-05-15T07:30:35.367Z,38.79
2019-05-15T07:33:08.704Z,37.92
2019-05-15T07:35:39.381Z,37.76
2019-05-15T07:38:10.540Z,36.98
2019-05-15T07:40:42.861Z,35.98
2019-05-15T07:43:14.051Z,35.52
2019-05-15T07:45:52.408Z,34.53
2019-05-15T07:48:18.887Z,33.11
2019-05-15T07:50:50.364Z,32.51
2019-05-15T07:53:21.559Z,31.93
2019-05-15T07:55:52.950Z,32.03
2019-05-15T07:58:24.112Z,32.89
2019-05-15T08:00:55.308Z,33.16
2019-05-15T08:03:29.047Z,33.78
2019-05-15T08:06:03.101Z,33.24
2019-05-15T08:08:33.654Z,34.74
2019-05-15T08:11:19.578Z,35.35
2019-05-15T08:13:39.200Z,34.93
2019-05-15T08:16:11.015Z,37.00
2019-05-15T08:18:42.539Z,34.29
2019-05-15T08:21:14.917Z,36.16
2019-05-15T08:23:48.233Z,36.80
2019-05-15T08:26:19.922Z,35.68
2019-05-15T08:28:51.561Z,35.30
2019-05-15T08:31:22.880Z,36.49
2019-05-15T08:33:54.388Z,36.11
2019-05-15T08:36:31.654Z,39.54
2019-05-15T08:39:12.693Z,41.77
2019-05-15T08:41:52.227Z,41.09
2019-05-15T08:44:24.572Z,42.73
2019-05-15T08:46:59.048Z,42.43
2019-05-15T08:49:32.783Z,41.36
2019-05-15T08:52:09.535Z,41.16
2019-05-15T08:54:38.685Z,41.95
2019-05-15T08:57:12.446Z,41.47
2019-05-15T08:59:44.287Z,41.95
2019-05-15T09:02:15.449Z,41.79
2019-05-15T09:04:48.698Z,39.15
2019-05-15T09:07:19.610Z,38.90
2019-05-15T09:09:50.944Z,42.28
2019-05-15T09:12:22.229Z,42.65
2019-05-15T09:14:53.543Z,40.31
2019-05-15T09:17:24.754Z,40.14
2019-05-15T09:19:56.762Z,38.35
2019-05-15T09:22:29.281Z,38.64
2019-05-15T09:25:01.651Z,39.34
2019-05-15T09:27:40.375Z,38.99
2019-05-15T09:30:11.789Z,38.54
2019-05-15T09:32:43.093Z,37.29
2019-05-15T09:35:18.692Z,38.36
2019-05-15T09:37:53.875Z,38.74
2019-05-15T09:40:42.253Z,37.86
2019-05-15T09:43:00.918Z,38.64
2019-05-15T09:45:32.118Z,36.00
2019-05-15T09:48:03.296Z,35.72
2019-05-15T09:50:34.509Z,37.66
2019-05-15T09:53:05.667Z,36.52
2019-05-15T09:55:38.164Z,37.41
2019-05-15T09:58:10.164Z,36.36
2019-05-15T10:00:42.520Z,36.24
2019-05-15T10:03:13.865Z,35.91
2019-05-15T10:05:48.110Z,35.91
2019-05-15T10:08:21.381Z,36.45
2019-05-15T10:10:52.825Z,36.71
2019-05-15T10:13:24.062Z,40.38
2019-05-15T10:15:55.388Z,38.46
2019-05-15T10:18:28.226Z,38.78
2019-05-15T10:20:59.817Z,37.52
2019-05-15T10:23:31.057Z,37.33
2019-05-15T10:26:02.352Z,36.04
2019-05-15T10:28:33.729Z,37.89
2019-05-15T10:31:04.897Z,39.00
2019-05-15T10:33:36.168Z,38.63
2019-05-15T10:36:08.352Z,40.32
2019-05-15T10:38:39.767Z,39.17
2019-05-15T10:41:14.948Z,36.96
2019-05-15T10:43:46.726Z,36.59
2019-05-15T10:46:19.066Z,37.75
2019-05-15T10:48:49.769Z,36.83
2019-05-15T10:51:20.922Z,36.39
2019-05-15T10:53:51.973Z,36.45
2019-05-15T10:56:23.049Z,37.35
2019-05-15T10:58:54.278Z,36.62
2019-05-15T11:01:25.522Z,36.41
2019-05-15T11:03:58.921Z,37.05
2019-05-15T11:06:30.686Z,40.18
2019-05-15T11:09:01.796Z,37.35
2019-05-15T11:11:34.691Z,35.36
2019-05-15T11:14:08.842Z,39.20
2019-05-15T11:16:39.300Z,39.79
2019-05-15T11:19:10.530Z,39.11
2019-05-15T11:21:43.541Z,38.00
2019-05-15T11:24:15.568Z,38.24
2019-05-15T11:26:49.928Z,38.71
2019-05-15T11:29:19.516Z,37.83
2019-05-15T11:31:50.759Z,37.69
2019-05-15T11:34:21.995Z,37.71
2019-05-15T11:36:54.761Z,37.63
2019-05-15T11:39:28.639Z,36.19
2019-05-15T11:41:58.860Z,36.55
2019-05-15T11:44:30.676Z,36.57
2019-05-15T11:47:01.887Z,36.12
2019-05-15T11:49:32.882Z,36.00
2019-05-15T11:52:04.060Z,36.07
2019-05-15T11:54:35.173Z,35.98
2019-05-15T11:57:08.626Z,37.38
2019-05-15T11:59:44.639Z,38.38
2019-05-15T12:02:12.281Z,36.26
2019-05-15T12:04:43.350Z,36.53
2019-05-15T12:07:14.598Z,35.89
2019-05-15T12:09:45.703Z,35.59
2019-05-15T12:12:18.047Z,35.32
2019-05-15T12:14:50.973Z,35.30
2019-05-15T12:17:22.217Z,37.36
2019-05-15T12:19:56.769Z,38.46
2019-05-15T12:22:28.770Z,37.63
2019-05-15T12:25:00.553Z,36.57
2019-05-15T12:27:32.362Z,36.63
2019-05-15T12:30:04.848Z,36.02
2019-05-15T12:32:39.388Z,36.67
2019-05-15T12:35:10.164Z,36.78
2019-05-15T12:37:41.508Z,36.64
2019-05-15T13:00:39.142Z,37.32
2019-05-15T13:03:10.483Z,37.18
2019-05-15T13:05:41.714Z,35.57
2019-05-15T13:08:12.934Z,34.77
2019-05-15T13:10:44.125Z,37.95
2019-05-15T13:13:15.361Z,39.44
2019-05-15T13:15:48.283Z,35.81
2019-05-15T13:18:20.984Z,37.67
2019-05-15T13:20:51.934Z,35.79
2019-05-15T13:23:23.195Z,37.14
2019-05-15T13:25:54.448Z,37.50
2019-05-15T13:28:25.630Z,38.31
2019-05-15T13:31:00.073Z,36.57
2019-05-15T13:33:38.431Z,39.44
2019-05-15T13:36:09.182Z,36.42
2019-05-15T13:38:40.331Z,38.34
2019-05-15T13:41:11.568Z,38.02
2019-05-15T13:43:42.807Z,36.47
2019-05-15T13:46:14.036Z,36.79
2019-05-15T13:48:45.463Z,37.07
2019-05-15T13:51:18.202Z,38.50
2019-05-15T13:53:49.657Z,36.65
2019-05-15T13:56:20.765Z,36.39
2019-05-15T13:58:51.941Z,36.34
2019-05-15T14:01:23.157Z,36.96
2019-05-15T14:03:54.489Z,36.06
2019-05-15T14:06:28.420Z,37.20
2019-05-15T14:09:01.520Z,35.59
2019-05-15T14:11:39.011Z,35.51
2019-05-15T14:14:10.819Z,36.30
2019-05-15T14:16:41.998Z,37.57
2019-05-15T14:19:13.260Z,37.88
2019-05-15T14:21:44.692Z,38.67
2019-05-15T14:24:18.396Z,36.49
2019-05-15T14:26:51.611Z,38.16
2019-05-15T14:29:23.165Z,38.49
2019-05-15T14:31:54.559Z,38.51
2019-05-15T14:34:26.176Z,38.84
2019-05-15T14:36:59.180Z,38.82
2019-05-15T14:39:30.775Z,38.59
2019-05-15T14:42:04.609Z,38.51
2019-05-15T14:44:42.090Z,38.16
2019-05-15T14:47:20.055Z,39.05
2019-05-15T14:50:05.210Z,38.79
2019-05-15T14:52:38.471Z,39.08
2019-05-15T14:55:09.370Z,39.45
2019-05-15T14:57:40.501Z,39.91
2019-05-15T15:00:11.899Z,39.62
2019-05-15T15:02:43.045Z,39.52
2019-05-15T15:05:14.292Z,38.18
2019-05-15T15:07:45.408Z,39.12
2019-05-15T15:10:19.704Z,39.26
2019-05-15T15:12:51.537Z,39.01
2019-05-15T15:15:23.053Z,39.30
2019-05-15T15:17:54.473Z,39.89
2019-05-15T15:20:25.954Z,38.56
2019-05-15T15:22:58.812Z,39.68
2019-05-15T15:25:30.316Z,39.94
2019-05-15T15:28:04.614Z,40.01
2019-05-15T15:30:37.820Z,40.42
2019-05-15T15:33:09.984Z,40.41
2019-05-15T15:35:41.195Z,40.71
2019-05-15T15:38:13.533Z,40.35
2019-05-15T15:40:48.160Z,40.51
2019-05-15T15:43:19.010Z,40.91
2019-05-15T15:45:50.595Z,41.12
2019-05-15T15:48:21.892Z,41.15
2019-05-15T15:50:53.415Z,41.29
2019-05-15T15:53:24.692Z,41.47
2019-05-15T15:55:55.719Z,41.04
2019-05-15T15:58:28.900Z,40.21
2019-05-15T16:01:00.115Z,39.94
2019-05-15T16:03:31.233Z,39.81
2019-05-15T16:06:02.500Z,40.59
2019-05-15T16:08:33.661Z,41.10
2019-05-15T16:11:05.199Z,41.06
2019-05-15T16:13:38.592Z,41.00
2019-05-15T16:16:10.010Z,41.36
2019-05-15T16:18:41.581Z,41.56
2019-05-15T16:21:13.989Z,40.29
2019-05-15T16:23:45.194Z,39.55
2019-05-15T16:26:19.323Z,39.19
2019-05-15T16:28:49.294Z,39.10
2019-05-15T16:31:21.278Z,39.02
2019-05-15T16:33:52.347Z,39.07
2019-05-15T16:36:23.564Z,39.47
2019-05-15T16:39:05.312Z,39.63
2019-05-15T16:41:29.055Z,39.69
2019-05-15T16:44:00.305Z,39.74
2019-05-15T16:46:31.594Z,39.93
2019-05-15T16:49:02.813Z,40.12
2019-05-15T16:51:33.988Z,40.42
2019-05-15T16:54:05.239Z,40.53
2019-05-15T16:56:39.481Z,40.61
2019-05-15T16:59:09.239Z,40.66
2019-05-15T17:01:40.855Z,40.95
2019-05-15T17:04:12.041Z,40.94
2019-05-15T17:06:43.330Z,40.94
2019-05-15T17:09:21.251Z,40.97
2019-05-15T17:11:49.155Z,41.22
2019-05-15T17:14:20.326Z,41.48
2019-05-15T17:16:52.168Z,42.01
2019-05-15T17:19:23.406Z,42.45
2019-05-15T17:21:54.493Z,42.71
2019-05-15T17:24:25.662Z,42.76
2019-05-15T17:26:59.633Z,43.18
2019-05-15T17:29:31.170Z,43.55
2019-05-15T17:32:02.410Z,43.69
2019-05-15T17:34:34.442Z,43.80
2019-05-15T17:37:05.785Z,44.09
2019-05-15T17:39:41.462Z,44.81
2019-05-15T17:42:11.022Z,45.33
2019-05-15T17:44:43.780Z,45.61
2019-05-15T17:47:16.512Z,45.64
2019-05-15T17:49:48.185Z,45.68
2019-05-15T17:52:19.548Z,45.83
2019-05-15T17:54:50.838Z,46.19
2019-05-15T17:57:22.009Z,46.59
2019-05-15T17:59:53.286Z,46.91
2019-05-15T18:02:24.514Z,47.20
2019-05-15T18:04:55.815Z,47.27
2019-05-15T18:07:28.167Z,47.35
2019-05-15T18:09:59.468Z,47.38
2019-05-15T18:12:30.629Z,47.53
2019-05-15T18:15:02.135Z,47.92
2019-05-15T18:17:33.869Z,48.17
2019-05-15T18:20:05.792Z,48.45
2019-05-15T18:22:37.972Z,48.59
2019-05-15T18:25:09.375Z,48.79
2019-05-15T18:27:40.634Z,48.98
2019-05-15T18:30:11.995Z,49.07
2019-05-15T18:32:43.098Z,49.31
2019-05-15T18:35:14.461Z,49.66
2019-05-15T18:37:48.147Z,49.95
2019-05-15T18:40:19.033Z,50.29
2019-05-15T18:42:50.413Z,50.46
2019-05-15T18:45:21.635Z,50.51
2019-05-15T18:47:52.820Z,50.40
2019-05-15T18:50:24.064Z,50.46
2019-05-15T18:52:55.235Z,50.40
2019-05-15T18:55:26.469Z,50.30
2019-05-15T18:57:58.445Z,50.22
2019-05-15T19:00:29.938Z,50.24
2019-05-15T19:03:01.522Z,50.23
2019-05-15T19:05:32.779Z,50.39
2019-05-15T19:08:04.061Z,50.69
2019-05-15T19:10:35.193Z,51.10
2019-05-15T19:13:08.552Z,51.19
2019-05-15T19:15:39.321Z,51.41
2019-05-15T19:18:10.590Z,51.55
2019-05-15T19:20:41.711Z,51.64
2019-05-15T19:23:14.624Z,51.71
2019-05-15T19:25:45.757Z,51.91
2019-05-15T19:28:18.890Z,52.08
2019-05-15T19:30:49.727Z,52.14
2019-05-15T19:33:33.428Z,52.14
2019-05-15T19:35:53.930Z,52.20
2019-05-15T19:38:25.045Z,52.29
2019-05-15T19:41:02.322Z,52.10
2019-05-15T19:43:29.296Z,51.86
2019-05-15T19:46:00.498Z,51.67
2019-05-15T19:48:31.810Z,51.67
2019-05-15T19:51:04.007Z,51.82
2019-05-15T19:53:35.234Z,51.93
2019-05-15T19:56:08.036Z,52.07
2019-05-15T19:58:39.282Z,52.20
2019-05-15T20:01:10.418Z,52.48
2019-05-15T20:03:49.647Z,52.66
2019-05-15T20:06:14.567Z,52.79
2019-05-15T20:08:47.808Z,52.97
2019-05-15T20:11:18.625Z,53.16
2019-05-15T20:13:49.943Z,53.29
2019-05-15T20:16:21.496Z,53.44
2019-05-15T20:18:54.054Z,53.50
2019-05-15T20:21:25.391Z,53.51
2019-05-15T20:23:57.972Z,53.51
2019-05-15T20:26:29.344Z,53.60
2019-05-15T20:29:00.530Z,53.75
2019-05-15T20:31:31.667Z,53.69
2019-05-15T20:34:06.023Z,53.63
2019-05-15T20:36:38.339Z,53.75
2019-05-15T20:39:08.796Z,53.91
2019-05-15T20:41:40.119Z,53.98
2019-05-15T20:44:11.270Z,53.89
2019-05-15T20:46:42.375Z,53.91
2019-05-15T20:49:13.641Z,54.01
2019-05-15T20:51:44.717Z,54.00
2019-05-15T20:54:15.816Z,54.10
2019-05-15T20:56:48.965Z,54.15
2019-05-15T20:59:20.621Z,54.21
2019-05-15T21:01:51.689Z,54.42
2019-05-15T21:04:25.252Z,54.65
2019-05-15T21:06:55.749Z,54.72
2019-05-15T21:09:30.214Z,54.76
2019-05-15T21:11:59.838Z,54.99
2019-05-15T21:14:31.020Z,55.04
2019-05-15T21:17:02.226Z,55.12
2019-05-15T21:19:33.473Z,55.18
2019-05-15T21:22:04.731Z,55.16
2019-05-15T21:24:37.804Z,55.14
2019-05-15T21:27:08.812Z,54.98
2019-05-15T21:29:40.534Z,54.95
2019-05-15T21:32:11.804Z,55.10
2019-05-15T21:34:44.434Z,55.11
2019-05-15T21:37:15.819Z,55.11
2019-05-15T21:39:48.531Z,55.13
2019-05-15T21:42:19.800Z,55.23
2019-05-15T21:44:52.128Z,55.35
2019-05-15T21:47:23.213Z,55.40
2019-05-15T21:49:54.935Z,55.47
2019-05-15T21:52:26.181Z,55.62
2019-05-15T21:54:59.417Z,55.70
2019-05-15T21:57:36.385Z,55.81
2019-05-15T22:00:03.490Z,55.81
2019-05-15T22:02:38.339Z,55.72
2019-05-15T22:05:09.225Z,55.73
2019-05-15T22:07:40.412Z,55.84
2019-05-15T22:10:11.670Z,55.95
2019-05-15T22:12:43.018Z,55.98
2019-05-15T22:15:14.238Z,56.03
2019-05-15T22:17:49.028Z,56.07
2019-05-15T22:20:18.964Z,56.09
2019-05-15T22:22:50.837Z,56.14
2019-05-15T22:25:22.296Z,56.14
2019-05-15T22:27:53.578Z,56.25
2019-05-15T22:30:25.125Z,56.35
2019-05-15T22:32:58.491Z,56.40
2019-05-15T22:35:29.736Z,56.47
2019-05-15T22:38:01.069Z,56.62
2019-05-15T22:40:32.414Z,56.69
2019-05-15T22:43:03.568Z,56.86
2019-05-15T22:45:34.893Z,56.98
2019-05-15T22:48:06.247Z,56.94
2019-05-15T22:50:38.435Z,56.88
2019-05-15T22:53:09.829Z,57.00
2019-05-15T22:55:41.217Z,57.05
2019-05-15T22:58:12.973Z,57.00
2019-05-15T23:00:44.250Z,56.90
2019-05-15T23:03:15.590Z,56.54
2019-05-15T23:05:46.928Z,56.32
2019-05-15T23:08:18.530Z,56.24
2019-05-15T23:10:49.857Z,56.16
2019-05-15T23:13:21.127Z,56.17
2019-05-15T23:15:52.276Z,56.04
2019-05-15T23:18:23.514Z,55.99
2019-05-15T23:20:54.901Z,55.89
2019-05-15T23:23:26.149Z,55.80
2019-05-15T23:25:57.866Z,55.74
2019-05-15T23:28:29.233Z,55.77
2019-05-15T23:31:01.524Z,55.74
2019-05-15T23:33:32.725Z,55.71
2019-05-15T23:36:04.986Z,55.77
2019-05-15T23:38:38.336Z,55.87
2019-05-15T23:41:09.426Z,55.99
2019-05-15T23:43:40.537Z,56.05
2019-05-15T23:46:11.835Z,56.12
2019-05-15T23:48:43.162Z,56.18
2019-05-15T23:51:14.281Z,56.29
2019-05-15T23:53:45.481Z,56.29
2019-05-15T23:56:18.903Z,56.27
2019-05-15T23:58:49.781Z,56.28
