createdAt,value
2023-02-22T00:01:07.771Z,50.15
2023-02-22T00:03:36.786Z,52.72
2023-02-22T00:06:06.455Z,54.13
2023-02-22T00:08:37.051Z,53.60
2023-02-22T00:11:08.968Z,53.33
2023-02-22T00:13:38.678Z,54.05
2023-02-22T00:16:07.549Z,54.33
2023-02-22T00:18:36.324Z,52.67
2023-02-22T00:21:10.808Z,52.45
2023-02-22T00:23:46.683Z,56.10
2023-02-22T00:26:19.228Z,54.40
2023-02-22T00:28:51.854Z,52.95
2023-02-22T00:31:21.099Z,54.20
2023-02-22T00:33:51.719Z,52.03
2023-02-22T00:36:20.254Z,56.28
2023-02-22T00:38:49.056Z,55.45
2023-02-22T00:41:17.819Z,53.50
2023-02-22T00:43:49.347Z,53.40
2023-02-22T00:46:17.944Z,53.45
2023-02-22T00:48:47.951Z,54.72
2023-02-22T00:51:16.649Z,53.58
2023-02-22T00:53:45.636Z,54.20
2023-02-22T00:56:14.200Z,53.83
2023-02-22T00:58:42.991Z,53.90
2023-02-22T01:01:11.599Z,51.58
2023-02-22T01:03:41.468Z,54.78
2023-02-22T01:06:10.353Z,51.78
2023-02-22T01:08:39.229Z,51.92
2023-02-22T01:11:07.637Z,54.25
2023-02-22T01:13:36.641Z,55.72
2023-02-22T01:16:08.480Z,55.35
2023-02-22T01:18:37.587Z,53.90
2023-02-22T01:21:06.616Z,53.70
2023-02-22T01:23:37.927Z,52.60
2023-02-22T01:26:06.469Z,57.15
2023-02-22T01:28:35.421Z,51.47
2023-02-22T01:31:04.271Z,55.25
2023-02-22T01:33:34.279Z,54.72
2023-02-22T01:36:03.916Z,54.65
2023-02-22T01:38:32.814Z,54.55
2023-02-22T01:41:01.818Z,54.60
2023-02-22T01:43:32.581Z,55.72
2023-02-22T01:46:27.294Z,54.63
2023-02-22T01:49:02.458Z,54.72
2023-02-22T01:51:38.064Z,54.33
2023-02-22T01:54:26.577Z,55.72
2023-02-22T01:57:20.791Z,55.38
2023-02-22T01:59:54.319Z,53.03
2023-02-22T02:02:25.350Z,53.10
2023-02-22T02:04:56.760Z,54.72
2023-02-22T02:07:25.300Z,54.95
2023-02-22T02:10:00.290Z,55.83
2023-02-22T02:12:31.417Z,55.38
2023-02-22T02:15:25.455Z,54.65
2023-02-22T02:17:55.248Z,54.65
2023-02-22T02:20:52.177Z,54.90
2023-02-22T02:24:02.542Z,56.25
2023-02-22T02:26:59.028Z,57.03
2023-02-22T02:29:44.888Z,54.70
2023-02-22T02:32:41.433Z,57.40
2023-02-22T02:35:38.609Z,58.42
2023-02-22T02:38:20.843Z,55.35
2023-02-22T02:41:23.252Z,58.67
2023-02-22T02:44:16.208Z,56.75
2023-02-22T02:46:57.848Z,57.50
2023-02-22T02:49:46.935Z,58.80
2023-02-22T02:52:16.521Z,54.65
2023-02-22T02:54:46.383Z,57.60
2023-02-22T02:57:16.061Z,58.10
2023-02-22T02:59:44.902Z,57.90
2023-02-22T03:02:51.971Z,52.55
2023-02-22T03:05:50.170Z,54.45
2023-02-22T03:08:43.854Z,53.67
2023-02-22T03:11:31.650Z,58.20
2023-02-22T03:14:42.893Z,54.95
2023-02-22T03:17:30.754Z,57.97
2023-02-22T03:20:05.251Z,53.03
2023-02-22T03:22:44.251Z,55.10
2023-02-22T03:25:22.773Z,57.20
2023-02-22T03:28:02.572Z,57.13
2023-02-22T03:30:51.170Z,59.63
2023-02-22T03:34:01.683Z,56.13
2023-02-22T03:36:44.093Z,57.10
2023-02-22T03:39:17.893Z,52.72
2023-02-22T03:41:51.729Z,56.88
2023-02-22T03:44:26.163Z,57.03
2023-02-22T03:46:56.931Z,57.10
2023-02-22T03:49:51.815Z,58.88
2023-02-22T03:52:23.633Z,57.47
2023-02-22T03:54:54.091Z,57.05
2023-02-22T03:57:32.933Z,59.05
2023-02-22T04:00:10.970Z,58.03
2023-02-22T04:02:42.400Z,57.53
2023-02-22T04:05:15.997Z,57.25
2023-02-22T04:07:45.251Z,55.60
2023-02-22T04:10:16.292Z,60.25
2023-02-22T04:12:45.570Z,56.10
2023-02-22T04:15:20.292Z,57.00
2023-02-22T04:17:52.692Z,57.42
2023-02-22T04:20:25.755Z,56.47
2023-02-22T04:23:00.590Z,56.42
2023-02-22T04:25:30.538Z,58.45
2023-02-22T04:27:59.303Z,57.85
2023-02-22T04:30:39.910Z,60.00
2023-02-22T04:33:13.195Z,56.80
2023-02-22T04:35:42.654Z,57.58
2023-02-22T04:38:11.760Z,59.50
2023-02-22T04:40:42.432Z,58.25
2023-02-22T04:43:11.056Z,58.05
2023-02-22T04:45:39.942Z,56.22
2023-02-22T04:48:09.800Z,56.35
2023-02-22T04:50:39.472Z,58.05
2023-02-22T04:53:08.107Z,59.75
2023-02-22T04:55:39.508Z,58.45
2023-02-22T04:58:09.488Z,59.00
2023-02-22T05:00:39.576Z,56.95
2023-02-22T05:03:09.122Z,57.97
2023-02-22T05:05:37.984Z,62.28
2023-02-22T05:08:06.650Z,56.65
2023-02-22T05:10:35.691Z,61.58
2023-02-22T05:13:04.348Z,58.65
2023-02-22T05:15:33.203Z,60.65
2023-02-22T05:18:01.569Z,58.83
2023-02-22T05:20:34.101Z,58.20
2023-02-22T05:23:03.204Z,57.17
2023-02-22T05:25:32.239Z,60.50
2023-02-22T05:28:07.931Z,57.25
2023-02-22T05:30:39.945Z,59.35
2023-02-22T05:33:09.272Z,59.85
2023-02-22T05:35:38.132Z,58.72
2023-02-22T05:38:06.650Z,59.08
2023-02-22T05:40:35.445Z,58.92
2023-02-22T05:43:03.989Z,60.55
2023-02-22T05:45:32.847Z,61.60
2023-02-22T05:48:01.394Z,59.20
2023-02-22T05:50:30.269Z,59.30
2023-02-22T05:52:58.823Z,58.22
2023-02-22T05:55:27.684Z,58.42
2023-02-22T05:57:56.170Z,58.42
2023-02-22T06:00:30.415Z,59.20
2023-02-22T06:03:08.360Z,59.00
2023-02-22T06:05:37.743Z,57.17
2023-02-22T06:08:07.126Z,60.90
2023-02-22T06:10:36.006Z,59.70
2023-02-22T06:13:05.023Z,56.90
2023-02-22T06:15:33.989Z,62.53
2023-02-22T06:18:02.618Z,60.20
2023-02-22T06:20:31.586Z,59.88
2023-02-22T06:23:00.142Z,60.58
2023-02-22T06:25:33.602Z,59.22
2023-02-22T06:30:30.973Z,57.90
2023-02-22T06:32:59.433Z,58.17
2023-02-22T06:35:28.204Z,58.72
2023-02-22T06:37:56.797Z,60.22
2023-02-22T06:40:29.726Z,58.58
2023-02-22T06:42:58.791Z,58.80
2023-02-22T06:45:27.827Z,58.05
2023-02-22T06:47:56.295Z,58.40
2023-02-22T06:50:29.093Z,59.00
2023-02-22T06:52:58.103Z,58.17
2023-02-22T06:55:29.692Z,57.53
2023-02-22T06:57:58.288Z,58.90
2023-02-22T07:00:28.203Z,60.65
2023-02-22T07:02:57.205Z,60.15
2023-02-22T07:05:26.664Z,60.38
2023-02-22T07:07:56.372Z,59.60
2023-02-22T07:10:28.156Z,59.47
2023-02-22T07:12:56.832Z,61.10
2023-02-22T07:15:28.116Z,59.20
2023-02-22T07:17:56.789Z,60.67
2023-02-22T07:20:27.886Z,62.10
2023-02-22T07:22:56.461Z,60.25
2023-02-22T07:25:25.646Z,60.22
2023-02-22T07:27:54.072Z,58.42
2023-02-22T07:30:25.669Z,58.88
2023-02-22T07:32:55.155Z,57.58
2023-02-22T07:35:50.133Z,58.42
2023-02-22T07:38:19.608Z,57.05
2023-02-22T07:40:48.404Z,60.38
2023-02-22T07:43:25.021Z,62.03
2023-02-22T07:45:56.999Z,61.47
2023-02-22T07:48:27.772Z,59.38
2023-02-22T07:50:56.895Z,58.20
2023-02-22T07:53:31.018Z,63.58
2023-02-22T07:56:05.501Z,58.92
2023-02-22T07:58:34.138Z,61.20
2023-02-22T08:01:03.085Z,57.50
2023-02-22T08:03:36.948Z,62.15
2023-02-22T08:06:07.435Z,63.00
2023-02-22T08:08:35.841Z,62.15
2023-02-22T08:11:05.101Z,63.78
2023-02-22T08:13:33.578Z,65.43
2023-02-22T08:16:02.339Z,59.03
2023-02-22T08:18:30.867Z,66.35
2023-02-22T08:20:59.680Z,64.38
2023-02-22T08:23:28.248Z,62.95
2023-02-22T08:26:03.879Z,59.25
2023-02-22T08:28:32.444Z,61.03
2023-02-22T08:31:01.351Z,61.50
2023-02-22T08:33:29.885Z,60.45
2023-02-22T08:35:58.705Z,63.58
2023-02-22T08:38:30.406Z,66.55
2023-02-22T08:40:59.262Z,64.20
2023-02-22T08:43:29.090Z,67.13
2023-02-22T08:45:58.076Z,63.78
2023-02-22T08:48:26.818Z,64.78
2023-02-22T08:50:56.442Z,65.43
2023-02-22T08:53:24.885Z,67.22
2023-02-22T08:55:53.812Z,64.03
2023-02-22T08:58:22.545Z,63.65
2023-02-22T09:00:51.387Z,62.97
2023-02-22T09:03:19.816Z,63.60
2023-02-22T09:05:48.916Z,63.58
2023-02-22T09:08:17.720Z,64.32
2023-02-22T09:10:46.691Z,64.72
2023-02-22T09:13:15.305Z,65.00
2023-02-22T09:15:44.133Z,65.47
2023-02-22T09:18:14.794Z,66.50
2023-02-22T09:20:43.835Z,67.05
2023-02-22T09:23:12.534Z,66.03
2023-02-22T09:25:41.632Z,64.55
2023-02-22T09:28:10.159Z,61.58
2023-02-22T09:30:39.023Z,65.97
2023-02-22T09:33:16.258Z,60.97
2023-02-22T09:35:50.087Z,64.65
2023-02-22T09:38:23.204Z,64.80
2023-02-22T09:41:35.184Z,61.72
2023-02-22T09:44:48.736Z,62.42
2023-02-22T09:47:32.741Z,62.70
2023-02-22T09:50:05.173Z,63.42
2023-02-22T09:52:40.033Z,62.50
2023-02-22T09:55:17.879Z,60.08
2023-02-22T09:57:46.678Z,61.85
2023-02-22T10:00:24.283Z,63.00
2023-02-22T10:03:29.040Z,60.75
2023-02-22T10:06:12.004Z,59.05
2023-02-22T10:08:40.841Z,62.63
2023-02-22T10:11:28.865Z,60.85
2023-02-22T10:14:43.782Z,59.13
2023-02-22T10:17:45.771Z,58.90
2023-02-22T10:20:51.913Z,59.22
2023-02-22T10:24:17.116Z,59.50
2023-02-22T10:26:47.070Z,55.53
2023-02-22T10:29:32.914Z,57.92
2023-02-22T10:32:05.155Z,59.85
2023-02-22T10:34:48.765Z,59.30
2023-02-22T10:37:26.834Z,55.58
2023-02-22T10:40:17.563Z,55.63
2023-02-22T10:42:47.655Z,54.20
2023-02-22T10:45:30.178Z,57.00
2023-02-22T10:48:09.013Z,55.45
2023-02-22T10:50:41.169Z,55.75
2023-02-22T10:53:10.315Z,55.17
2023-02-22T10:56:17.282Z,57.97
2023-02-22T10:59:07.694Z,54.58
2023-02-22T11:01:38.761Z,54.17
2023-02-22T11:04:17.666Z,54.80
2023-02-22T11:07:10.170Z,56.60
2023-02-22T11:10:03.524Z,54.88
2023-02-22T11:12:41.491Z,53.75
2023-02-22T11:15:19.680Z,51.88
2023-02-22T11:17:50.580Z,52.60
2023-02-22T11:20:34.707Z,52.95
2023-02-22T11:23:04.538Z,53.25
2023-02-22T11:25:42.624Z,54.30
2023-02-22T11:28:31.157Z,52.05
2023-02-22T11:31:15.967Z,52.33
2023-02-22T11:36:40.880Z,53.67
2023-02-22T11:39:34.674Z,52.08
2023-02-22T11:45:25.306Z,51.42
2023-02-22T11:47:56.846Z,51.38
2023-02-22T11:50:52.113Z,51.35
2023-02-22T11:53:38.065Z,51.03
2023-02-22T11:56:46.518Z,51.05
2023-02-22T11:59:36.920Z,51.65
2023-02-22T12:02:30.881Z,54.28
2023-02-22T12:05:18.693Z,53.50
2023-02-22T12:08:19.605Z,55.22
2023-02-22T12:11:19.237Z,53.75
2023-02-22T12:14:15.704Z,55.30
2023-02-22T12:17:14.912Z,54.30
2023-02-22T12:19:51.354Z,53.65
2023-02-22T12:22:36.930Z,55.13
2023-02-22T12:25:16.673Z,56.45
2023-02-22T12:28:24.556Z,53.60
2023-02-22T12:31:23.508Z,54.42
2023-02-22T12:34:29.369Z,54.05
2023-02-22T12:37:15.113Z,52.00
2023-02-22T12:39:56.638Z,54.22
2023-02-22T12:43:13.340Z,53.00
2023-02-22T12:46:11.082Z,51.63
2023-02-22T12:49:15.534Z,52.13
2023-02-22T12:52:21.620Z,52.17
2023-02-22T12:55:16.103Z,52.35
2023-02-22T12:57:54.774Z,55.22
2023-02-22T13:00:37.096Z,55.25
2023-02-22T13:03:40.590Z,53.08
2023-02-22T13:06:38.773Z,54.55
2023-02-22T13:09:28.481Z,51.88
2023-02-22T13:12:23.732Z,53.30
2023-02-22T13:15:09.899Z,53.13
2023-02-22T13:18:04.617Z,52.38
2023-02-22T13:20:45.591Z,54.08
2023-02-22T13:23:49.055Z,53.25
2023-02-22T13:26:33.098Z,54.58
2023-02-22T13:29:22.504Z,53.15
2023-02-22T13:32:18.277Z,57.72
2023-02-22T13:35:16.925Z,55.45
2023-02-22T13:38:21.544Z,56.17
2023-02-22T13:41:08.640Z,54.90
2023-02-22T13:43:53.801Z,54.10
2023-02-22T13:46:47.198Z,54.60
2023-02-22T13:50:00.133Z,52.67
2023-02-22T13:52:31.309Z,54.20
2023-02-22T13:55:11.353Z,53.63
2023-02-22T13:57:49.931Z,53.67
2023-02-22T14:00:25.028Z,54.70
2023-02-22T14:03:34.433Z,54.72
2023-02-22T14:06:05.749Z,52.05
2023-02-22T14:08:34.373Z,53.78
2023-02-22T14:11:12.952Z,52.75
2023-02-22T14:14:01.164Z,54.10
2023-02-22T14:16:31.396Z,54.78
2023-02-22T14:19:06.954Z,54.42
2023-02-22T14:21:36.453Z,54.15
2023-02-22T14:24:15.122Z,51.03
2023-02-22T14:27:03.769Z,52.97
2023-02-22T14:29:32.473Z,54.90
2023-02-22T14:32:11.095Z,51.90
2023-02-22T14:35:00.475Z,54.38
2023-02-22T14:37:34.156Z,49.75
2023-02-22T14:43:02.141Z,53.13
2023-02-22T14:45:34.910Z,51.92
2023-02-22T14:48:43.010Z,48.38
2023-02-22T14:51:26.444Z,51.28
2023-02-22T14:54:21.717Z,47.50
2023-02-22T14:57:15.051Z,50.28
2023-02-22T15:00:20.481Z,49.92
2023-02-22T15:02:52.714Z,50.00
2023-02-22T15:07:55.678Z,48.25
2023-02-22T15:10:30.396Z,52.40
2023-02-22T15:13:11.359Z,49.05
2023-02-22T15:15:48.236Z,50.15
2023-02-22T15:18:46.423Z,49.10
2023-02-22T15:21:24.838Z,47.85
2023-02-22T15:24:02.026Z,50.72
2023-02-22T15:26:52.017Z,49.58
2023-02-22T15:29:41.110Z,47.15
2023-02-22T15:32:34.753Z,47.05
2023-02-22T15:35:27.810Z,48.20
2023-02-22T15:38:02.638Z,47.83
2023-02-22T15:40:33.526Z,47.38
2023-02-22T15:43:05.113Z,45.13
2023-02-22T15:45:33.652Z,50.55
2023-02-22T15:48:03.512Z,49.00
2023-02-22T15:50:34.150Z,47.30
2023-02-22T15:53:06.965Z,49.00
2023-02-22T15:55:40.414Z,48.83
2023-02-22T15:58:31.645Z,48.85
2023-02-22T16:01:06.854Z,47.92
2023-02-22T16:03:45.765Z,47.22
2023-02-22T16:06:39.767Z,47.05
2023-02-22T16:09:26.359Z,44.58
2023-02-22T16:12:20.822Z,49.22
2023-02-22T16:14:52.519Z,46.17
2023-02-22T16:17:41.149Z,46.30
2023-02-22T16:20:12.168Z,49.72
2023-02-22T16:22:41.672Z,44.28
2023-02-22T16:25:19.592Z,45.60
2023-02-22T16:27:58.185Z,44.70
2023-02-22T16:30:36.798Z,45.60
2023-02-22T16:33:16.743Z,44.35
2023-02-22T16:35:52.408Z,46.50
2023-02-22T16:38:21.374Z,45.30
2023-02-22T16:40:54.118Z,44.33
2023-02-22T16:43:33.180Z,42.10
2023-02-22T16:46:02.952Z,42.95
2023-02-22T16:48:32.956Z,43.95
2023-02-22T16:51:15.281Z,43.55
2023-02-22T16:53:45.036Z,43.35
2023-02-22T16:56:16.742Z,42.50
2023-02-22T16:58:45.617Z,41.28
2023-02-22T17:01:14.650Z,42.40
2023-02-22T17:03:43.414Z,41.15
2023-02-22T17:06:12.786Z,41.38
2023-02-22T17:08:41.778Z,39.53
2023-02-22T17:11:12.622Z,41.08
2023-02-22T17:13:59.990Z,40.85
2023-02-22T17:16:29.131Z,39.63
2023-02-22T17:18:57.811Z,39.45
2023-02-22T17:21:27.069Z,40.55
2023-02-22T17:23:55.662Z,41.03
2023-02-22T17:26:26.675Z,40.42
2023-02-22T17:28:55.320Z,41.38
2023-02-22T17:31:26.737Z,40.13
2023-02-22T17:33:56.871Z,40.15
2023-02-22T17:36:25.710Z,40.92
2023-02-22T17:38:54.616Z,40.60
2023-02-22T17:41:23.677Z,39.47
2023-02-22T17:43:54.437Z,40.85
2023-02-22T17:46:25.396Z,41.03
2023-02-22T17:48:56.722Z,41.13
2023-02-22T17:51:26.336Z,42.55
2023-02-22T17:53:54.977Z,41.70
2023-02-22T17:56:23.985Z,41.47
2023-02-22T17:58:54.634Z,42.15
2023-02-22T18:01:32.104Z,40.17
2023-02-22T18:04:02.004Z,40.47
2023-02-22T18:06:32.928Z,41.17
2023-02-22T18:09:01.712Z,40.65
2023-02-22T18:11:32.810Z,41.28
2023-02-22T18:14:01.280Z,39.58
2023-02-22T18:16:30.218Z,40.55
2023-02-22T18:19:01.506Z,40.13
2023-02-22T18:21:30.465Z,41.28
2023-02-22T18:23:58.945Z,41.58
2023-02-22T18:26:28.210Z,39.13
2023-02-22T18:28:57.064Z,42.75
2023-02-22T18:31:25.933Z,41.47
2023-02-22T18:33:54.529Z,41.47
2023-02-22T18:36:24.972Z,42.40
2023-02-22T18:38:54.591Z,42.35
2023-02-22T18:41:27.376Z,42.38
2023-02-22T18:43:58.162Z,41.97
2023-02-22T18:46:27.958Z,42.35
2023-02-22T18:48:57.123Z,42.20
2023-02-22T18:51:26.561Z,44.42
2023-02-22T18:54:00.846Z,43.53
2023-02-22T18:56:30.343Z,44.72
2023-02-22T18:59:01.618Z,45.40
2023-02-22T19:01:31.602Z,44.65
2023-02-22T19:04:01.294Z,47.28
2023-02-22T19:06:30.223Z,45.05
2023-02-22T19:09:01.530Z,44.30
2023-02-22T19:11:30.499Z,46.97
2023-02-22T19:13:59.120Z,48.30
2023-02-22T19:16:28.344Z,44.00
2023-02-22T19:18:57.809Z,48.25
2023-02-22T19:21:29.123Z,48.35
2023-02-22T19:24:02.417Z,47.28
2023-02-22T19:26:32.213Z,47.03
2023-02-22T19:29:05.136Z,49.08
2023-02-22T19:31:34.339Z,48.55
2023-02-22T19:34:09.058Z,47.33
2023-02-22T19:36:39.894Z,49.72
2023-02-22T19:39:08.972Z,50.30
2023-02-22T19:41:38.475Z,48.67
2023-02-22T19:44:07.259Z,47.55
2023-02-22T19:46:36.794Z,49.40
2023-02-22T19:49:05.842Z,49.03
2023-02-22T19:51:34.774Z,51.88
2023-02-22T19:54:06.759Z,48.83
2023-02-22T19:56:35.775Z,48.40
2023-02-22T19:59:09.675Z,47.42
2023-02-22T20:01:38.628Z,49.67
2023-02-22T20:04:09.632Z,48.95
2023-02-22T20:06:41.873Z,48.42
2023-02-22T20:09:18.203Z,49.38
2023-02-22T20:11:47.962Z,45.03
2023-02-22T20:14:23.628Z,48.28
2023-02-22T20:16:53.742Z,49.53
2023-02-22T20:19:26.924Z,48.08
2023-02-22T20:21:56.484Z,46.60
2023-02-22T20:24:25.700Z,49.80
2023-02-22T20:26:58.390Z,48.63
2023-02-22T20:29:31.570Z,49.03
2023-02-22T20:32:02.208Z,46.25
2023-02-22T20:34:33.315Z,49.13
2023-02-22T20:37:03.865Z,48.38
2023-02-22T20:39:36.260Z,49.95
2023-02-22T20:42:08.104Z,48.92
2023-02-22T20:44:38.374Z,47.95
2023-02-22T20:47:08.685Z,48.47
2023-02-22T20:49:38.706Z,50.58
2023-02-22T20:52:09.274Z,47.80
2023-02-22T20:54:39.389Z,46.13
2023-02-22T20:57:09.356Z,49.28
2023-02-22T20:59:40.935Z,48.50
2023-02-22T21:02:11.809Z,51.20
2023-02-22T21:04:41.736Z,50.22
2023-02-22T21:07:12.325Z,50.63
2023-02-22T21:09:42.400Z,51.33
2023-02-22T21:12:14.322Z,50.45
2023-02-22T21:14:44.624Z,49.55
2023-02-22T21:17:13.572Z,48.58
2023-02-22T21:19:42.346Z,52.33
2023-02-22T21:22:11.118Z,49.90
2023-02-22T21:24:39.619Z,53.15
2023-02-22T21:27:08.916Z,53.20
2023-02-22T21:29:37.617Z,50.63
2023-02-22T21:32:08.857Z,53.47
2023-02-22T21:34:37.787Z,52.30
2023-02-22T21:37:08.460Z,52.15
2023-02-22T21:39:36.896Z,53.38
2023-02-22T21:42:07.414Z,51.53
2023-02-22T21:44:35.909Z,50.75
2023-02-22T21:47:04.874Z,53.30
2023-02-22T21:49:33.448Z,52.78
2023-02-22T21:52:02.596Z,51.45
2023-02-22T21:54:31.122Z,52.70
2023-02-22T21:57:00.168Z,51.30
2023-02-22T21:59:28.689Z,52.00
2023-02-22T22:01:57.445Z,52.53
2023-02-22T22:04:31.154Z,53.35
2023-02-22T22:07:01.475Z,50.70
2023-02-22T22:09:33.475Z,54.30
2023-02-22T22:12:05.549Z,51.47
2023-02-22T22:14:34.732Z,52.53
2023-02-22T22:17:05.865Z,52.22
2023-02-22T22:19:42.101Z,51.85
2023-02-22T22:22:10.867Z,53.92
2023-02-22T22:24:41.854Z,55.33
2023-02-22T22:27:13.027Z,54.90
2023-02-22T22:29:41.542Z,53.97
2023-02-22T22:32:10.804Z,52.20
2023-02-22T22:34:39.469Z,52.92
2023-02-22T22:37:09.222Z,53.45
2023-02-22T22:39:38.972Z,51.75
2023-02-22T22:42:09.479Z,54.03
2023-02-22T22:44:42.521Z,51.88
2023-02-22T22:47:14.555Z,54.20
2023-02-22T22:49:43.074Z,51.47
2023-02-22T22:52:16.631Z,51.22
2023-02-22T22:54:45.043Z,49.97
2023-02-22T22:57:14.963Z,49.38
2023-02-22T22:59:43.415Z,49.58
2023-02-22T23:02:12.198Z,49.97
2023-02-22T23:04:40.669Z,49.13
2023-02-22T23:07:09.658Z,51.08
2023-02-22T23:09:39.939Z,51.40
2023-02-22T23:12:09.238Z,50.55
2023-02-22T23:14:44.219Z,50.50
2023-02-22T23:17:31.629Z,48.40
2023-02-22T23:20:00.195Z,50.88
2023-02-22T23:22:28.933Z,47.78
2023-02-22T23:25:00.054Z,49.35
2023-02-22T23:27:28.921Z,49.65
2023-02-22T23:29:57.384Z,49.72
2023-02-22T23:32:29.504Z,48.33
2023-02-22T23:34:57.844Z,49.88
2023-02-22T23:37:26.542Z,50.92
2023-02-22T23:39:54.865Z,48.92
2023-02-22T23:42:23.531Z,50.53
2023-02-22T23:44:53.555Z,50.08
2023-02-22T23:47:22.318Z,50.53
2023-02-22T23:49:50.757Z,50.60
2023-02-22T23:52:24.626Z,50.33
2023-02-22T23:54:54.252Z,49.65
2023-02-22T23:57:24.689Z,50.80
2023-02-22T23:59:53.253Z,49.92
