createdAt,value
2022-10-14T00:01:24.166Z,101221.00
2022-10-14T00:03:52.618Z,101218.00
2022-10-14T00:06:25.416Z,101221.00
2022-10-14T00:08:53.886Z,101222.00
2022-10-14T00:11:29.745Z,101226.00
2022-10-14T00:14:08.535Z,101215.00
2022-10-14T00:16:40.804Z,101221.00
2022-10-14T00:19:08.540Z,101218.00
2022-10-14T00:21:38.878Z,101205.00
2022-10-14T00:24:07.391Z,101223.00
2022-10-14T00:26:38.462Z,101219.00
2022-10-14T00:29:11.249Z,101213.00
2022-10-14T00:31:39.341Z,101213.00
2022-10-14T00:34:06.800Z,101211.00
2022-10-14T00:36:34.215Z,101214.00
2022-10-14T00:39:01.357Z,101209.00
2022-10-14T00:41:33.019Z,101210.00
2022-10-14T00:44:18.911Z,101206.00
2022-10-14T00:46:49.385Z,101216.00
2022-10-14T00:49:31.728Z,101203.00
2022-10-14T00:52:13.661Z,101200.00
2022-10-14T00:54:56.681Z,101202.00
2022-10-14T00:57:26.077Z,101198.00
2022-10-14T00:59:59.893Z,101191.00
2022-10-14T01:02:27.078Z,101193.00
2022-10-14T01:04:54.438Z,101191.00
2022-10-14T01:07:40.278Z,101192.00
2022-10-14T01:10:13.942Z,101185.00
2022-10-14T01:13:01.844Z,101185.00
2022-10-14T01:16:02.811Z,101185.00
2022-10-14T01:18:58.506Z,101185.00
2022-10-14T01:21:37.223Z,101183.00
2022-10-14T01:24:43.410Z,101179.00
2022-10-14T01:27:18.229Z,101173.00
2022-10-14T01:30:03.799Z,101171.00
2022-10-14T01:32:50.144Z,101164.00
2022-10-14T01:35:56.371Z,101172.00
2022-10-14T01:39:06.091Z,101166.00
2022-10-14T01:41:40.777Z,101168.00
2022-10-14T01:44:14.448Z,101161.00
2022-10-14T01:46:49.809Z,101147.00
2022-10-14T01:49:34.560Z,101163.00
2022-10-14T01:52:16.620Z,101149.00
2022-10-14T01:54:47.128Z,101150.00
2022-10-14T01:57:21.721Z,101147.00
2022-10-14T01:59:50.440Z,101147.00
2022-10-14T02:02:18.993Z,101140.00
2022-10-14T02:04:46.340Z,101135.00
2022-10-14T02:07:41.727Z,101135.00
2022-10-14T02:10:40.544Z,101136.00
2022-10-14T02:13:28.454Z,101133.00
2022-10-14T02:16:19.456Z,101136.00
2022-10-14T02:18:58.295Z,101125.00
2022-10-14T02:21:40.085Z,101125.00
2022-10-14T02:24:41.907Z,101122.00
2022-10-14T02:27:16.892Z,101113.00
2022-10-14T02:29:48.254Z,101106.00
2022-10-14T02:32:20.782Z,101089.00
2022-10-14T02:34:53.623Z,101093.00
2022-10-14T02:37:23.898Z,101088.00
2022-10-14T02:40:10.738Z,101087.00
2022-10-14T02:42:37.839Z,101089.00
2022-10-14T02:45:06.584Z,101103.00
2022-10-14T02:47:33.674Z,101101.00
2022-10-14T02:50:00.764Z,101084.00
2022-10-14T02:52:27.876Z,101087.00
2022-10-14T02:54:54.937Z,101087.00
2022-10-14T02:57:22.023Z,101092.00
2022-10-14T02:59:49.062Z,101090.00
2022-10-14T03:02:16.397Z,101094.00
2022-10-14T03:04:43.585Z,101085.00
2022-10-14T03:07:10.670Z,101080.00
2022-10-14T03:09:37.751Z,101077.00
2022-10-14T03:12:05.078Z,101075.00
2022-10-14T03:14:32.138Z,101069.00
2022-10-14T03:16:59.561Z,101067.00
2022-10-14T03:19:26.707Z,101069.00
2022-10-14T03:21:53.755Z,101069.00
2022-10-14T03:24:20.828Z,101080.00
2022-10-14T03:26:47.924Z,101064.00
2022-10-14T03:29:15.222Z,101060.00
2022-10-14T03:31:42.377Z,101067.00
2022-10-14T03:34:10.306Z,101068.00
2022-10-14T03:36:37.490Z,101063.00
2022-10-14T03:39:04.709Z,101063.00
2022-10-14T03:41:31.889Z,101051.00
2022-10-14T03:43:58.981Z,101059.00
2022-10-14T03:46:26.069Z,101052.00
2022-10-14T03:48:53.619Z,101057.00
2022-10-14T03:51:21.010Z,101053.00
2022-10-14T03:53:48.067Z,101052.00
2022-10-14T03:56:15.254Z,101062.00
2022-10-14T03:58:42.370Z,101042.00
2022-10-14T04:01:09.432Z,101049.00
2022-10-14T04:03:36.661Z,101031.00
2022-10-14T04:06:04.001Z,101036.00
2022-10-14T04:08:31.144Z,101042.00
2022-10-14T04:10:58.795Z,101027.00
2022-10-14T04:13:26.235Z,101036.00
2022-10-14T04:15:53.350Z,101044.00
2022-10-14T04:18:20.753Z,101043.00
2022-10-14T04:20:47.900Z,101032.00
2022-10-14T04:23:15.085Z,101039.00
2022-10-14T04:25:42.290Z,101043.00
2022-10-14T04:28:09.381Z,101042.00
2022-10-14T04:30:36.514Z,101025.00
2022-10-14T04:33:03.842Z,101027.00
2022-10-14T04:35:30.933Z,101023.00
2022-10-14T04:37:57.996Z,101021.00
2022-10-14T04:40:26.643Z,101021.00
2022-10-14T04:42:58.993Z,101012.00
2022-10-14T04:45:26.318Z,101015.00
2022-10-14T04:47:53.493Z,101008.00
2022-10-14T04:50:21.088Z,101008.00
2022-10-14T04:52:48.290Z,101008.00
2022-10-14T04:55:15.557Z,101012.00
2022-10-14T04:57:45.228Z,101001.00
2022-10-14T05:00:13.863Z,101010.00
2022-10-14T05:02:41.060Z,101012.00
2022-10-14T05:05:08.681Z,101007.00
2022-10-14T05:07:36.766Z,100997.00
2022-10-14T05:10:05.350Z,101003.00
2022-10-14T05:12:32.816Z,101003.00
2022-10-14T05:15:00.524Z,100992.00
2022-10-14T05:17:27.587Z,100986.00
2022-10-14T05:19:54.793Z,101002.00
2022-10-14T05:22:22.109Z,100990.00
2022-10-14T05:24:49.864Z,100994.00
2022-10-14T05:27:17.800Z,100996.00
2022-10-14T05:29:44.994Z,100989.00
2022-10-14T05:32:12.246Z,100976.00
2022-10-14T05:34:39.392Z,100983.00
2022-10-14T05:37:06.701Z,100975.00
2022-10-14T05:39:33.843Z,100979.00
2022-10-14T05:42:01.041Z,100977.00
2022-10-14T05:44:28.093Z,100969.00
2022-10-14T05:46:55.270Z,100969.00
2022-10-14T05:49:22.438Z,100956.00
2022-10-14T05:51:49.542Z,100967.00
2022-10-14T05:54:16.650Z,100966.00
2022-10-14T05:56:43.950Z,100971.00
2022-10-14T05:59:11.911Z,100959.00
2022-10-14T06:01:40.532Z,100963.00
2022-10-14T06:04:08.245Z,100949.00
2022-10-14T06:06:35.482Z,100954.00
2022-10-14T06:09:02.720Z,100954.00
2022-10-14T06:11:30.623Z,100960.00
2022-10-14T06:13:57.725Z,100947.00
2022-10-14T06:16:24.776Z,100945.00
2022-10-14T06:18:54.378Z,100946.00
2022-10-14T06:21:22.265Z,100940.00
2022-10-14T06:23:49.748Z,100939.00
2022-10-14T06:26:16.883Z,100949.00
2022-10-14T06:28:44.435Z,100947.00
2022-10-14T06:31:13.882Z,100945.00
2022-10-14T06:34:00.853Z,100925.00
2022-10-14T06:36:30.881Z,100937.00
2022-10-14T06:38:58.045Z,100927.00
2022-10-14T06:41:25.539Z,100919.00
2022-10-14T06:43:53.132Z,100921.00
2022-10-14T06:46:20.482Z,100929.00
2022-10-14T06:48:50.304Z,100916.00
2022-10-14T06:51:18.213Z,100921.00
2022-10-14T06:53:45.314Z,100919.00
2022-10-14T06:56:12.475Z,100922.00
2022-10-14T06:58:39.888Z,100926.00
2022-10-14T07:01:08.822Z,100912.00
2022-10-14T07:03:39.440Z,100917.00
2022-10-14T07:06:08.742Z,100902.00
2022-10-14T07:08:36.612Z,100915.00
2022-10-14T07:11:07.390Z,100904.00
2022-10-14T07:14:49.537Z,100923.00
2022-10-14T07:17:18.962Z,100916.00
2022-10-14T07:19:46.267Z,100919.00
2022-10-14T07:22:13.664Z,100914.00
2022-10-14T07:24:40.863Z,100915.00
2022-10-14T07:27:11.956Z,100920.00
2022-10-14T07:29:39.097Z,100916.00
2022-10-14T07:32:06.472Z,100919.00
2022-10-14T07:34:36.710Z,100906.00
2022-10-14T07:37:03.992Z,100916.00
2022-10-14T07:39:31.186Z,100922.00
2022-10-14T07:41:58.280Z,100918.00
2022-10-14T07:44:27.392Z,100917.00
2022-10-14T07:46:55.155Z,100921.00
2022-10-14T07:49:25.398Z,100901.00
2022-10-14T07:51:55.595Z,100917.00
2022-10-14T07:54:26.112Z,100905.00
2022-10-14T07:56:53.342Z,100916.00
2022-10-14T07:59:21.530Z,100914.00
2022-10-14T08:01:52.009Z,100894.00
2022-10-14T08:04:20.217Z,100904.00
2022-10-14T08:06:48.898Z,100905.00
2022-10-14T08:09:17.001Z,100884.00
2022-10-14T08:11:44.915Z,100891.00
2022-10-14T08:14:12.430Z,100887.00
2022-10-14T08:16:43.091Z,100880.00
2022-10-14T08:19:14.429Z,100873.00
2022-10-14T08:21:43.354Z,100875.00
2022-10-14T08:24:13.241Z,100883.00
2022-10-14T08:26:59.842Z,100876.00
2022-10-14T08:29:27.603Z,100884.00
2022-10-14T08:31:55.510Z,100871.00
2022-10-14T08:34:24.614Z,100865.00
2022-10-14T08:36:54.729Z,100874.00
2022-10-14T08:39:22.250Z,100872.00
2022-10-14T08:42:37.290Z,100865.00
2022-10-14T08:45:18.759Z,100864.00
2022-10-14T08:47:47.539Z,100867.00
2022-10-14T08:50:24.196Z,100861.00
2022-10-14T08:53:48.922Z,100857.00
2022-10-14T08:56:19.704Z,100863.00
2022-10-14T08:58:51.449Z,100850.00
2022-10-14T09:01:34.733Z,100852.00
2022-10-14T09:04:13.949Z,100850.00
2022-10-14T09:06:46.373Z,100855.00
2022-10-14T09:09:21.324Z,100854.00
2022-10-14T09:11:59.780Z,100858.00
2022-10-14T09:14:34.686Z,100858.00
2022-10-14T09:17:19.403Z,100855.00
2022-10-14T09:20:02.346Z,100849.00
2022-10-14T09:22:32.643Z,100845.00
2022-10-14T09:25:01.375Z,100848.00
2022-10-14T09:27:29.766Z,100851.00
2022-10-14T09:30:10.361Z,100849.00
2022-10-14T09:32:49.583Z,100843.00
2022-10-14T09:35:46.449Z,100853.00
2022-10-14T09:38:15.479Z,100844.00
2022-10-14T09:40:54.127Z,100851.00
2022-10-14T09:43:25.101Z,100836.00
2022-10-14T09:46:08.265Z,100844.00
2022-10-14T09:48:52.859Z,100854.00
2022-10-14T09:51:34.296Z,100844.00
2022-10-14T09:54:05.136Z,100845.00
2022-10-14T09:56:41.923Z,100837.00
2022-10-14T09:59:23.484Z,100846.00
2022-10-14T10:02:41.404Z,100837.00
2022-10-14T10:05:30.127Z,100837.00
2022-10-14T10:08:07.897Z,100835.00
2022-10-14T10:10:37.980Z,100835.00
2022-10-14T10:13:23.398Z,100817.00
2022-10-14T10:16:28.284Z,100815.00
2022-10-14T10:18:57.352Z,100826.00
2022-10-14T10:21:30.512Z,100816.00
2022-10-14T10:24:02.525Z,100821.00
2022-10-14T10:26:34.474Z,100817.00
2022-10-14T10:29:06.246Z,100825.00
2022-10-14T10:32:15.564Z,100818.00
2022-10-14T10:35:01.203Z,100809.00
2022-10-14T10:38:00.686Z,100812.00
2022-10-14T10:40:44.328Z,100813.00
2022-10-14T10:43:39.157Z,100801.00
2022-10-14T10:46:12.567Z,100797.00
2022-10-14T10:49:01.867Z,100796.00
2022-10-14T10:51:45.349Z,100797.00
2022-10-14T10:54:20.850Z,100789.00
2022-10-14T10:57:07.019Z,100787.00
2022-10-14T10:59:56.415Z,100791.00
2022-10-14T11:02:44.340Z,100793.00
2022-10-14T11:05:44.250Z,100784.00
2022-10-14T11:09:11.947Z,100788.00
2022-10-14T11:12:50.547Z,100781.00
2022-10-14T11:15:55.699Z,100763.00
2022-10-14T11:18:50.617Z,100770.00
2022-10-14T11:21:38.790Z,100766.00
2022-10-14T11:24:39.807Z,100766.00
2022-10-14T11:27:27.587Z,100759.00
2022-10-14T11:30:16.818Z,100752.00
2022-10-14T11:33:26.152Z,100748.00
2022-10-14T11:36:22.457Z,100752.00
2022-10-14T11:39:35.785Z,100755.00
2022-10-14T11:42:21.437Z,100744.00
2022-10-14T11:45:06.416Z,100749.00
2022-10-14T11:47:39.560Z,100747.00
2022-10-14T11:50:18.331Z,100745.00
2022-10-14T11:53:17.188Z,100742.00
2022-10-14T11:55:51.449Z,100736.00
2022-10-14T11:58:25.513Z,100734.00
2022-10-14T12:01:00.195Z,100728.00
2022-10-14T12:04:03.794Z,100732.00
2022-10-14T12:06:47.469Z,100723.00
2022-10-14T12:09:39.617Z,100718.00
2022-10-14T12:12:13.020Z,100709.00
2022-10-14T12:14:59.369Z,100704.00
2022-10-14T12:17:40.391Z,100705.00
2022-10-14T12:20:57.754Z,100689.00
2022-10-14T12:23:38.744Z,100692.00
2022-10-14T12:26:21.166Z,100688.00
2022-10-14T12:28:52.778Z,100690.00
2022-10-14T12:31:28.252Z,100680.00
2022-10-14T12:34:13.803Z,100691.00
2022-10-14T12:36:44.567Z,100690.00
2022-10-14T12:39:17.824Z,100681.00
2022-10-14T12:41:50.835Z,100683.00
2022-10-14T12:44:20.685Z,100664.00
2022-10-14T12:46:51.683Z,100660.00
2022-10-14T12:49:36.937Z,100659.00
2022-10-14T12:52:08.722Z,100656.00
2022-10-14T12:54:46.215Z,100652.00
2022-10-14T12:57:37.407Z,100647.00
2022-10-14T13:00:27.464Z,100642.00
2022-10-14T13:03:01.442Z,100643.00
2022-10-14T13:05:40.654Z,100642.00
2022-10-14T13:08:20.001Z,100650.00
2022-10-14T13:11:28.308Z,100633.00
2022-10-14T13:14:01.135Z,100634.00
2022-10-14T13:16:28.395Z,100631.00
2022-10-14T13:19:00.665Z,100626.00
2022-10-14T13:21:39.187Z,100623.00
2022-10-14T13:24:13.225Z,100622.00
2022-10-14T13:27:08.982Z,100627.00
2022-10-14T13:30:02.290Z,100614.00
2022-10-14T13:33:00.208Z,100607.00
2022-10-14T13:35:37.782Z,100614.00
2022-10-14T13:38:15.631Z,100612.00
2022-10-14T13:40:56.528Z,100604.00
2022-10-14T13:43:29.377Z,100613.00
2022-10-14T13:46:16.044Z,100615.00
2022-10-14T13:48:50.085Z,100609.00
2022-10-14T13:51:37.063Z,100608.00
2022-10-14T13:54:25.697Z,100603.00
2022-10-14T13:57:38.652Z,100606.00
2022-10-14T14:00:39.716Z,100611.00
2022-10-14T14:02:48.119Z,100611.00
2022-10-14T14:05:20.675Z,100608.00
2022-10-14T14:10:51.422Z,100602.00
2022-10-14T14:13:25.808Z,100593.00
2022-10-14T14:15:55.376Z,100587.00
2022-10-14T14:18:56.246Z,100573.00
2022-10-14T14:21:29.404Z,100567.00
2022-10-14T14:24:00.633Z,100570.00
2022-10-14T14:26:39.866Z,100566.00
2022-10-14T14:29:19.180Z,100571.00
2022-10-14T14:32:06.834Z,100566.00
2022-10-14T14:34:37.626Z,100560.00
2022-10-14T14:37:31.970Z,100561.00
2022-10-14T14:40:03.744Z,100566.00
2022-10-14T14:42:40.037Z,100565.00
2022-10-14T14:45:17.007Z,100558.00
2022-10-14T14:47:45.496Z,100564.00
2022-10-14T14:50:32.735Z,100563.00
2022-10-14T14:53:29.763Z,100569.00
2022-10-14T14:55:56.784Z,100570.00
2022-10-14T14:58:47.444Z,100558.00
2022-10-14T15:01:30.429Z,100559.00
2022-10-14T15:04:13.164Z,100557.00
2022-10-14T15:06:50.817Z,100556.00
2022-10-14T15:09:26.769Z,100552.00
2022-10-14T15:11:58.041Z,100552.00
2022-10-14T15:14:50.497Z,100559.00
2022-10-14T15:17:33.533Z,100548.00
2022-10-14T15:20:04.887Z,100549.00
2022-10-14T15:22:33.716Z,100549.00
2022-10-14T15:25:23.430Z,100555.00
2022-10-14T15:28:02.272Z,100549.00
2022-10-14T15:30:41.518Z,100552.00
2022-10-14T15:33:25.620Z,100551.00
2022-10-14T15:36:02.431Z,100545.00
2022-10-14T15:40:58.203Z,100544.00
2022-10-14T15:43:27.730Z,100553.00
2022-10-14T15:46:16.710Z,100552.00
2022-10-14T15:48:52.526Z,100547.00
2022-10-14T15:51:23.620Z,100535.00
2022-10-14T15:53:54.028Z,100534.00
2022-10-14T15:56:23.617Z,100540.00
2022-10-14T15:58:50.933Z,100543.00
2022-10-14T16:01:23.866Z,100546.00
2022-10-14T16:03:55.499Z,100544.00
2022-10-14T16:06:24.241Z,100547.00
2022-10-14T16:08:51.499Z,100540.00
2022-10-14T16:11:30.361Z,100532.00
2022-10-14T16:13:57.629Z,100527.00
2022-10-14T16:16:36.207Z,100536.00
2022-10-14T16:19:03.705Z,100537.00
2022-10-14T16:21:32.026Z,100536.00
2022-10-14T16:24:17.289Z,100532.00
2022-10-14T16:26:44.731Z,100531.00
2022-10-14T16:29:11.863Z,100531.00
2022-10-14T16:31:39.221Z,100527.00
2022-10-14T16:34:06.546Z,100540.00
2022-10-14T16:36:33.726Z,100537.00
2022-10-14T16:39:01.835Z,100533.00
2022-10-14T16:41:31.019Z,100545.00
2022-10-14T16:43:58.164Z,100543.00
2022-10-14T16:46:45.219Z,100537.00
2022-10-14T16:49:12.393Z,100537.00
2022-10-14T16:51:39.592Z,100549.00
2022-10-14T16:54:06.794Z,100548.00
2022-10-14T16:56:52.623Z,100559.00
2022-10-14T16:59:21.367Z,100551.00
2022-10-14T17:01:49.613Z,100566.00
2022-10-14T17:04:19.678Z,100566.00
2022-10-14T17:06:48.525Z,100552.00
2022-10-14T17:09:18.110Z,100545.00
2022-10-14T17:11:46.517Z,100542.00
2022-10-14T17:14:18.839Z,100537.00
2022-10-14T17:16:47.243Z,100530.00
2022-10-14T17:19:14.535Z,100533.00
2022-10-14T17:21:42.046Z,100534.00
2022-10-14T17:24:10.788Z,100550.00
2022-10-14T17:26:38.111Z,100539.00
2022-10-14T17:29:05.240Z,100519.00
2022-10-14T17:31:32.679Z,100513.00
2022-10-14T17:34:02.956Z,100523.00
2022-10-14T17:36:44.688Z,100521.00
2022-10-14T17:39:18.743Z,100522.00
2022-10-14T17:41:52.075Z,100527.00
2022-10-14T17:44:19.504Z,100520.00
2022-10-14T17:46:46.596Z,100519.00
2022-10-14T17:49:16.743Z,100526.00
2022-10-14T17:51:45.017Z,100514.00
2022-10-14T17:54:12.925Z,100528.00
2022-10-14T17:56:43.665Z,100515.00
2022-10-14T17:59:14.444Z,100531.00
2022-10-14T18:04:29.200Z,100550.00
2022-10-14T18:06:56.901Z,100538.00
2022-10-14T18:09:24.245Z,100545.00
2022-10-14T18:14:49.725Z,100530.00
2022-10-14T18:17:17.220Z,100536.00
2022-10-14T18:19:47.278Z,100535.00
2022-10-14T18:22:18.311Z,100533.00
2022-10-14T18:24:45.633Z,100535.00
2022-10-14T18:27:12.932Z,100542.00
2022-10-14T18:29:39.987Z,100531.00
2022-10-14T18:32:07.191Z,100536.00
2022-10-14T18:34:34.431Z,100539.00
2022-10-14T18:37:01.653Z,100517.00
2022-10-14T18:39:28.916Z,100508.00
2022-10-14T18:41:56.147Z,100513.00
2022-10-14T18:44:23.270Z,100501.00
2022-10-14T18:46:50.580Z,100500.00
2022-10-14T18:49:17.754Z,100516.00
2022-10-14T18:51:45.807Z,100506.00
2022-10-14T18:54:18.728Z,100502.00
2022-10-14T18:56:47.111Z,100506.00
2022-10-14T18:59:18.939Z,100503.00
2022-10-14T19:01:47.712Z,100505.00
2022-10-14T19:04:16.330Z,100515.00
2022-10-14T19:06:48.928Z,100508.00
2022-10-14T19:09:24.144Z,100501.00
2022-10-14T19:11:53.591Z,100507.00
2022-10-14T19:14:22.110Z,100517.00
2022-10-14T19:16:49.892Z,100515.00
2022-10-14T19:19:20.222Z,100503.00
2022-10-14T19:21:54.424Z,100497.00
2022-10-14T19:24:22.270Z,100502.00
2022-10-14T19:26:50.309Z,100492.00
2022-10-14T19:29:17.986Z,100494.00
2022-10-14T19:31:45.345Z,100496.00
2022-10-14T19:34:16.052Z,100488.00
2022-10-14T19:36:45.033Z,100487.00
2022-10-14T19:39:16.352Z,100471.00
2022-10-14T19:41:45.032Z,100471.00
2022-10-14T19:44:14.449Z,100483.00
2022-10-14T19:46:42.212Z,100480.00
2022-10-14T19:49:13.252Z,100466.00
2022-10-14T19:51:41.067Z,100468.00
2022-10-14T19:54:11.732Z,100477.00
2022-10-14T19:56:39.516Z,100480.00
2022-10-14T19:59:08.891Z,100482.00
2022-10-14T20:01:36.138Z,100484.00
2022-10-14T20:04:03.664Z,100487.00
2022-10-14T20:06:33.962Z,100482.00
2022-10-14T20:09:01.653Z,100482.00
2022-10-14T20:11:29.253Z,100467.00
2022-10-14T20:13:56.469Z,100470.00
2022-10-14T20:16:23.762Z,100465.00
2022-10-14T20:18:51.106Z,100462.00
2022-10-14T20:21:18.288Z,100455.00
2022-10-14T20:23:45.694Z,100454.00
2022-10-14T20:26:16.529Z,100462.00
2022-10-14T20:28:44.581Z,100469.00
2022-10-14T20:31:18.935Z,100466.00
2022-10-14T20:33:46.839Z,100452.00
2022-10-14T20:36:18.794Z,100458.00
2022-10-14T20:38:47.614Z,100461.00
2022-10-14T20:41:25.294Z,100466.00
2022-10-14T20:43:54.912Z,100466.00
2022-10-14T20:46:23.339Z,100464.00
2022-10-14T20:48:59.301Z,100466.00
2022-10-14T20:51:27.179Z,100463.00
2022-10-14T20:54:02.651Z,100463.00
2022-10-14T20:56:33.453Z,100466.00
2022-10-14T20:59:07.863Z,100461.00
2022-10-14T21:01:37.277Z,100462.00
2022-10-14T21:04:07.583Z,100454.00
2022-10-14T21:06:36.229Z,100463.00
2022-10-14T21:09:03.847Z,100452.00
2022-10-14T21:11:31.214Z,100459.00
2022-10-14T21:14:00.593Z,100460.00
2022-10-14T21:16:31.121Z,100473.00
2022-10-14T21:19:02.990Z,100479.00
2022-10-14T21:21:37.021Z,100474.00
2022-10-14T21:24:04.690Z,100464.00
2022-10-14T21:26:32.324Z,100466.00
2022-10-14T21:29:02.629Z,100465.00
2022-10-14T21:31:30.634Z,100464.00
2022-10-14T21:34:05.350Z,100463.00
2022-10-14T21:36:35.375Z,100474.00
2022-10-14T21:39:10.536Z,100479.00
2022-10-14T21:41:38.713Z,100467.00
2022-10-14T21:44:06.975Z,100476.00
2022-10-14T21:46:36.115Z,100478.00
2022-10-14T21:49:03.931Z,100472.00
2022-10-14T21:51:32.900Z,100466.00
2022-10-14T21:54:00.188Z,100465.00
2022-10-14T21:56:27.804Z,100465.00
2022-10-14T21:58:55.675Z,100459.00
2022-10-14T22:01:29.492Z,100461.00
2022-10-14T22:04:06.308Z,100465.00
2022-10-14T22:06:36.068Z,100465.00
2022-10-14T22:09:06.895Z,100459.00
2022-10-14T22:11:40.547Z,100461.00
2022-10-14T22:14:19.331Z,100463.00
2022-10-14T22:16:48.151Z,100469.00
2022-10-14T22:19:15.767Z,100457.00
2022-10-14T22:21:46.345Z,100459.00
2022-10-14T22:24:14.220Z,100455.00
2022-10-14T22:26:42.233Z,100441.00
2022-10-14T22:29:17.980Z,100462.00
2022-10-14T22:31:46.877Z,100455.00
2022-10-14T22:34:19.709Z,100461.00
2022-10-14T22:36:46.975Z,100461.00
2022-10-14T22:39:16.821Z,100454.00
2022-10-14T22:41:44.047Z,100446.00
2022-10-14T22:44:11.439Z,100456.00
2022-10-14T22:46:40.498Z,100448.00
2022-10-14T22:49:07.794Z,100435.00
2022-10-14T22:51:42.483Z,100450.00
2022-10-14T22:54:10.751Z,100441.00
2022-10-14T22:56:39.150Z,100452.00
2022-10-14T22:59:10.525Z,100457.00
2022-10-14T23:01:40.000Z,100448.00
2022-10-14T23:04:08.500Z,100434.00
2022-10-14T23:06:36.354Z,100448.00
2022-10-14T23:09:04.562Z,100443.00
2022-10-14T23:11:33.502Z,100439.00
2022-10-14T23:14:03.036Z,100435.00
2022-10-14T23:16:34.764Z,100437.00
2022-10-14T23:19:02.326Z,100427.00
2022-10-14T23:21:32.959Z,100433.00
2022-10-14T23:24:04.919Z,100432.00
2022-10-14T23:26:37.047Z,100429.00
2022-10-14T23:29:09.009Z,100428.00
2022-10-14T23:31:38.575Z,100422.00
2022-10-14T23:34:11.814Z,100436.00
2022-10-14T23:36:39.394Z,100423.00
2022-10-14T23:39:07.135Z,100424.00
2022-10-14T23:41:34.750Z,100419.00
2022-10-14T23:44:01.884Z,100420.00
2022-10-14T23:46:29.024Z,100423.00
2022-10-14T23:49:06.882Z,100428.00
2022-10-14T23:51:35.502Z,100418.00
2022-10-14T23:54:02.825Z,100424.00
2022-10-14T23:56:30.184Z,100423.00
2022-10-14T23:58:57.278Z,100429.00
