createdAt,value
2022-12-01T00:00:24.684Z,99.99
2022-12-01T00:02:42.867Z,99.99
2022-12-01T00:05:00.870Z,99.99
2022-12-01T00:07:15.447Z,99.99
2022-12-01T00:09:33.533Z,99.99
2022-12-01T00:11:51.663Z,99.99
2022-12-01T00:14:09.712Z,99.99
2022-12-01T00:16:25.359Z,99.99
2022-12-01T00:18:43.394Z,99.99
2022-12-01T00:21:01.486Z,99.99
2022-12-01T00:23:17.081Z,99.99
2022-12-01T00:25:35.139Z,99.99
2022-12-01T00:27:53.230Z,99.99
2022-12-01T00:30:11.340Z,99.99
2022-12-01T00:32:24.915Z,99.99
2022-12-01T00:34:38.528Z,99.99
2022-12-01T00:36:56.582Z,99.99
2022-12-01T00:39:14.685Z,99.99
2022-12-01T00:41:32.749Z,99.99
2022-12-01T00:43:47.360Z,99.99
2022-12-01T00:46:03.084Z,99.99
2022-12-01T00:48:18.545Z,99.99
2022-12-01T00:50:34.126Z,99.99
2022-12-01T00:52:49.087Z,99.99
2022-12-01T00:55:05.821Z,99.99
2022-12-01T00:57:21.422Z,99.99
2022-12-01T00:59:35.005Z,99.99
2022-12-01T01:01:47.855Z,99.99
2022-12-01T01:03:59.784Z,99.99
2022-12-01T01:06:13.358Z,99.99
2022-12-01T01:08:26.989Z,99.99
2022-12-01T01:10:41.859Z,99.99
2022-12-01T01:12:57.439Z,99.99
2022-12-01T01:15:11.040Z,99.99
2022-12-01T01:17:26.635Z,99.99
2022-12-01T01:19:42.222Z,99.99
2022-12-01T01:21:55.280Z,99.99
2022-12-01T01:24:08.878Z,99.99
2022-12-01T01:26:24.475Z,99.99
2022-12-01T01:28:40.061Z,99.99
2022-12-01T01:30:54.761Z,99.99
2022-12-01T01:33:12.733Z,99.99
2022-12-01T01:35:28.327Z,99.99
2022-12-01T01:37:43.910Z,99.99
2022-12-01T01:39:59.515Z,99.99
2022-12-01T01:42:18.599Z,99.99
2022-12-01T01:44:36.688Z,99.99
2022-12-01T01:46:52.268Z,99.99
2022-12-01T01:49:07.864Z,99.99
2022-12-01T01:51:26.972Z,99.99
2022-12-01T01:53:41.562Z,99.99
2022-12-01T01:55:57.124Z,99.99
2022-12-01T01:58:15.212Z,99.99
2022-12-01T02:00:30.805Z,99.99
2022-12-01T02:02:48.933Z,99.99
2022-12-01T02:05:06.977Z,99.99
2022-12-01T02:07:25.100Z,99.99
2022-12-01T02:09:43.141Z,99.99
2022-12-01T02:12:01.228Z,99.99
2022-12-01T02:14:16.843Z,99.99
2022-12-01T02:16:34.956Z,99.99
2022-12-01T02:18:50.501Z,99.99
2022-12-01T02:21:08.585Z,99.99
2022-12-01T02:23:24.214Z,99.99
2022-12-01T02:25:42.297Z,99.99
2022-12-01T02:27:57.926Z,99.99
2022-12-01T02:30:12.491Z,99.99
2022-12-01T02:32:27.086Z,99.99
2022-12-01T02:34:45.172Z,99.99
2022-12-01T02:37:00.762Z,99.99
2022-12-01T02:39:18.905Z,99.99
2022-12-01T02:41:36.962Z,99.99
2022-12-01T02:43:57.567Z,99.99
2022-12-01T02:46:15.701Z,99.99
2022-12-01T02:48:33.720Z,99.99
2022-12-01T02:50:51.864Z,99.99
2022-12-01T02:53:09.942Z,99.99
2022-12-01T02:55:25.577Z,99.99
2022-12-01T02:57:41.107Z,99.99
2022-12-01T02:59:56.693Z,99.99
2022-12-01T03:02:15.504Z,99.99
2022-12-01T03:04:30.373Z,99.99
2022-12-01T03:06:45.956Z,99.99
2022-12-01T03:09:01.551Z,99.99
2022-12-01T03:11:17.145Z,99.99
2022-12-01T03:13:30.229Z,99.99
2022-12-01T03:15:43.861Z,99.99
2022-12-01T03:18:02.743Z,99.99
2022-12-01T03:20:17.497Z,99.99
2022-12-01T03:22:33.092Z,99.99
2022-12-01T03:24:48.726Z,99.99
2022-12-01T03:27:04.291Z,99.99
2022-12-01T03:29:17.903Z,99.99
2022-12-01T03:31:36.005Z,99.99
2022-12-01T03:33:56.568Z,99.99
2022-12-01T03:36:14.714Z,99.99
2022-12-01T03:38:28.243Z,99.99
2022-12-01T03:40:42.822Z,99.99
2022-12-01T03:42:58.449Z,99.99
2022-12-01T03:45:19.040Z,99.99
2022-12-01T03:47:34.650Z,99.99
2022-12-01T03:49:48.642Z,99.99
2022-12-01T03:52:03.799Z,99.99
2022-12-01T03:54:15.878Z,99.99
2022-12-01T03:56:29.500Z,99.99
2022-12-01T03:58:44.071Z,99.99
2022-12-01T04:00:57.698Z,99.99
2022-12-01T04:03:13.312Z,99.99
2022-12-01T04:05:28.833Z,99.99
2022-12-01T04:07:44.425Z,99.99
2022-12-01T04:09:57.502Z,99.99
2022-12-01T04:12:11.071Z,99.99
2022-12-01T04:14:23.152Z,99.99
2022-12-01T04:16:38.741Z,99.99
2022-12-01T04:18:54.340Z,99.99
2022-12-01T04:21:07.443Z,99.99
2022-12-01T04:23:22.994Z,99.99
2022-12-01T04:25:38.631Z,99.99
2022-12-01T04:27:52.240Z,99.99
2022-12-01T04:30:05.328Z,99.99
2022-12-01T04:32:21.927Z,99.99
2022-12-01T04:34:37.495Z,99.99
2022-12-01T04:36:50.572Z,99.99
2022-12-01T04:39:08.735Z,99.99
2022-12-01T04:41:27.389Z,99.99
2022-12-01T04:43:41.442Z,99.99
2022-12-01T04:45:57.003Z,99.99
2022-12-01T04:48:12.584Z,99.99
2022-12-01T04:50:29.182Z,99.99
2022-12-01T04:52:44.746Z,99.99
2022-12-01T04:55:00.374Z,99.99
2022-12-01T04:57:16.913Z,99.99
2022-12-01T04:59:31.511Z,99.99
2022-12-01T05:01:48.337Z,99.99
2022-12-01T05:04:06.172Z,99.99
2022-12-01T05:06:24.276Z,99.99
2022-12-01T05:08:39.835Z,99.99
2022-12-01T05:10:55.438Z,99.99
2022-12-01T05:13:12.137Z,99.99
2022-12-01T05:15:25.642Z,99.99
2022-12-01T05:17:39.286Z,99.99
2022-12-01T05:19:57.288Z,99.99
2022-12-01T05:22:15.382Z,99.99
2022-12-01T05:24:33.510Z,99.99
2022-12-01T05:26:50.088Z,99.99
2022-12-01T05:29:05.701Z,99.99
2022-12-01T05:31:23.843Z,99.99
2022-12-01T05:33:39.374Z,99.99
2022-12-01T05:35:52.951Z,99.99
2022-12-01T05:38:08.199Z,99.99
2022-12-01T05:40:20.168Z,99.99
2022-12-01T05:42:33.770Z,99.99
2022-12-01T05:44:47.342Z,99.99
2022-12-01T05:47:00.441Z,99.99
2022-12-01T05:49:14.036Z,99.99
2022-12-01T05:51:27.631Z,99.99
2022-12-01T05:53:43.200Z,99.99
2022-12-01T05:55:55.309Z,99.99
2022-12-01T05:58:07.394Z,99.99
2022-12-01T06:00:21.016Z,99.99
2022-12-01T06:02:34.100Z,99.99
2022-12-01T06:04:46.174Z,99.99
2022-12-01T06:06:58.256Z,99.99
2022-12-01T06:09:13.827Z,99.99
2022-12-01T06:11:25.896Z,99.99
2022-12-01T06:13:38.257Z,99.99
2022-12-01T06:15:51.582Z,99.99
2022-12-01T06:18:03.697Z,99.99
2022-12-01T06:20:15.744Z,99.99
2022-12-01T06:22:27.835Z,99.99
2022-12-01T06:24:40.934Z,99.99
2022-12-01T06:26:53.022Z,99.99
2022-12-01T06:29:06.599Z,99.99
2022-12-01T06:31:20.230Z,99.99
2022-12-01T06:33:33.784Z,99.99
2022-12-01T06:35:47.435Z,99.99
2022-12-01T06:38:01.969Z,99.99
2022-12-01T06:40:15.063Z,99.99
2022-12-01T06:42:28.640Z,99.99
2022-12-01T06:44:40.715Z,99.99
2022-12-01T06:46:54.345Z,99.99
2022-12-01T06:49:07.904Z,99.99
2022-12-01T06:51:21.468Z,99.99
2022-12-01T06:53:34.661Z,99.99
2022-12-01T06:55:46.759Z,99.99
2022-12-01T06:57:58.872Z,99.99
2022-12-01T07:00:10.967Z,99.99
2022-12-01T07:02:24.630Z,99.99
2022-12-01T07:04:40.128Z,99.99
2022-12-01T07:06:53.731Z,99.99
2022-12-01T07:09:05.845Z,99.99
2022-12-01T07:11:19.406Z,99.99
2022-12-01T07:13:33.706Z,99.99
2022-12-01T07:15:43.589Z,99.99
2022-12-01T07:17:55.705Z,99.99
2022-12-01T07:20:08.790Z,99.99
2022-12-01T07:22:26.901Z,99.99
2022-12-01T07:24:35.465Z,99.99
2022-12-01T07:26:49.055Z,99.99
2022-12-01T07:29:01.119Z,99.99
2022-12-01T07:31:13.319Z,99.99
2022-12-01T07:33:26.808Z,99.99
2022-12-01T07:35:40.392Z,99.99
2022-12-01T07:37:52.487Z,99.99
2022-12-01T07:40:04.573Z,99.99
2022-12-01T07:42:18.452Z,99.99
2022-12-01T07:44:30.241Z,99.99
2022-12-01T07:46:42.385Z,99.99
2022-12-01T07:48:54.403Z,99.99
2022-12-01T07:51:06.485Z,99.99
2022-12-01T07:53:20.135Z,99.99
2022-12-01T07:55:30.714Z,99.99
2022-12-01T07:57:43.191Z,99.99
2022-12-01T07:59:55.189Z,99.99
2022-12-01T08:02:08.426Z,99.99
2022-12-01T08:04:20.362Z,99.99
2022-12-01T08:06:38.434Z,99.99
2022-12-01T08:08:52.027Z,99.99
2022-12-01T08:11:05.624Z,99.99
2022-12-01T08:13:21.245Z,99.99
2022-12-01T08:15:36.861Z,99.99
2022-12-01T08:17:50.478Z,99.99
2022-12-01T08:20:03.543Z,99.99
2022-12-01T08:22:17.139Z,99.99
2022-12-01T08:24:32.723Z,99.99
2022-12-01T08:26:48.340Z,99.99
2022-12-01T08:29:03.905Z,99.99
2022-12-01T08:31:19.587Z,99.99
2022-12-01T08:33:33.087Z,99.99
2022-12-01T08:35:46.682Z,99.99
2022-12-01T08:37:58.799Z,99.99
2022-12-01T08:40:11.857Z,99.99
2022-12-01T08:42:27.449Z,99.99
2022-12-01T08:44:40.752Z,99.99
2022-12-01T08:46:57.147Z,99.99
2022-12-01T08:49:10.761Z,99.99
2022-12-01T08:51:26.315Z,99.99
2022-12-01T08:53:45.451Z,99.99
2022-12-01T08:55:57.484Z,99.99
2022-12-01T08:58:11.414Z,99.84
2022-12-01T09:00:26.166Z,99.43
2022-12-01T09:02:41.780Z,99.99
2022-12-01T09:04:57.300Z,99.99
2022-12-01T09:07:12.911Z,99.63
2022-12-01T09:09:28.502Z,99.95
2022-12-01T09:11:44.114Z,99.63
2022-12-01T09:13:59.683Z,99.74
2022-12-01T09:16:12.784Z,99.74
2022-12-01T09:18:27.210Z,99.74
2022-12-01T09:20:39.953Z,99.53
2022-12-01T09:22:55.571Z,98.90
2022-12-01T09:25:11.249Z,99.01
2022-12-01T09:27:26.724Z,99.63
2022-12-01T09:29:42.350Z,99.84
2022-12-01T09:32:00.445Z,99.59
2022-12-01T09:34:16.054Z,99.53
2022-12-01T09:36:30.600Z,99.22
2022-12-01T09:38:46.185Z,99.43
2022-12-01T09:41:02.079Z,99.32
2022-12-01T09:43:17.386Z,99.48
2022-12-01T09:45:32.959Z,99.07
2022-12-01T10:06:29.001Z,98.71
2022-12-01T10:07:12.844Z,99.02
2022-12-01T10:09:26.445Z,99.13
2022-12-01T10:11:41.783Z,98.71
2022-12-01T10:13:56.877Z,98.60
2022-12-01T10:16:12.514Z,98.50
2022-12-01T10:18:28.339Z,98.39
2022-12-01T10:20:44.935Z,98.29
2022-12-01T10:23:01.558Z,98.13
2022-12-01T10:25:17.154Z,98.55
2022-12-01T10:27:30.750Z,99.07
2022-12-01T10:29:47.545Z,98.75
2022-12-01T10:31:57.454Z,98.13
2022-12-01T10:34:13.028Z,98.75
2022-12-01T10:36:31.099Z,99.27
2022-12-01T10:38:45.675Z,98.65
2022-12-01T10:41:01.261Z,98.75
2022-12-01T10:43:16.865Z,98.65
2022-12-01T10:45:32.547Z,98.02
2022-12-01T10:47:47.050Z,98.34
2022-12-01T10:50:01.630Z,98.44
2022-12-01T10:52:17.229Z,98.02
2022-12-01T10:54:35.326Z,98.23
2022-12-01T10:56:48.417Z,98.34
2022-12-01T10:59:01.984Z,98.02
2022-12-01T11:01:15.662Z,98.13
2022-12-01T11:03:31.482Z,97.71
2022-12-01T11:05:46.816Z,98.02
2022-12-01T11:08:02.559Z,98.13
2022-12-01T11:10:18.065Z,98.34
2022-12-01T11:12:33.663Z,97.98
2022-12-01T11:14:47.244Z,97.88
2022-12-01T11:17:02.957Z,97.77
2022-12-01T11:19:25.126Z,97.56
2022-12-01T11:21:33.995Z,97.14
2022-12-01T11:23:49.869Z,97.25
2022-12-01T11:26:05.476Z,96.83
2022-12-01T11:28:21.068Z,97.56
2022-12-01T11:30:36.656Z,97.04
2022-12-01T11:32:49.708Z,96.15
2022-12-01T11:35:07.794Z,96.88
2022-12-01T11:37:23.399Z,96.25
2022-12-01T11:39:36.998Z,97.09
2022-12-01T11:41:50.606Z,97.50
2022-12-01T11:44:12.823Z,97.19
2022-12-01T11:45:07.144Z,96.77
2022-12-01T11:47:23.732Z,96.67
2022-12-01T11:49:34.848Z,96.77
2022-12-01T11:51:52.900Z,96.88
2022-12-01T11:54:08.486Z,97.40
2022-12-01T11:56:22.078Z,96.42
2022-12-01T11:58:35.224Z,96.42
2022-12-01T12:00:50.735Z,96.62
2022-12-01T12:03:04.409Z,96.94
2022-12-01T12:05:18.035Z,97.04
2022-12-01T12:07:33.586Z,96.31
2022-12-01T12:09:47.859Z,96.73
2022-12-01T12:12:00.229Z,95.68
2022-12-01T12:14:15.821Z,96.25
2022-12-01T12:16:32.163Z,96.52
2022-12-01T12:18:45.953Z,96.21
2022-12-01T12:20:59.371Z,96.00
2022-12-01T12:23:12.412Z,95.58
2022-12-01T12:25:26.322Z,96.31
2022-12-01T12:27:39.415Z,95.58
2022-12-01T12:29:53.118Z,95.68
2022-12-01T12:32:08.602Z,95.79
2022-12-01T12:34:21.679Z,96.00
2022-12-01T12:36:35.255Z,96.11
2022-12-01T12:38:49.817Z,96.00
2022-12-01T12:41:03.431Z,96.31
2022-12-01T12:43:16.522Z,95.89
2022-12-01T12:45:31.070Z,95.89
2022-12-01T12:47:44.152Z,96.31
2022-12-01T12:49:56.273Z,96.31
2022-12-01T12:52:09.852Z,96.21
2022-12-01T12:54:25.843Z,96.21
2022-12-01T12:56:39.324Z,95.48
2022-12-01T12:58:54.924Z,96.00
2022-12-01T13:01:08.548Z,96.42
2022-12-01T13:03:22.079Z,96.73
2022-12-01T13:05:35.186Z,96.62
2022-12-01T13:07:50.818Z,95.79
2022-12-01T13:10:08.829Z,96.11
2022-12-01T13:12:24.409Z,95.73
2022-12-01T13:14:38.001Z,96.67
2022-12-01T13:16:51.635Z,96.67
2022-12-01T13:19:08.227Z,96.56
2022-12-01T13:21:23.860Z,95.83
2022-12-01T13:23:41.884Z,96.77
2022-12-01T13:25:57.509Z,96.67
2022-12-01T13:28:11.114Z,96.77
2022-12-01T13:30:27.029Z,96.67
2022-12-01T13:32:45.056Z,96.77
2022-12-01T13:35:01.483Z,96.88
2022-12-01T13:37:14.227Z,96.77
2022-12-01T13:39:30.881Z,96.77
2022-12-01T13:41:47.580Z,97.09
2022-12-01T13:44:01.037Z,96.77
2022-12-01T13:46:15.666Z,96.46
2022-12-01T13:48:36.211Z,97.09
2022-12-01T13:50:51.786Z,97.09
2022-12-01T13:53:05.905Z,97.19
2022-12-01T13:56:02.565Z,96.88
2022-12-01T13:58:34.414Z,96.56
2022-12-01T14:02:04.996Z,97.50
2022-12-01T14:04:51.438Z,97.09
2022-12-01T14:07:13.297Z,97.50
2022-12-01T14:09:38.899Z,97.71
2022-12-01T14:11:59.179Z,97.61
2022-12-01T14:14:44.374Z,97.92
2022-12-01T14:17:18.542Z,97.40
2022-12-01T14:20:08.558Z,97.30
2022-12-01T14:22:36.093Z,97.75
2022-12-01T14:24:51.809Z,97.75
2022-12-01T14:27:11.259Z,97.86
2022-12-01T14:29:26.020Z,97.97
2022-12-01T14:31:38.099Z,97.65
2022-12-01T14:33:50.180Z,98.07
2022-12-01T14:36:03.234Z,98.38
2022-12-01T14:38:16.620Z,98.28
2022-12-01T14:40:28.427Z,98.59
2022-12-01T14:42:41.478Z,98.49
2022-12-01T14:45:19.996Z,98.49
2022-12-01T14:47:49.068Z,98.59
2022-12-01T14:50:02.705Z,98.69
2022-12-01T14:52:14.669Z,98.90
2022-12-01T14:54:26.747Z,98.80
2022-12-01T14:56:38.872Z,98.80
2022-12-01T14:58:51.024Z,99.43
2022-12-01T15:01:03.153Z,99.43
2022-12-01T15:03:16.184Z,99.63
2022-12-01T15:06:52.877Z,99.74
2022-12-01T15:09:32.285Z,99.84
2022-12-01T15:11:18.469Z,99.99
2022-12-01T15:13:32.560Z,99.99
2022-12-01T15:15:46.155Z,99.99
2022-12-01T15:17:58.241Z,99.99
2022-12-01T15:20:10.310Z,99.99
2022-12-01T15:22:22.411Z,99.99
2022-12-01T15:24:34.519Z,99.99
2022-12-01T15:26:47.604Z,99.99
2022-12-01T15:29:03.143Z,99.99
2022-12-01T15:31:16.782Z,99.99
2022-12-01T15:33:35.401Z,99.99
2022-12-01T15:35:43.981Z,99.99
2022-12-01T15:38:40.353Z,99.99
2022-12-01T15:41:21.305Z,99.99
2022-12-01T15:43:10.100Z,99.99
2022-12-01T15:45:25.724Z,99.99
2022-12-01T15:47:41.264Z,99.99
2022-12-01T15:49:56.909Z,99.99
2022-12-01T15:52:15.829Z,99.99
2022-12-01T15:54:33.072Z,99.99
2022-12-01T15:56:51.164Z,99.99
2022-12-01T15:59:07.749Z,99.99
2022-12-01T16:01:24.486Z,99.99
2022-12-01T16:03:42.595Z,99.99
2022-12-01T16:05:57.159Z,99.99
2022-12-01T16:08:23.757Z,99.99
2022-12-01T16:10:43.540Z,99.99
2022-12-01T16:12:56.656Z,99.99
2022-12-01T16:15:15.146Z,99.99
2022-12-01T16:17:32.016Z,99.99
2022-12-01T16:19:45.077Z,99.99
2022-12-01T16:22:01.530Z,99.99
2022-12-01T16:24:16.254Z,99.99
2022-12-01T16:26:31.868Z,99.99
2022-12-01T16:28:47.420Z,99.99
2022-12-01T16:31:05.334Z,99.99
2022-12-01T16:33:21.143Z,99.99
2022-12-01T16:35:35.701Z,99.99
2022-12-01T16:37:51.354Z,99.99
2022-12-01T16:40:04.972Z,99.99
2022-12-01T16:42:20.479Z,99.99
2022-12-01T16:44:34.084Z,99.99
2022-12-01T16:46:48.015Z,99.99
2022-12-01T16:49:03.767Z,99.99
2022-12-01T16:51:29.340Z,99.99
2022-12-01T16:52:43.592Z,99.99
2022-12-01T16:53:19.303Z,99.99
2022-12-01T16:55:31.917Z,99.99
2022-12-01T16:57:47.539Z,99.99
2022-12-01T17:00:03.187Z,99.99
2022-12-01T17:02:15.288Z,99.99
2022-12-01T17:04:29.808Z,99.99
2022-12-01T17:06:43.381Z,99.99
2022-12-01T17:08:58.990Z,99.99
2022-12-01T17:11:11.077Z,99.99
2022-12-01T17:13:29.146Z,99.99
2022-12-01T17:15:48.303Z,99.99
2022-12-01T17:18:07.337Z,99.99
2022-12-01T17:20:20.911Z,99.99
2022-12-01T17:22:34.015Z,99.99
2022-12-01T17:24:47.805Z,99.99
2022-12-01T17:26:59.983Z,99.99
2022-12-01T17:29:12.111Z,99.99
2022-12-01T17:31:24.298Z,99.99
2022-12-01T17:33:36.599Z,99.99
2022-12-01T17:35:50.185Z,99.99
2022-12-01T17:38:03.753Z,99.99
2022-12-01T17:40:16.833Z,99.99
2022-12-01T17:42:30.433Z,99.99
2022-12-01T17:44:43.523Z,99.99
2022-12-01T17:46:56.623Z,99.99
2022-12-01T17:49:08.647Z,99.99
2022-12-01T17:51:24.262Z,99.99
2022-12-01T17:53:42.352Z,99.99
2022-12-01T17:55:56.986Z,99.99
2022-12-01T17:58:15.020Z,99.99
2022-12-01T18:00:30.624Z,99.99
2022-12-01T18:02:48.894Z,99.99
2022-12-01T18:05:04.330Z,99.99
2022-12-01T18:07:19.937Z,99.99
2022-12-01T18:09:37.991Z,99.99
2022-12-01T18:11:56.188Z,99.99
2022-12-01T18:14:11.716Z,99.99
2022-12-01T18:16:29.896Z,99.99
2022-12-01T18:18:47.937Z,99.99
2022-12-01T18:21:04.502Z,99.99
2022-12-01T18:23:22.596Z,99.99
2022-12-01T18:25:40.674Z,99.99
2022-12-01T18:27:58.788Z,99.99
2022-12-01T18:30:14.518Z,99.99
2022-12-01T18:32:33.330Z,99.99
2022-12-01T18:34:49.377Z,99.99
2022-12-01T18:37:07.158Z,99.99
2022-12-01T18:39:25.324Z,99.99
2022-12-01T18:41:44.384Z,99.99
2022-12-01T18:44:02.495Z,99.99
2022-12-01T18:46:18.059Z,99.99
2022-12-01T18:48:34.675Z,99.99
2022-12-01T18:50:52.714Z,99.99
2022-12-01T18:53:08.443Z,99.99
2022-12-01T18:55:26.542Z,99.99
2022-12-01T19:08:16.120Z,99.99
2022-12-01T19:26:14.169Z,99.99
2022-12-01T19:51:27.943Z,99.99
2022-12-01T19:56:34.801Z,99.99
2022-12-01T20:02:47.802Z,99.99
2022-12-01T20:04:57.289Z,99.99
2022-12-01T20:07:34.880Z,99.99
2022-12-01T20:09:29.425Z,99.99
2022-12-01T20:11:42.010Z,99.99
2022-12-01T20:17:11.656Z,99.99
2022-12-01T20:18:42.940Z,99.99
2022-12-01T20:21:03.952Z,99.99
2022-12-01T20:36:15.538Z,99.99
2022-12-01T20:52:26.986Z,99.99
