createdAt,value
2018-09-17T00:01:20.633Z,57.97
2018-09-17T00:03:49.279Z,58.21
2018-09-17T00:06:18.992Z,58.76
2018-09-17T00:08:49.983Z,58.45
2018-09-17T00:11:21.735Z,57.79
2018-09-17T00:13:50.279Z,57.49
2018-09-17T00:16:19.758Z,57.52
2018-09-17T00:18:49.500Z,58.23
2018-09-17T00:21:18.769Z,57.60
2018-09-17T00:23:47.204Z,58.67
2018-09-17T00:26:17.107Z,58.56
2018-09-17T00:28:47.816Z,59.12
2018-09-17T00:31:17.189Z,59.82
2018-09-17T00:33:47.246Z,60.67
2018-09-17T00:36:16.436Z,61.67
2018-09-17T00:38:46.160Z,61.56
2018-09-17T00:41:15.222Z,60.68
2018-09-17T00:43:43.691Z,60.96
2018-09-17T00:46:12.186Z,60.84
2018-09-17T00:48:41.537Z,61.45
2018-09-17T00:51:11.064Z,62.11
2018-09-17T00:53:40.445Z,62.57
2018-09-17T00:56:10.832Z,61.93
2018-09-17T00:58:39.966Z,60.96
2018-09-17T01:01:10.083Z,60.90
2018-09-17T01:03:38.562Z,62.02
2018-09-17T01:06:07.420Z,61.53
2018-09-17T01:08:36.175Z,61.40
2018-09-17T01:11:05.795Z,61.39
2018-09-17T01:13:34.220Z,62.08
2018-09-17T01:16:03.350Z,62.57
2018-09-17T01:18:31.851Z,62.47
2018-09-17T01:21:00.612Z,62.28
2018-09-17T01:23:30.061Z,61.55
2018-09-17T01:25:59.837Z,62.42
2018-09-17T01:28:28.418Z,63.18
2018-09-17T01:30:57.643Z,64.15
2018-09-17T01:33:26.110Z,65.42
2018-09-17T01:35:55.174Z,65.71
2018-09-17T01:38:24.188Z,66.00
2018-09-17T01:40:53.480Z,66.13
2018-09-17T01:43:24.656Z,66.23
2018-09-17T01:45:53.202Z,66.15
2018-09-17T01:48:23.362Z,66.02
2018-09-17T01:50:53.351Z,66.00
2018-09-17T01:53:22.269Z,66.69
2018-09-17T01:55:50.703Z,66.49
2018-09-17T01:58:20.125Z,65.89
2018-09-17T02:00:49.759Z,66.18
2018-09-17T02:03:18.700Z,66.38
2018-09-17T02:05:47.879Z,66.08
2018-09-17T02:08:16.562Z,65.91
2018-09-17T02:10:46.459Z,66.11
2018-09-17T02:13:15.658Z,66.21
2018-09-17T02:15:45.504Z,66.24
2018-09-17T02:18:15.985Z,66.83
2018-09-17T02:20:44.608Z,67.06
2018-09-17T02:23:13.754Z,66.87
2018-09-17T02:25:43.165Z,67.77
2018-09-17T02:28:13.301Z,67.59
2018-09-17T02:30:45.414Z,67.80
2018-09-17T02:33:14.423Z,67.78
2018-09-17T02:35:43.167Z,67.76
2018-09-17T02:38:13.024Z,68.07
2018-09-17T02:40:41.509Z,67.52
2018-09-17T02:43:09.952Z,67.84
2018-09-17T02:45:39.974Z,68.41
2018-09-17T02:48:10.664Z,68.60
2018-09-17T02:50:39.266Z,69.23
2018-09-17T02:53:08.296Z,68.80
2018-09-17T02:55:36.781Z,68.36
2018-09-17T02:58:05.612Z,68.29
2018-09-17T03:00:34.270Z,69.34
2018-09-17T03:03:03.251Z,69.39
2018-09-17T03:05:31.714Z,69.92
2018-09-17T03:08:03.146Z,69.71
2018-09-17T03:10:32.063Z,69.68
2018-09-17T03:13:00.571Z,69.28
2018-09-17T03:15:39.960Z,68.59
2018-09-17T03:18:11.892Z,68.76
2018-09-17T03:20:40.768Z,68.89
2018-09-17T03:23:13.156Z,69.20
2018-09-17T03:25:41.628Z,69.66
2018-09-17T03:28:11.370Z,69.56
2018-09-17T03:30:40.273Z,69.67
2018-09-17T03:33:10.666Z,70.05
2018-09-17T03:35:39.101Z,69.99
2018-09-17T03:38:49.698Z,69.73
2018-09-17T03:41:20.519Z,70.70
2018-09-17T03:43:51.788Z,71.26
2018-09-17T03:46:20.761Z,71.39
2018-09-17T03:48:49.480Z,72.20
2018-09-17T03:51:18.953Z,71.76
2018-09-17T03:53:48.656Z,72.62
2018-09-17T03:56:17.499Z,72.24
2018-09-17T03:58:45.924Z,73.46
2018-09-17T04:01:15.299Z,73.36
2018-09-17T04:03:44.267Z,73.20
2018-09-17T04:06:12.724Z,73.26
2018-09-17T04:08:42.141Z,73.75
2018-09-17T04:11:12.329Z,73.87
2018-09-17T04:13:41.642Z,73.77
2018-09-17T04:16:11.583Z,73.84
2018-09-17T04:18:40.668Z,73.69
2018-09-17T04:21:09.350Z,74.25
2018-09-17T04:23:38.997Z,73.97
2018-09-17T04:26:12.877Z,74.11
2018-09-17T04:28:41.663Z,73.89
2018-09-17T04:31:10.342Z,73.76
2018-09-17T04:33:44.404Z,73.86
2018-09-17T04:36:14.606Z,73.54
2018-09-17T04:38:43.391Z,73.35
2018-09-17T04:41:13.067Z,73.31
2018-09-17T04:43:42.360Z,73.22
2018-09-17T04:46:10.844Z,73.57
2018-09-17T04:48:40.090Z,73.14
2018-09-17T04:51:09.262Z,73.22
2018-09-17T04:53:38.174Z,73.46
2018-09-17T04:56:06.697Z,73.51
2018-09-17T04:58:38.259Z,73.93
2018-09-17T05:01:07.348Z,73.93
2018-09-17T05:03:37.211Z,73.65
2018-09-17T05:06:06.884Z,73.80
2018-09-17T05:08:36.916Z,73.92
2018-09-17T05:11:09.494Z,74.16
2018-09-17T05:13:37.960Z,74.13
2018-09-17T05:16:07.945Z,73.80
2018-09-17T05:18:37.653Z,74.15
2018-09-17T05:21:06.508Z,73.84
2018-09-17T05:23:36.016Z,74.41
2018-09-17T05:26:05.352Z,74.01
2018-09-17T05:28:34.258Z,73.68
2018-09-17T05:31:05.096Z,72.90
2018-09-17T05:33:35.145Z,71.96
2018-09-17T05:36:03.641Z,71.35
2018-09-17T05:38:32.508Z,71.27
2018-09-17T05:41:01.772Z,71.27
2018-09-17T05:43:30.600Z,72.03
2018-09-17T05:45:59.090Z,71.61
2018-09-17T05:48:28.018Z,71.99
2018-09-17T05:50:58.703Z,72.03
2018-09-17T05:53:28.968Z,72.33
2018-09-17T05:55:58.343Z,72.01
2018-09-17T05:58:28.254Z,72.58
2018-09-17T06:00:56.972Z,73.17
2018-09-17T06:03:25.654Z,73.78
2018-09-17T06:05:54.546Z,73.35
2018-09-17T06:08:23.469Z,73.20
2018-09-17T06:10:51.963Z,72.96
2018-09-17T06:13:20.429Z,73.17
2018-09-17T06:15:49.896Z,73.01
2018-09-17T06:18:19.986Z,72.65
2018-09-17T06:20:50.125Z,72.52
2018-09-17T06:23:18.832Z,72.57
2018-09-17T06:25:48.076Z,71.80
2018-09-17T06:28:16.734Z,71.89
2018-09-17T06:30:45.973Z,71.85
2018-09-17T06:33:14.898Z,71.17
2018-09-17T06:35:44.650Z,71.35
2018-09-17T06:38:14.959Z,71.18
2018-09-17T06:40:43.758Z,70.69
2018-09-17T06:43:12.482Z,70.21
2018-09-17T06:45:40.916Z,69.99
2018-09-17T06:48:09.631Z,69.04
2018-09-17T06:50:39.700Z,68.77
2018-09-17T06:53:08.287Z,67.93
2018-09-17T06:55:37.240Z,67.53
2018-09-17T06:58:06.074Z,67.95
2018-09-17T07:00:35.423Z,67.96
2018-09-17T07:03:04.142Z,68.00
2018-09-17T07:05:32.632Z,67.73
2018-09-17T07:08:02.314Z,67.64
2018-09-17T07:10:31.691Z,67.04
2018-09-17T07:13:00.941Z,66.51
2018-09-17T07:15:30.136Z,66.22
2018-09-17T07:17:59.029Z,65.57
2018-09-17T07:20:28.205Z,64.94
2018-09-17T07:22:56.678Z,64.81
2018-09-17T07:25:25.712Z,64.68
2018-09-17T07:27:55.671Z,64.84
2018-09-17T07:30:25.675Z,64.11
2018-09-17T07:32:55.085Z,64.56
2018-09-17T07:35:23.941Z,63.56
2018-09-17T07:37:52.880Z,63.20
2018-09-17T07:40:21.762Z,63.18
2018-09-17T07:42:50.231Z,63.22
2018-09-17T07:45:18.902Z,63.37
2018-09-17T07:47:48.987Z,62.41
2018-09-17T07:50:18.678Z,61.88
2018-09-17T07:52:47.284Z,59.57
2018-09-17T07:55:15.767Z,59.42
2018-09-17T07:57:44.845Z,58.90
2018-09-17T08:00:13.761Z,57.93
2018-09-17T08:02:43.343Z,58.47
2018-09-17T08:05:13.224Z,57.68
2018-09-17T08:07:43.747Z,57.33
2018-09-17T08:10:16.366Z,56.35
2018-09-17T08:12:45.756Z,55.90
2018-09-17T08:15:14.263Z,55.96
2018-09-17T08:17:44.223Z,55.19
2018-09-17T08:20:13.585Z,54.45
2018-09-17T08:22:42.643Z,53.30
2018-09-17T08:25:11.863Z,52.68
2018-09-17T08:27:42.204Z,51.55
2018-09-17T08:30:11.696Z,52.83
2018-09-17T08:32:41.575Z,52.65
2018-09-17T08:35:10.733Z,52.50
2018-09-17T08:37:40.032Z,51.82
2018-09-17T08:40:08.558Z,51.76
2018-09-17T08:42:37.738Z,50.75
2018-09-17T08:45:07.360Z,49.98
2018-09-17T08:47:36.284Z,49.28
2018-09-17T08:50:05.219Z,49.83
2018-09-17T08:52:33.892Z,49.27
2018-09-17T08:55:08.823Z,47.87
2018-09-17T08:57:45.229Z,47.40
2018-09-17T09:00:20.638Z,47.58
2018-09-17T09:02:57.045Z,46.86
2018-09-17T09:05:32.416Z,45.89
2018-09-17T09:08:00.865Z,45.86
2018-09-17T09:10:35.106Z,44.88
2018-09-17T09:13:09.569Z,44.41
2018-09-17T09:15:40.856Z,44.35
2018-09-17T09:18:10.751Z,43.84
2018-09-17T09:20:40.093Z,45.10
2018-09-17T09:23:09.049Z,43.75
2018-09-17T09:25:37.795Z,44.13
2018-09-17T09:28:06.760Z,43.29
2018-09-17T09:30:35.779Z,42.56
2018-09-17T09:33:04.203Z,43.32
2018-09-17T09:35:33.645Z,42.35
2018-09-17T09:38:02.378Z,41.65
2018-09-17T09:40:31.505Z,41.35
2018-09-17T09:43:00.667Z,41.52
2018-09-17T09:45:29.152Z,41.34
2018-09-17T09:47:58.121Z,40.69
2018-09-17T09:50:27.831Z,40.17
2018-09-17T09:52:56.263Z,39.25
2018-09-17T09:55:25.680Z,38.66
2018-09-17T09:57:55.122Z,38.85
2018-09-17T10:00:29.661Z,37.78
2018-09-17T10:03:01.436Z,37.07
2018-09-17T10:05:30.912Z,37.00
2018-09-17T10:08:01.048Z,38.10
2018-09-17T10:10:34.884Z,36.40
2018-09-17T10:13:09.658Z,36.63
2018-09-17T10:15:44.600Z,37.71
2018-09-17T10:18:19.232Z,37.64
2018-09-17T10:20:47.703Z,36.31
2018-09-17T10:23:16.719Z,35.92
2018-09-17T10:25:47.534Z,35.82
2018-09-17T10:28:16.304Z,37.76
2018-09-17T10:30:46.091Z,37.92
2018-09-17T10:33:15.288Z,36.33
2018-09-17T10:35:44.375Z,35.75
2018-09-17T10:38:12.935Z,34.94
2018-09-17T10:40:41.378Z,35.04
2018-09-17T10:43:09.855Z,35.08
2018-09-17T10:45:41.572Z,36.93
2018-09-17T10:48:11.048Z,36.37
2018-09-17T10:50:39.501Z,34.42
2018-09-17T10:53:08.239Z,34.40
2018-09-17T10:55:41.593Z,35.60
2018-09-17T10:58:13.022Z,35.13
2018-09-17T11:00:43.196Z,35.23
2018-09-17T11:03:13.235Z,33.45
2018-09-17T11:05:42.341Z,33.95
2018-09-17T11:08:11.638Z,33.20
2018-09-17T11:10:41.696Z,33.04
2018-09-17T11:13:10.718Z,32.11
2018-09-17T11:15:45.097Z,31.84
2018-09-17T11:18:14.222Z,31.63
2018-09-17T11:20:42.651Z,31.72
2018-09-17T11:23:11.491Z,30.54
2018-09-17T11:25:40.033Z,30.88
2018-09-17T11:28:11.937Z,31.78
2018-09-17T11:30:40.367Z,33.07
2018-09-17T11:33:09.993Z,32.17
2018-09-17T11:35:38.804Z,31.20
2018-09-17T11:38:07.941Z,31.41
2018-09-17T11:40:36.381Z,30.48
2018-09-17T11:43:05.960Z,30.33
2018-09-17T11:45:34.505Z,30.03
2018-09-17T11:48:03.423Z,30.49
2018-09-17T11:50:32.163Z,30.40
2018-09-17T11:53:00.615Z,31.96
2018-09-17T11:55:29.090Z,34.00
2018-09-17T11:57:58.539Z,32.67
2018-09-17T12:00:32.642Z,32.32
2018-09-17T12:03:06.452Z,30.63
2018-09-17T12:05:40.236Z,30.40
2018-09-17T12:08:14.228Z,29.10
2018-09-17T12:10:43.721Z,29.94
2018-09-17T12:13:12.286Z,31.25
2018-09-17T12:15:42.640Z,30.60
2018-09-17T12:18:12.412Z,31.67
2018-09-17T12:20:41.260Z,31.28
2018-09-17T12:23:10.670Z,30.22
2018-09-17T12:25:39.786Z,30.31
2018-09-17T12:28:08.483Z,32.83
2018-09-17T12:30:36.961Z,32.39
2018-09-17T12:33:06.474Z,31.69
2018-09-17T12:35:36.274Z,30.92
2018-09-17T12:38:05.109Z,30.65
2018-09-17T12:40:34.696Z,29.14
2018-09-17T12:43:03.157Z,28.61
2018-09-17T12:45:31.692Z,28.08
2018-09-17T12:48:00.651Z,28.84
2018-09-17T12:50:29.604Z,27.46
2018-09-17T12:52:58.451Z,28.68
2018-09-17T12:55:27.932Z,27.92
2018-09-17T12:57:56.619Z,29.47
2018-09-17T13:00:25.087Z,28.23
2018-09-17T13:02:54.049Z,29.55
2018-09-17T13:05:22.800Z,30.04
2018-09-17T13:07:52.040Z,29.19
2018-09-17T13:10:20.508Z,28.49
2018-09-17T13:12:49.010Z,28.64
2018-09-17T13:15:17.652Z,27.27
2018-09-17T13:17:46.514Z,27.70
2018-09-17T13:20:15.513Z,27.88
2018-09-17T13:22:43.969Z,27.59
2018-09-17T13:25:12.824Z,28.68
2018-09-17T13:27:42.216Z,29.20
2018-09-17T13:30:10.754Z,26.80
2018-09-17T13:32:42.020Z,26.75
2018-09-17T13:35:10.689Z,25.93
2018-09-17T13:37:39.189Z,27.21
2018-09-17T13:40:07.759Z,27.87
2018-09-17T13:42:37.089Z,28.44
2018-09-17T13:45:05.618Z,26.32
2018-09-17T13:47:34.094Z,26.50
2018-09-17T13:50:03.218Z,25.98
2018-09-17T13:52:32.603Z,25.56
2018-09-17T13:55:01.947Z,26.13
2018-09-17T13:57:31.706Z,26.86
2018-09-17T14:00:00.675Z,26.71
2018-09-17T14:02:30.028Z,28.06
2018-09-17T14:04:58.740Z,26.83
2018-09-17T14:07:27.476Z,26.83
2018-09-17T14:09:55.977Z,25.45
2018-09-17T14:12:25.527Z,24.78
2018-09-17T14:14:54.757Z,25.11
2018-09-17T14:17:23.904Z,26.31
2018-09-17T14:19:53.135Z,25.15
2018-09-17T14:22:21.994Z,24.72
2018-09-17T14:24:50.896Z,24.77
2018-09-17T14:27:19.741Z,25.04
2018-09-17T14:29:48.976Z,24.94
2018-09-17T14:32:22.930Z,25.35
2018-09-17T14:34:51.710Z,25.71
2018-09-17T14:37:20.305Z,25.59
2018-09-17T14:39:49.138Z,25.28
2018-09-17T14:42:18.836Z,24.65
2018-09-17T14:44:47.753Z,24.63
2018-09-17T14:47:17.978Z,24.93
2018-09-17T14:49:47.285Z,24.33
2018-09-17T14:52:16.007Z,24.83
2018-09-17T14:54:44.571Z,24.02
2018-09-17T14:57:12.983Z,24.55
2018-09-17T14:59:41.817Z,23.73
2018-09-17T15:02:12.010Z,23.83
2018-09-17T15:04:40.486Z,23.32
2018-09-17T15:07:08.965Z,22.98
2018-09-17T15:09:37.554Z,23.44
2018-09-17T15:12:06.063Z,22.67
2018-09-17T15:14:35.129Z,23.13
2018-09-17T15:17:04.637Z,23.31
2018-09-17T15:19:34.063Z,23.72
2018-09-17T15:22:03.240Z,24.70
2018-09-17T15:24:32.403Z,24.17
2018-09-17T15:27:01.076Z,22.89
2018-09-17T15:29:29.689Z,22.03
2018-09-17T15:31:58.760Z,22.54
2018-09-17T15:34:27.329Z,22.41
2018-09-17T15:36:56.566Z,22.53
2018-09-17T15:39:25.176Z,22.63
2018-09-17T15:41:54.459Z,22.64
2018-09-17T15:44:23.811Z,23.38
2018-09-17T15:46:52.250Z,22.59
2018-09-17T15:49:21.491Z,23.08
2018-09-17T15:51:49.982Z,22.75
2018-09-17T15:54:19.088Z,23.28
2018-09-17T15:56:47.581Z,23.66
2018-09-17T15:59:17.151Z,23.87
2018-09-17T16:01:46.703Z,23.47
2018-09-17T16:04:15.975Z,24.25
2018-09-17T16:06:45.989Z,24.46
2018-09-17T16:09:16.634Z,24.82
2018-09-17T16:11:45.362Z,24.67
2018-09-17T16:14:15.251Z,24.45
2018-09-17T16:16:43.656Z,24.26
2018-09-17T16:19:12.759Z,24.73
2018-09-17T16:21:41.232Z,24.39
2018-09-17T16:24:09.867Z,24.76
2018-09-17T16:26:38.770Z,25.41
2018-09-17T16:29:07.269Z,25.26
2018-09-17T16:31:36.375Z,25.50
2018-09-17T16:34:05.292Z,26.07
2018-09-17T16:36:34.480Z,26.61
2018-09-17T16:39:03.628Z,26.64
2018-09-17T16:41:32.729Z,27.04
2018-09-17T16:44:01.998Z,27.24
2018-09-17T16:46:31.012Z,27.63
2018-09-17T16:48:59.910Z,27.82
2018-09-17T16:51:28.384Z,27.96
2018-09-17T16:53:57.684Z,28.07
2018-09-17T16:56:27.608Z,28.46
2018-09-17T16:58:57.402Z,28.93
2018-09-17T17:01:27.298Z,29.40
2018-09-17T17:03:56.677Z,29.77
2018-09-17T17:06:25.697Z,29.94
2018-09-17T17:08:54.760Z,30.71
2018-09-17T17:11:23.896Z,30.89
2018-09-17T17:13:52.459Z,31.05
2018-09-17T17:16:22.745Z,31.05
2018-09-17T17:18:51.556Z,31.22
2018-09-17T17:21:20.642Z,31.42
2018-09-17T17:23:51.618Z,31.68
2018-09-17T17:26:20.981Z,32.03
2018-09-17T17:28:49.956Z,32.27
2018-09-17T17:31:19.081Z,32.68
2018-09-17T17:33:48.183Z,32.62
2018-09-17T17:36:16.628Z,32.86
2018-09-17T17:38:45.076Z,33.09
2018-09-17T17:41:13.800Z,33.21
2018-09-17T17:43:44.470Z,33.17
2018-09-17T17:46:15.126Z,33.64
2018-09-17T17:48:43.772Z,34.18
2018-09-17T17:51:12.332Z,34.31
2018-09-17T17:53:41.472Z,34.69
2018-09-17T17:56:11.409Z,34.98
2018-09-17T17:58:42.059Z,35.53
2018-09-17T18:01:13.680Z,35.53
2018-09-17T18:03:43.790Z,35.93
2018-09-17T18:06:13.243Z,37.03
2018-09-17T18:08:42.252Z,36.90
2018-09-17T18:11:11.346Z,36.87
2018-09-17T18:13:39.856Z,37.03
2018-09-17T18:16:08.447Z,37.13
2018-09-17T18:18:37.409Z,37.30
2018-09-17T18:21:11.140Z,37.49
2018-09-17T18:23:39.950Z,37.14
2018-09-17T18:26:10.241Z,37.32
2018-09-17T18:28:38.928Z,37.73
2018-09-17T18:31:10.209Z,38.00
2018-09-17T18:33:39.519Z,38.86
2018-09-17T18:36:08.286Z,38.87
2018-09-17T18:38:38.293Z,38.81
2018-09-17T18:41:07.826Z,38.87
2018-09-17T18:43:37.517Z,38.54
2018-09-17T18:46:06.785Z,38.83
2018-09-17T18:48:37.449Z,39.51
2018-09-17T18:51:08.155Z,39.89
2018-09-17T18:53:37.121Z,39.99
2018-09-17T18:56:06.212Z,40.59
2018-09-17T18:58:35.934Z,40.34
2018-09-17T19:01:04.509Z,40.41
2018-09-17T19:03:37.817Z,40.59
2018-09-17T19:06:07.617Z,40.61
2018-09-17T19:08:36.404Z,40.39
2018-09-17T19:11:05.887Z,40.29
2018-09-17T19:13:35.773Z,41.13
2018-09-17T19:16:04.661Z,41.17
2018-09-17T19:18:33.249Z,41.03
2018-09-17T19:21:02.092Z,41.16
2018-09-17T19:23:36.500Z,41.90
2018-09-17T19:26:06.392Z,41.69
2018-09-17T19:28:40.555Z,42.16
2018-09-17T19:31:10.736Z,42.13
2018-09-17T19:33:40.430Z,42.64
2018-09-17T19:36:11.605Z,43.01
2018-09-17T19:38:45.224Z,43.05
2018-09-17T19:41:13.687Z,43.47
2018-09-17T19:43:42.565Z,43.28
2018-09-17T19:46:18.559Z,43.51
2018-09-17T19:48:47.268Z,43.45
2018-09-17T19:51:22.122Z,43.42
2018-09-17T19:53:52.889Z,43.13
2018-09-17T19:56:21.957Z,42.51
2018-09-17T19:58:57.647Z,42.70
2018-09-17T20:01:26.116Z,42.85
2018-09-17T20:03:55.824Z,43.12
2018-09-17T20:06:28.195Z,42.80
2018-09-17T20:08:57.048Z,43.53
2018-09-17T20:11:30.717Z,43.92
2018-09-17T20:13:59.221Z,43.82
2018-09-17T20:16:28.944Z,44.28
2018-09-17T20:18:57.652Z,44.54
2018-09-17T20:21:27.456Z,44.56
2018-09-17T20:23:58.058Z,44.83
2018-09-17T20:26:27.544Z,45.08
2018-09-17T20:28:57.243Z,45.18
2018-09-17T20:31:27.088Z,45.49
2018-09-17T20:33:55.987Z,46.15
2018-09-17T20:36:24.952Z,46.31
2018-09-17T20:38:54.681Z,46.28
2018-09-17T20:41:23.108Z,46.19
2018-09-17T20:43:51.821Z,46.70
2018-09-17T20:46:21.008Z,46.60
2018-09-17T20:48:50.634Z,46.15
2018-09-17T20:51:20.837Z,45.86
2018-09-17T20:53:49.352Z,46.01
2018-09-17T20:56:17.823Z,46.55
2018-09-17T20:58:46.317Z,46.70
2018-09-17T21:01:15.852Z,46.66
2018-09-17T21:03:44.481Z,46.51
2018-09-17T21:06:14.360Z,46.63
2018-09-17T21:08:43.049Z,47.24
2018-09-17T21:11:11.851Z,47.28
2018-09-17T21:13:42.158Z,46.95
2018-09-17T21:16:11.547Z,46.96
2018-09-17T21:18:40.670Z,46.93
2018-09-17T21:21:09.516Z,46.97
2018-09-17T21:23:37.969Z,47.35
2018-09-17T21:26:07.613Z,47.42
2018-09-17T21:28:37.084Z,47.45
2018-09-17T21:31:06.594Z,47.87
2018-09-17T21:33:36.136Z,47.29
2018-09-17T21:36:05.261Z,48.43
2018-09-17T21:38:35.720Z,48.53
2018-09-17T21:41:04.440Z,48.72
2018-09-17T21:43:34.060Z,48.57
2018-09-17T21:46:03.063Z,48.65
2018-09-17T21:48:31.738Z,48.31
2018-09-17T21:51:00.682Z,48.30
2018-09-17T21:53:30.038Z,48.72
2018-09-17T21:55:58.715Z,48.76
2018-09-17T21:58:27.960Z,48.58
2018-09-17T22:01:03.366Z,48.60
2018-09-17T22:03:35.573Z,48.86
2018-09-17T22:06:04.910Z,48.50
2018-09-17T22:08:34.112Z,48.75
2018-09-17T22:11:04.436Z,49.02
2018-09-17T22:13:33.313Z,49.19
2018-09-17T22:16:02.643Z,49.23
2018-09-17T22:18:32.998Z,49.51
2018-09-17T22:21:02.039Z,49.64
2018-09-17T22:23:30.710Z,49.71
2018-09-17T22:25:59.850Z,50.12
2018-09-17T22:28:29.232Z,49.83
2018-09-17T22:30:58.883Z,50.10
2018-09-17T22:33:27.356Z,50.35
2018-09-17T22:35:57.965Z,50.26
2018-09-17T22:38:28.851Z,50.63
2018-09-17T22:40:57.691Z,50.13
2018-09-17T22:43:27.420Z,50.33
2018-09-17T22:45:56.712Z,50.02
2018-09-17T22:48:27.884Z,50.30
2018-09-17T22:50:56.700Z,50.25
2018-09-17T22:53:25.909Z,50.69
2018-09-17T22:55:59.631Z,50.66
2018-09-17T22:58:28.073Z,50.66
2018-09-17T23:00:57.143Z,50.73
2018-09-17T23:03:27.292Z,50.92
2018-09-17T23:05:56.006Z,50.73
2018-09-17T23:22:48.575Z,52.38
2018-09-17T23:25:17.415Z,52.33
2018-09-17T23:27:47.215Z,52.03
2018-09-17T23:30:15.905Z,52.06
2018-09-17T23:32:44.491Z,52.10
2018-09-17T23:35:12.988Z,51.86
2018-09-17T23:37:42.147Z,52.65
2018-09-17T23:40:11.764Z,52.48
2018-09-17T23:42:40.204Z,52.70
2018-09-17T23:45:09.686Z,52.30
2018-09-17T23:47:38.234Z,53.45
2018-09-17T23:50:08.889Z,53.99
2018-09-17T23:52:39.456Z,53.45
2018-09-17T23:55:08.643Z,54.04
2018-09-17T23:57:37.860Z,54.03
