createdAt,value
2018-12-13T00:00:27.689Z,1011.19
2018-12-13T00:01:27.664Z,1011.13
2018-12-13T00:02:27.662Z,1011.12
2018-12-13T00:03:27.642Z,1011.08
2018-12-13T00:04:27.634Z,1011.11
2018-12-13T00:05:27.642Z,1011.05
2018-12-13T00:06:33.228Z,1011.09
2018-12-13T00:07:28.604Z,1011.09
2018-12-13T00:08:27.583Z,1011.02
2018-12-13T00:09:27.574Z,1011.06
2018-12-13T00:10:27.580Z,1011.07
2018-12-13T00:11:27.553Z,1011.06
2018-12-13T00:12:27.538Z,1011.11
2018-12-13T00:13:27.525Z,1011.04
2018-12-13T00:14:27.515Z,1011.00
2018-12-13T00:15:27.530Z,1010.96
2018-12-13T00:16:27.491Z,1011.04
2018-12-13T00:17:27.498Z,1011.00
2018-12-13T00:18:27.467Z,1010.95
2018-12-13T00:19:27.457Z,1010.93
2018-12-13T00:20:27.448Z,1010.95
2018-12-13T00:21:27.451Z,1010.93
2018-12-13T00:22:27.423Z,1010.89
2018-12-13T00:23:27.409Z,1010.93
2018-12-13T00:24:27.403Z,1010.86
2018-12-13T00:25:27.388Z,1010.86
2018-12-13T00:26:27.397Z,1010.86
2018-12-13T00:27:27.365Z,1010.89
2018-12-13T00:28:27.352Z,1010.86
2018-12-13T00:29:27.340Z,1010.94
2018-12-13T00:30:27.329Z,1010.88
2018-12-13T00:31:27.340Z,1010.81
2018-12-13T00:32:27.308Z,1010.86
2018-12-13T00:33:27.297Z,1010.85
2018-12-13T00:34:27.282Z,1010.87
2018-12-13T00:35:27.271Z,1010.82
2018-12-13T00:36:27.285Z,1010.77
2018-12-13T00:37:27.247Z,1010.78
2018-12-13T00:38:27.244Z,1010.82
2018-12-13T00:39:27.231Z,1010.79
2018-12-13T00:40:27.213Z,1010.80
2018-12-13T00:41:27.226Z,1010.77
2018-12-13T00:42:27.190Z,1010.76
2018-12-13T00:43:27.183Z,1010.80
2018-12-13T00:44:27.169Z,1010.81
2018-12-13T00:45:27.164Z,1010.80
2018-12-13T00:46:27.161Z,1010.76
2018-12-13T00:47:27.131Z,1010.81
2018-12-13T00:48:27.124Z,1010.83
2018-12-13T00:49:27.111Z,1010.71
2018-12-13T00:50:27.097Z,1010.76
2018-12-13T00:51:27.106Z,1010.75
2018-12-13T00:52:27.072Z,1010.77
2018-12-13T00:53:27.060Z,1010.80
2018-12-13T00:54:27.049Z,1010.78
2018-12-13T00:55:27.037Z,1010.75
2018-12-13T00:56:27.051Z,1010.70
2018-12-13T00:57:27.015Z,1010.72
2018-12-13T00:58:27.003Z,1010.75
2018-12-13T00:59:26.989Z,1010.76
2018-12-13T01:00:26.978Z,1010.74
2018-12-13T01:01:26.970Z,1010.68
2018-12-13T01:02:26.973Z,1010.76
2018-12-13T01:03:26.944Z,1010.75
2018-12-13T01:04:26.944Z,1010.73
2018-12-13T01:05:26.920Z,1010.73
2018-12-13T01:06:26.910Z,1010.72
2018-12-13T01:07:26.920Z,1010.73
2018-12-13T01:08:26.886Z,1010.68
2018-12-13T01:09:26.884Z,1010.75
2018-12-13T01:10:26.861Z,1010.79
2018-12-13T01:11:26.914Z,1010.68
2018-12-13T01:12:26.862Z,1010.74
2018-12-13T01:13:26.834Z,1010.70
2018-12-13T01:14:26.816Z,1010.68
2018-12-13T01:15:26.810Z,1010.63
2018-12-13T01:16:26.791Z,1010.61
2018-12-13T01:17:26.781Z,1010.60
2018-12-13T01:18:26.793Z,1010.55
2018-12-13T01:19:26.757Z,1010.55
2018-12-13T01:20:26.745Z,1010.57
2018-12-13T01:21:26.735Z,1010.53
2018-12-13T01:22:26.722Z,1010.56
2018-12-13T01:23:26.729Z,1010.53
2018-12-13T01:24:26.701Z,1010.51
2018-12-13T01:25:26.689Z,1010.49
2018-12-13T01:26:26.730Z,1010.45
2018-12-13T01:27:26.664Z,1010.47
2018-12-13T01:28:26.669Z,1010.43
2018-12-13T01:29:26.642Z,1010.42
2018-12-13T01:30:26.629Z,1010.41
2018-12-13T01:31:26.656Z,1010.45
2018-12-13T01:32:26.605Z,1010.38
2018-12-13T01:33:26.615Z,1010.39
2018-12-13T01:34:26.583Z,1010.33
2018-12-13T01:35:26.574Z,1010.35
2018-12-13T01:36:26.558Z,1010.33
2018-12-13T01:37:26.546Z,1010.33
2018-12-13T01:38:26.535Z,1010.39
2018-12-13T01:39:26.544Z,1010.37
2018-12-13T01:40:26.509Z,1010.51
2018-12-13T01:41:26.539Z,1010.51
2018-12-13T01:42:26.488Z,1010.51
2018-12-13T01:43:26.475Z,1010.50
2018-12-13T01:44:26.487Z,1010.48
2018-12-13T01:45:26.452Z,1010.49
2018-12-13T01:46:26.440Z,1010.48
2018-12-13T01:47:26.435Z,1010.44
2018-12-13T01:48:26.416Z,1010.47
2018-12-13T01:49:26.426Z,1010.50
2018-12-13T01:50:26.394Z,1010.41
2018-12-13T01:51:26.382Z,1010.47
2018-12-13T01:52:26.375Z,1010.45
2018-12-13T01:53:26.359Z,1010.47
2018-12-13T01:54:26.366Z,1010.47
2018-12-13T01:55:26.336Z,1010.46
2018-12-13T01:56:26.324Z,1010.40
2018-12-13T01:57:26.312Z,1010.44
2018-12-13T01:58:26.301Z,1010.44
2018-12-13T01:59:26.310Z,1010.48
2018-12-13T02:00:26.283Z,1010.42
2018-12-13T02:01:26.267Z,1010.43
2018-12-13T02:02:26.258Z,1010.46
2018-12-13T02:03:26.242Z,1010.41
2018-12-13T02:04:26.254Z,1010.43
2018-12-13T02:05:26.219Z,1010.42
2018-12-13T02:06:26.211Z,1010.41
2018-12-13T02:07:26.196Z,1010.42
2018-12-13T02:08:26.184Z,1010.42
2018-12-13T02:09:26.173Z,1010.46
2018-12-13T02:10:26.179Z,1010.41
2018-12-13T02:11:26.152Z,1010.41
2018-12-13T02:12:26.138Z,1010.42
2018-12-13T02:13:26.130Z,1010.40
2018-12-13T02:14:26.117Z,1010.44
2018-12-13T02:15:26.122Z,1010.44
2018-12-13T02:16:26.096Z,1010.38
2018-12-13T02:17:26.080Z,1010.40
2018-12-13T02:18:26.069Z,1010.42
2018-12-13T02:19:26.061Z,1010.42
2018-12-13T02:20:26.063Z,1010.37
2018-12-13T02:21:26.033Z,1010.41
2018-12-13T02:22:26.023Z,1010.40
2018-12-13T02:23:26.010Z,1010.42
2018-12-13T02:24:26.000Z,1010.41
2018-12-13T02:25:26.004Z,1010.38
2018-12-13T02:26:25.978Z,1010.42
2018-12-13T02:27:25.963Z,1010.38
2018-12-13T02:28:25.955Z,1010.38
2018-12-13T02:29:25.944Z,1010.39
2018-12-13T02:30:25.950Z,1010.41
2018-12-13T02:31:25.919Z,1010.38
2018-12-13T02:32:25.905Z,1010.31
2018-12-13T02:33:25.898Z,1010.29
2018-12-13T02:34:25.886Z,1010.34
2018-12-13T02:35:25.893Z,1010.33
2018-12-13T02:36:25.881Z,1010.35
2018-12-13T02:37:25.849Z,1010.27
2018-12-13T02:38:25.837Z,1010.24
2018-12-13T02:39:25.826Z,1010.26
2018-12-13T02:40:25.814Z,1010.28
2018-12-13T02:41:25.824Z,1010.22
2018-12-13T02:42:25.794Z,1010.22
2018-12-13T02:43:25.780Z,1010.19
2018-12-13T02:44:25.773Z,1010.24
2018-12-13T02:45:25.757Z,1010.20
2018-12-13T02:46:25.788Z,1010.21
2018-12-13T02:47:25.739Z,1010.23
2018-12-13T02:48:25.724Z,1010.19
2018-12-13T02:49:25.716Z,1010.17
2018-12-13T02:50:25.706Z,1010.09
2018-12-13T02:51:25.687Z,1010.15
2018-12-13T02:52:25.696Z,1010.09
2018-12-13T02:53:25.665Z,1010.08
2018-12-13T02:54:25.654Z,1010.11
2018-12-13T02:55:25.641Z,1010.06
2018-12-13T02:56:25.632Z,1010.06
2018-12-13T02:57:25.641Z,1010.02
2018-12-13T02:58:25.610Z,1010.00
2018-12-13T02:59:25.613Z,1009.99
2018-12-13T03:00:25.583Z,1009.97
2018-12-13T03:01:25.577Z,1009.97
2018-12-13T03:02:25.580Z,1009.95
2018-12-13T03:03:25.549Z,1009.90
2018-12-13T03:04:25.544Z,1009.93
2018-12-13T03:05:25.529Z,1009.93
2018-12-13T03:06:25.515Z,1009.91
2018-12-13T03:07:25.524Z,1009.92
2018-12-13T03:08:25.492Z,1009.94
2018-12-13T03:09:25.488Z,1009.94
2018-12-13T03:10:25.470Z,1009.94
2018-12-13T03:11:25.485Z,1009.93
2018-12-13T03:12:25.468Z,1009.89
2018-12-13T03:13:25.436Z,1009.91
2018-12-13T03:14:25.426Z,1009.92
2018-12-13T03:15:25.410Z,1009.93
2018-12-13T03:16:25.400Z,1009.91
2018-12-13T03:17:25.388Z,1009.90
2018-12-13T03:18:25.401Z,1009.86
2018-12-13T03:19:25.365Z,1009.87
2018-12-13T03:20:25.353Z,1009.90
2018-12-13T03:21:25.343Z,1009.93
2018-12-13T03:22:25.331Z,1009.91
2018-12-13T03:23:25.344Z,1009.86
2018-12-13T03:24:25.309Z,1009.87
2018-12-13T03:25:25.300Z,1009.88
2018-12-13T03:26:25.291Z,1009.88
2018-12-13T03:27:25.277Z,1009.87
2018-12-13T03:28:25.263Z,1009.84
2018-12-13T03:29:25.289Z,1009.86
2018-12-13T03:30:25.244Z,1009.85
2018-12-13T03:31:25.229Z,1009.86
2018-12-13T03:32:25.240Z,1009.86
2018-12-13T03:33:25.203Z,1009.85
2018-12-13T03:34:25.211Z,1009.83
2018-12-13T03:35:25.183Z,1009.81
2018-12-13T03:36:25.169Z,1009.81
2018-12-13T03:37:25.165Z,1009.84
2018-12-13T03:38:25.147Z,1009.78
2018-12-13T03:39:25.154Z,1009.78
2018-12-13T03:40:25.127Z,1009.76
2018-12-13T03:41:25.114Z,1009.77
2018-12-13T03:42:25.104Z,1009.76
2018-12-13T03:43:25.090Z,1009.77
2018-12-13T03:44:25.098Z,1009.74
2018-12-13T03:45:25.069Z,1009.73
2018-12-13T03:46:25.056Z,1009.73
2018-12-13T03:47:25.049Z,1009.69
2018-12-13T03:48:25.037Z,1009.67
2018-12-13T03:49:25.049Z,1009.66
2018-12-13T03:50:25.017Z,1009.62
2018-12-13T03:51:25.003Z,1009.65
2018-12-13T03:52:25.070Z,1009.64
2018-12-13T03:53:24.977Z,1009.65
2018-12-13T03:54:24.964Z,1009.62
2018-12-13T03:55:24.973Z,1009.64
2018-12-13T03:56:24.943Z,1009.61
2018-12-13T03:57:24.934Z,1009.68
2018-12-13T03:58:24.920Z,1009.62
2018-12-13T03:59:24.908Z,1009.69
2018-12-13T04:00:24.938Z,1009.66
2018-12-13T04:01:24.884Z,1009.66
2018-12-13T04:02:24.878Z,1009.65
2018-12-13T04:03:24.862Z,1009.64
2018-12-13T04:04:24.850Z,1009.66
2018-12-13T04:05:24.842Z,1009.67
2018-12-13T04:06:24.850Z,1009.67
2018-12-13T04:07:27.905Z,1009.63
2018-12-13T04:08:24.804Z,1009.67
2018-12-13T04:09:24.796Z,1009.64
2018-12-13T04:10:24.783Z,1009.58
2018-12-13T04:11:24.799Z,1009.59
2018-12-13T04:12:24.758Z,1009.60
2018-12-13T04:13:24.748Z,1009.59
2018-12-13T04:14:24.741Z,1009.53
2018-12-13T04:15:24.726Z,1009.55
2018-12-13T04:16:24.732Z,1009.56
2018-12-13T04:17:24.704Z,1009.51
2018-12-13T04:18:24.695Z,1009.53
2018-12-13T04:19:24.681Z,1009.50
2018-12-13T04:20:24.670Z,1009.54
2018-12-13T04:21:24.696Z,1009.52
2018-12-13T04:22:24.649Z,1009.52
2018-12-13T04:23:24.635Z,1009.57
2018-12-13T04:24:24.628Z,1009.55
2018-12-13T04:25:24.612Z,1009.56
2018-12-13T04:26:24.598Z,1009.56
2018-12-13T04:27:24.606Z,1009.54
2018-12-13T04:28:24.575Z,1009.52
2018-12-13T04:29:24.564Z,1009.47
2018-12-13T04:30:24.550Z,1009.47
2018-12-13T04:31:24.544Z,1009.45
2018-12-13T04:32:24.552Z,1009.50
2018-12-13T04:33:24.524Z,1009.49
2018-12-13T04:34:24.505Z,1009.46
2018-12-13T04:35:24.503Z,1009.48
2018-12-13T04:36:24.488Z,1009.44
2018-12-13T04:37:24.475Z,1009.45
2018-12-13T04:38:24.480Z,1009.48
2018-12-13T04:39:24.466Z,1009.47
2018-12-13T04:40:24.442Z,1009.45
2018-12-13T04:41:24.427Z,1009.46
2018-12-13T04:42:24.418Z,1009.45
2018-12-13T04:43:24.425Z,1009.43
2018-12-13T04:44:24.393Z,1009.41
2018-12-13T04:45:24.379Z,1009.40
2018-12-13T04:46:24.377Z,1009.34
2018-12-13T04:47:24.361Z,1009.37
2018-12-13T04:48:24.369Z,1009.36
2018-12-13T04:49:24.337Z,1009.33
2018-12-13T04:50:24.324Z,1009.31
2018-12-13T04:51:24.315Z,1009.32
2018-12-13T04:52:24.303Z,1009.29
2018-12-13T04:53:24.315Z,1009.32
2018-12-13T04:54:24.283Z,1009.32
2018-12-13T04:55:24.282Z,1009.28
2018-12-13T04:56:24.347Z,1009.29
2018-12-13T04:57:24.247Z,1009.29
2018-12-13T04:58:24.244Z,1009.29
2018-12-13T04:59:24.239Z,1009.32
2018-12-13T05:00:24.212Z,1009.30
2018-12-13T05:01:24.201Z,1009.23
2018-12-13T05:02:24.186Z,1009.27
2018-12-13T05:03:24.175Z,1009.20
2018-12-13T05:04:24.185Z,1009.22
2018-12-13T05:05:24.162Z,1009.24
2018-12-13T05:06:24.142Z,1009.26
2018-12-13T05:07:24.131Z,1009.24
2018-12-13T05:08:24.134Z,1009.23
2018-12-13T05:09:24.111Z,1009.21
2018-12-13T05:10:24.113Z,1009.23
2018-12-13T05:11:24.085Z,1009.23
2018-12-13T05:12:24.073Z,1009.20
2018-12-13T05:13:24.061Z,1009.17
2018-12-13T05:14:24.049Z,1009.17
2018-12-13T05:15:24.057Z,1009.20
2018-12-13T05:16:24.029Z,1009.22
2018-12-13T05:17:24.015Z,1009.24
2018-12-13T05:18:24.004Z,1009.27
2018-12-13T05:19:24.008Z,1009.22
2018-12-13T05:20:24.004Z,1009.29
2018-12-13T05:21:23.972Z,1009.24
2018-12-13T05:22:23.959Z,1009.28
2018-12-13T05:23:23.947Z,1009.22
2018-12-13T05:24:23.936Z,1009.21
2018-12-13T05:25:24.006Z,1009.20
2018-12-13T05:26:23.915Z,1009.23
2018-12-13T05:27:23.903Z,1009.21
2018-12-13T05:28:23.898Z,1009.21
2018-12-13T05:29:23.881Z,1009.19
2018-12-13T05:30:23.892Z,1009.15
2018-12-13T05:31:23.857Z,1009.17
2018-12-13T05:32:23.846Z,1009.18
2018-12-13T05:33:23.839Z,1009.16
2018-12-13T05:34:23.827Z,1009.16
2018-12-13T05:35:23.811Z,1009.15
2018-12-13T05:36:23.817Z,1009.17
2018-12-13T05:37:23.797Z,1009.15
2018-12-13T05:38:23.777Z,1009.13
2018-12-13T05:39:23.766Z,1009.10
2018-12-13T05:40:23.760Z,1009.12
2018-12-13T05:41:23.766Z,1009.09
2018-12-13T05:42:23.732Z,1009.09
2018-12-13T05:43:23.719Z,1009.08
2018-12-13T05:44:23.709Z,1009.13
2018-12-13T05:45:23.704Z,1009.08
2018-12-13T05:46:23.687Z,1009.14
2018-12-13T05:47:23.694Z,1009.09
2018-12-13T05:48:23.661Z,1009.13
2018-12-13T05:49:23.651Z,1009.10
2018-12-13T05:50:23.645Z,1009.12
2018-12-13T05:51:23.632Z,1009.12
2018-12-13T05:52:23.643Z,1009.18
2018-12-13T05:53:23.605Z,1009.16
2018-12-13T05:54:23.594Z,1009.15
2018-12-13T05:55:23.585Z,1009.20
2018-12-13T05:56:23.664Z,1009.15
2018-12-13T05:57:23.578Z,1009.21
2018-12-13T05:58:23.548Z,1009.21
2018-12-13T05:59:23.536Z,1009.18
2018-12-13T06:00:23.526Z,1009.19
2018-12-13T06:01:23.515Z,1009.22
2018-12-13T06:02:23.525Z,1009.18
2018-12-13T06:03:23.490Z,1009.21
2018-12-13T06:04:23.478Z,1009.16
2018-12-13T06:05:23.467Z,1009.23
2018-12-13T06:06:23.455Z,1009.25
2018-12-13T06:07:23.445Z,1009.23
2018-12-13T06:08:23.456Z,1009.25
2018-12-13T06:09:23.420Z,1009.26
2018-12-13T06:10:23.411Z,1009.29
2018-12-13T06:11:23.397Z,1009.26
2018-12-13T06:12:23.386Z,1009.28
2018-12-13T06:13:23.398Z,1009.24
2018-12-13T06:14:23.364Z,1009.25
2018-12-13T06:15:23.351Z,1009.25
2018-12-13T06:16:23.343Z,1009.24
2018-12-13T06:17:23.333Z,1009.33
2018-12-13T06:18:23.335Z,1009.27
2018-12-13T06:19:26.702Z,1009.30
2018-12-13T06:20:23.295Z,1009.34
2018-12-13T06:21:23.285Z,1009.30
2018-12-13T06:22:23.273Z,1009.30
2018-12-13T06:23:23.280Z,1009.33
2018-12-13T06:24:23.247Z,1009.33
2018-12-13T06:25:23.242Z,1009.37
2018-12-13T06:26:23.227Z,1009.41
2018-12-13T06:27:23.214Z,1009.36
2018-12-13T06:28:23.229Z,1009.38
2018-12-13T06:29:23.191Z,1009.39
2018-12-13T06:30:23.180Z,1009.38
2018-12-13T06:31:23.171Z,1009.46
2018-12-13T06:32:23.159Z,1009.43
2018-12-13T06:33:24.920Z,1009.40
2018-12-13T06:34:23.156Z,1009.43
2018-12-13T06:35:23.122Z,1009.42
2018-12-13T06:36:23.111Z,1009.43
2018-12-13T06:37:23.102Z,1009.42
2018-12-13T06:38:23.092Z,1009.45
2018-12-13T06:39:23.094Z,1009.45
2018-12-13T06:40:23.066Z,1009.44
2018-12-13T06:41:23.053Z,1009.47
2018-12-13T06:42:23.042Z,1009.48
2018-12-13T06:43:23.030Z,1009.47
2018-12-13T06:44:23.038Z,1009.45
2018-12-13T06:45:23.010Z,1009.45
2018-12-13T06:46:22.997Z,1009.46
2018-12-13T06:47:22.985Z,1009.47
2018-12-13T06:48:22.973Z,1009.48
2018-12-13T06:49:22.981Z,1009.44
2018-12-13T06:50:22.952Z,1009.44
2018-12-13T06:51:22.942Z,1009.42
2018-12-13T06:52:22.927Z,1009.46
2018-12-13T06:53:22.917Z,1009.44
2018-12-13T06:54:22.929Z,1009.38
2018-12-13T06:55:22.896Z,1009.40
2018-12-13T06:56:22.883Z,1009.39
2018-12-13T06:57:22.874Z,1009.32
2018-12-13T06:58:22.862Z,1009.34
2018-12-13T06:59:22.847Z,1009.37
2018-12-13T07:00:22.856Z,1009.33
2018-12-13T07:01:22.826Z,1009.37
2018-12-13T07:02:22.814Z,1009.38
2018-12-13T07:03:22.805Z,1009.35
2018-12-13T07:04:22.790Z,1009.36
2018-12-13T07:05:22.799Z,1009.31
2018-12-13T07:06:22.766Z,1009.30
2018-12-13T07:07:22.763Z,1009.31
2018-12-13T07:08:22.745Z,1009.34
2018-12-13T07:09:22.732Z,1009.34
2018-12-13T07:10:22.742Z,1009.32
2018-12-13T07:11:22.710Z,1009.29
2018-12-13T07:12:22.698Z,1009.26
2018-12-13T07:13:22.686Z,1009.31
2018-12-13T07:14:22.676Z,1009.36
2018-12-13T07:15:22.683Z,1009.33
2018-12-13T07:16:22.655Z,1009.39
2018-12-13T07:17:22.641Z,1009.37
2018-12-13T07:18:22.630Z,1009.37
2018-12-13T07:19:22.623Z,1009.39
2018-12-13T07:20:22.632Z,1009.34
2018-12-13T07:21:22.595Z,1009.41
2018-12-13T07:22:22.588Z,1009.38
2018-12-13T07:23:22.571Z,1009.38
2018-12-13T07:24:22.562Z,1009.37
2018-12-13T07:25:22.568Z,1009.43
2018-12-13T07:26:22.537Z,1009.39
2018-12-13T07:27:22.529Z,1009.41
2018-12-13T07:28:22.515Z,1009.38
2018-12-13T07:29:22.500Z,1009.39
2018-12-13T07:30:22.511Z,1009.40
2018-12-13T07:31:22.480Z,1009.39
2018-12-13T07:32:22.468Z,1009.38
2018-12-13T07:33:22.466Z,1009.45
2018-12-13T07:34:22.447Z,1009.42
2018-12-13T07:35:22.453Z,1009.40
2018-12-13T07:36:22.422Z,1009.40
2018-12-13T07:37:22.411Z,1009.33
2018-12-13T07:38:22.400Z,1009.41
2018-12-13T07:39:22.386Z,1009.41
2018-12-13T07:40:22.396Z,1009.47
2018-12-13T07:41:22.371Z,1009.44
2018-12-13T07:42:22.358Z,1009.45
2018-12-13T07:43:22.342Z,1009.47
2018-12-13T07:44:22.330Z,1009.46
2018-12-13T07:45:22.347Z,1009.48
2018-12-13T07:46:22.309Z,1009.48
2018-12-13T07:47:22.298Z,1009.53
2018-12-13T07:48:22.284Z,1009.57
2018-12-13T07:49:22.272Z,1009.55
2018-12-13T07:50:22.261Z,1009.55
2018-12-13T07:51:22.267Z,1009.59
2018-12-13T07:52:22.239Z,1009.58
2018-12-13T07:53:22.227Z,1009.57
2018-12-13T07:54:22.217Z,1009.63
2018-12-13T07:55:22.206Z,1009.70
2018-12-13T07:56:22.211Z,1009.66
2018-12-13T07:57:22.184Z,1009.69
2018-12-13T07:58:22.169Z,1009.68
2018-12-13T07:59:22.157Z,1009.74
2018-12-13T08:00:22.148Z,1009.72
2018-12-13T08:01:22.154Z,1009.72
2018-12-13T08:02:22.125Z,1009.79
2018-12-13T08:03:22.113Z,1009.74
2018-12-13T08:04:22.105Z,1009.76
2018-12-13T08:05:22.091Z,1009.78
2018-12-13T08:06:22.097Z,1009.76
2018-12-13T08:07:22.072Z,1009.77
2018-12-13T08:08:22.060Z,1009.72
2018-12-13T08:09:22.048Z,1009.78
2018-12-13T08:10:22.033Z,1009.68
2018-12-13T08:11:22.041Z,1009.74
2018-12-13T08:12:22.014Z,1009.75
2018-12-13T08:13:21.999Z,1009.65
2018-12-13T08:14:21.989Z,1009.76
2018-12-13T08:15:21.977Z,1009.64
2018-12-13T08:16:21.985Z,1009.73
2018-12-13T08:17:21.954Z,1009.69
2018-12-13T08:18:21.945Z,1009.66
2018-12-13T08:19:21.929Z,1009.74
2018-12-13T08:20:21.918Z,1009.74
2018-12-13T08:21:21.934Z,1009.75
2018-12-13T08:22:21.901Z,1009.72
2018-12-13T08:23:21.888Z,1009.78
2018-12-13T08:24:21.872Z,1009.77
2018-12-13T08:25:21.860Z,1009.76
2018-12-13T08:26:21.894Z,1009.83
2018-12-13T08:27:21.840Z,1009.81
2018-12-13T08:28:21.829Z,1009.78
2018-12-13T08:29:21.822Z,1009.85
2018-12-13T08:30:21.806Z,1009.86
2018-12-13T08:31:21.793Z,1009.83
2018-12-13T08:32:21.801Z,1009.79
2018-12-13T08:33:21.772Z,1009.78
2018-12-13T08:34:21.760Z,1009.79
2018-12-13T08:35:21.748Z,1009.82
2018-12-13T08:36:21.737Z,1009.79
2018-12-13T08:37:21.752Z,1009.78
2018-12-13T08:38:27.122Z,1009.76
2018-12-13T08:39:22.701Z,1009.74
2018-12-13T08:40:21.692Z,1009.69
2018-12-13T08:41:21.681Z,1009.73
2018-12-13T08:42:21.688Z,1009.74
2018-12-13T08:43:21.658Z,1009.70
2018-12-13T08:44:21.646Z,1009.66
2018-12-13T08:45:21.647Z,1009.69
2018-12-13T08:46:21.623Z,1009.67
2018-12-13T08:47:21.631Z,1009.65
2018-12-13T08:48:21.601Z,1009.63
2018-12-13T08:49:21.592Z,1009.54
2018-12-13T08:50:21.577Z,1009.67
2018-12-13T08:51:21.571Z,1009.59
2018-12-13T08:52:21.572Z,1009.58
2018-12-13T08:53:21.548Z,1009.65
2018-12-13T08:54:21.532Z,1009.61
2018-12-13T08:55:21.521Z,1009.55
2018-12-13T08:56:21.511Z,1009.64
2018-12-13T08:57:21.516Z,1009.59
2018-12-13T08:58:21.486Z,1009.65
2018-12-13T08:59:21.475Z,1009.58
2018-12-13T09:00:21.466Z,1009.67
2018-12-13T09:01:21.454Z,1009.64
2018-12-13T09:02:21.460Z,1009.65
2018-12-13T09:03:21.435Z,1009.60
2018-12-13T09:04:21.418Z,1009.62
2018-12-13T09:05:21.407Z,1009.64
2018-12-13T09:06:21.397Z,1009.68
2018-12-13T09:07:21.403Z,1009.60
2018-12-13T09:08:21.378Z,1009.68
2018-12-13T09:09:21.363Z,1009.66
2018-12-13T09:10:21.351Z,1009.68
2018-12-13T09:11:21.339Z,1009.67
2018-12-13T09:12:21.346Z,1009.66
2018-12-13T09:13:21.319Z,1009.66
2018-12-13T09:14:21.304Z,1009.69
2018-12-13T09:15:21.297Z,1009.78
2018-12-13T09:16:21.280Z,1009.66
2018-12-13T09:17:21.287Z,1009.65
2018-12-13T09:18:21.258Z,1009.70
2018-12-13T09:19:21.248Z,1009.68
2018-12-13T09:20:21.234Z,1009.66
2018-12-13T09:21:21.225Z,1009.69
2018-12-13T09:22:21.231Z,1009.65
2018-12-13T09:23:21.202Z,1009.63
2018-12-13T09:24:21.188Z,1009.66
2018-12-13T09:25:21.177Z,1009.70
2018-12-13T09:26:21.164Z,1009.66
2018-12-13T09:27:21.172Z,1009.69
2018-12-13T09:28:21.142Z,1009.69
2018-12-13T17:15:54.531Z,1007.92
2018-12-13T17:16:54.498Z,1007.93
2018-12-13T17:17:54.505Z,1007.89
2018-12-13T17:18:54.469Z,1007.85
2018-12-13T17:19:54.458Z,1007.88
2018-12-13T17:20:54.450Z,1007.91
2018-12-13T17:21:54.436Z,1007.93
2018-12-13T17:22:54.441Z,1007.88
2018-12-13T17:23:54.413Z,1007.94
2018-12-13T17:24:54.403Z,1007.92
2018-12-13T17:25:54.444Z,1007.88
2018-12-13T17:26:54.383Z,1007.97
2018-12-13T17:27:54.413Z,1007.89
2018-12-13T17:28:54.362Z,1007.90
2018-12-13T17:29:54.359Z,1007.90
2018-12-13T17:30:54.337Z,1007.92
2018-12-13T17:31:54.323Z,1007.96
2018-12-13T17:32:54.335Z,1007.89
2018-12-13T17:33:54.340Z,1007.87
2018-12-13T17:34:54.332Z,1007.88
2018-12-13T17:35:54.296Z,1007.87
2018-12-13T17:36:54.270Z,1007.82
2018-12-13T17:37:54.350Z,1007.81
2018-12-13T17:38:54.250Z,1007.88
2018-12-13T17:39:54.237Z,1007.84
2018-12-13T17:40:54.226Z,1007.88
2018-12-13T17:41:54.209Z,1007.87
2018-12-13T17:42:54.209Z,1007.89
2018-12-13T17:43:54.232Z,1007.87
2018-12-13T17:44:54.174Z,1007.89
2018-12-13T17:45:54.173Z,1007.90
2018-12-13T17:46:54.153Z,1007.86
2018-12-13T17:47:54.141Z,1007.85
2018-12-13T17:48:54.173Z,1007.89
2018-12-13T17:49:54.135Z,1007.88
2018-12-13T17:50:54.124Z,1007.90
2018-12-13T17:51:54.129Z,1007.89
2018-12-13T17:52:54.088Z,1007.92
2018-12-13T17:53:54.096Z,1007.93
2018-12-13T17:54:54.091Z,1007.87
2018-12-13T17:55:54.050Z,1007.90
2018-12-13T17:56:54.039Z,1007.91
2018-12-13T17:57:54.054Z,1007.88
2018-12-13T17:58:54.032Z,1007.91
2018-12-13T17:59:54.002Z,1007.85
2018-12-13T18:00:54.004Z,1007.92
2018-12-13T18:01:53.980Z,1007.87
2018-12-13T18:02:53.975Z,1007.92
2018-12-13T18:03:53.979Z,1007.91
2018-12-13T18:04:53.944Z,1007.91
2018-12-13T18:05:53.935Z,1007.88
2018-12-13T18:06:53.928Z,1007.90
2018-12-13T18:07:53.913Z,1007.92
2018-12-13T18:08:53.925Z,1007.92
2018-12-13T18:09:53.886Z,1007.90
2018-12-13T18:10:53.882Z,1007.93
2018-12-13T18:11:53.867Z,1007.98
2018-12-13T18:12:53.853Z,1007.91
2018-12-13T18:13:53.844Z,1007.95
2018-12-13T18:14:53.856Z,1007.98
2018-12-13T18:15:53.820Z,1007.97
2018-12-13T18:16:53.810Z,1007.94
2018-12-13T18:17:53.796Z,1007.93
2018-12-13T18:18:53.801Z,1007.96
2018-12-13T18:19:53.797Z,1007.95
2018-12-13T18:20:53.787Z,1007.98
2018-12-13T18:21:53.752Z,1007.99
2018-12-13T18:22:53.741Z,1007.94
2018-12-13T18:23:53.750Z,1007.95
2018-12-13T18:24:53.743Z,1007.97
2018-12-13T18:25:53.710Z,1007.99
2018-12-13T18:26:53.698Z,1008.02
2018-12-13T18:27:53.681Z,1008.01
2018-12-13T18:28:53.715Z,1008.07
2018-12-13T18:29:53.668Z,1008.04
2018-12-13T18:30:53.751Z,1007.99
2018-12-13T18:31:53.649Z,1008.02
2018-12-13T18:32:53.625Z,1008.04
2018-12-13T18:33:53.621Z,1007.97
2018-12-13T18:34:53.604Z,1007.97
2018-12-13T18:35:53.610Z,1007.94
2018-12-13T18:36:53.581Z,1007.95
2018-12-13T18:37:53.567Z,1007.96
2018-12-13T18:38:53.565Z,1007.96
2018-12-13T18:39:53.545Z,1008.03
2018-12-13T18:40:53.787Z,1007.99
2018-12-13T18:41:53.547Z,1007.96
2018-12-13T18:42:53.513Z,1007.97
2018-12-13T18:43:53.498Z,1007.93
2018-12-13T18:44:53.489Z,1007.94
2018-12-13T18:45:53.869Z,1007.94
2018-12-13T18:46:53.536Z,1007.92
2018-12-13T18:47:53.693Z,1007.89
2018-12-13T18:48:53.484Z,1007.88
2018-12-13T18:49:53.447Z,1007.87
2018-12-13T18:50:53.474Z,1007.82
2018-12-13T18:51:53.431Z,1007.80
2018-12-13T18:52:53.465Z,1007.79
2018-12-13T18:53:53.385Z,1007.79
2018-12-13T18:54:53.389Z,1007.81
2018-12-13T18:55:53.373Z,1007.84
2018-12-13T18:56:53.368Z,1007.87
2018-12-13T18:57:53.357Z,1007.83
2018-12-13T18:58:53.336Z,1007.89
2018-12-13T18:59:53.325Z,1007.89
2018-12-13T19:00:53.328Z,1007.88
2018-12-13T19:01:53.319Z,1007.96
2018-12-13T19:02:53.283Z,1007.90
2018-12-13T19:03:53.288Z,1007.90
2018-12-13T19:04:53.272Z,1007.96
2018-12-13T19:05:53.271Z,1007.91
2018-12-13T19:06:53.240Z,1007.95
2018-12-13T19:07:53.357Z,1007.96
2018-12-13T19:08:53.266Z,1007.89
2018-12-13T19:09:53.227Z,1007.90
2018-12-13T19:10:53.195Z,1007.85
2018-12-13T19:11:53.242Z,1007.85
2018-12-13T19:12:53.243Z,1007.81
2018-12-13T19:13:53.171Z,1007.84
2018-12-13T19:14:53.153Z,1007.86
2018-12-13T19:15:53.170Z,1007.90
2018-12-13T19:17:00.230Z,1007.97
2018-12-13T19:17:53.120Z,1007.99
2018-12-13T19:18:53.104Z,1007.98
2018-12-13T19:19:53.097Z,1008.00
2018-12-13T19:20:53.080Z,1007.99
2018-12-13T19:21:53.116Z,1007.98
2018-12-13T19:22:53.099Z,1008.01
2018-12-13T19:23:53.059Z,1008.04
2018-12-13T19:24:53.045Z,1008.01
2018-12-13T19:25:53.030Z,1008.02
2018-12-13T19:26:53.068Z,1008.05
2018-12-13T19:27:53.033Z,1008.04
2018-12-13T19:28:52.995Z,1008.01
2018-12-13T19:29:52.984Z,1008.04
2018-12-13T19:30:52.979Z,1008.04
2018-12-13T19:31:52.964Z,1008.11
2018-12-13T19:32:52.977Z,1008.04
2018-12-13T19:33:52.970Z,1008.00
2018-12-13T19:34:52.949Z,1007.99
2018-12-13T19:35:52.924Z,1008.01
2018-12-13T19:36:52.924Z,1008.06
2018-12-13T19:37:52.967Z,1008.03
2018-12-13T19:38:52.892Z,1008.11
2018-12-13T19:39:52.874Z,1008.10
2018-12-13T19:40:52.874Z,1008.08
2018-12-13T19:41:52.910Z,1008.10
2018-12-13T19:42:52.873Z,1008.14
2018-12-13T19:43:52.904Z,1008.11
2018-12-13T19:44:52.834Z,1008.21
2018-12-13T19:45:52.803Z,1008.19
2018-12-13T19:46:52.828Z,1008.15
2018-12-13T19:47:52.803Z,1008.16
2018-12-13T19:48:52.845Z,1008.21
2018-12-13T19:49:52.834Z,1008.20
2018-12-13T19:50:52.765Z,1008.21
2018-12-13T19:51:52.755Z,1008.14