createdAt,value
2023-01-09T00:01:48.350Z,96.92
2023-01-09T00:04:16.786Z,96.53
2023-01-09T00:06:53.748Z,96.72
2023-01-09T00:09:23.711Z,96.31
2023-01-09T00:11:52.145Z,96.57
2023-01-09T00:14:20.880Z,96.35
2023-01-09T00:16:49.035Z,96.24
2023-01-09T00:19:17.153Z,96.30
2023-01-09T00:21:45.301Z,96.47
2023-01-09T00:24:13.478Z,96.73
2023-01-09T00:26:41.926Z,97.01
2023-01-09T00:29:11.399Z,96.63
2023-01-09T00:31:39.511Z,96.24
2023-01-09T00:34:10.649Z,96.06
2023-01-09T00:36:38.935Z,96.85
2023-01-09T00:39:07.093Z,96.47
2023-01-09T00:41:42.606Z,96.22
2023-01-09T00:44:20.128Z,96.66
2023-01-09T00:46:54.779Z,96.32
2023-01-09T00:49:23.728Z,96.34
2023-01-09T00:51:54.666Z,96.69
2023-01-09T00:54:23.618Z,96.73
2023-01-09T00:56:51.920Z,96.04
2023-01-09T00:59:20.079Z,96.51
2023-01-09T01:01:48.617Z,96.45
2023-01-09T01:04:35.523Z,95.92
2023-01-09T01:07:22.548Z,96.29
2023-01-09T01:09:51.031Z,96.85
2023-01-09T01:12:19.294Z,96.39
2023-01-09T01:14:47.448Z,96.33
2023-01-09T01:17:15.556Z,96.63
2023-01-09T01:19:43.970Z,96.60
2023-01-09T01:22:12.061Z,96.13
2023-01-09T01:24:40.452Z,96.57
2023-01-09T01:27:08.582Z,96.14
2023-01-09T01:29:36.961Z,96.44
2023-01-09T01:32:05.614Z,96.54
2023-01-09T01:34:33.999Z,96.38
2023-01-09T01:37:02.142Z,96.43
2023-01-09T01:39:30.351Z,96.36
2023-01-09T01:41:58.901Z,95.93
2023-01-09T01:44:54.904Z,96.17
2023-01-09T01:47:29.042Z,96.43
2023-01-09T01:49:57.521Z,96.56
2023-01-09T01:52:27.833Z,96.63
2023-01-09T01:54:56.054Z,96.49
2023-01-09T01:57:24.858Z,96.55
2023-01-09T01:59:58.908Z,97.01
2023-01-09T02:02:31.335Z,96.63
2023-01-09T02:05:01.868Z,97.04
2023-01-09T02:07:30.294Z,96.80
2023-01-09T02:09:58.908Z,96.54
2023-01-09T02:12:28.303Z,96.50
2023-01-09T02:15:06.517Z,96.92
2023-01-09T02:18:11.995Z,96.75
2023-01-09T02:20:43.541Z,96.58
2023-01-09T02:23:42.836Z,96.95
2023-01-09T02:27:06.995Z,96.59
2023-01-09T02:30:07.401Z,96.70
2023-01-09T02:32:50.753Z,97.39
2023-01-09T02:35:21.756Z,97.07
2023-01-09T02:38:23.396Z,97.32
2023-01-09T02:41:00.271Z,97.27
2023-01-09T02:43:29.347Z,96.86
2023-01-09T02:45:57.540Z,97.14
2023-01-09T02:48:25.761Z,97.36
2023-01-09T02:51:08.569Z,97.30
2023-01-09T02:53:36.659Z,97.21
2023-01-09T02:56:24.353Z,97.06
2023-01-09T02:59:23.099Z,97.38
2023-01-09T03:02:27.513Z,97.43
2023-01-09T03:05:09.722Z,97.29
2023-01-09T03:07:45.626Z,97.98
2023-01-09T03:10:32.900Z,97.60
2023-01-09T03:13:02.348Z,97.48
2023-01-09T03:15:34.701Z,97.89
2023-01-09T03:18:06.068Z,97.94
2023-01-09T03:20:35.621Z,97.88
2023-01-09T03:23:06.180Z,98.04
2023-01-09T03:25:34.714Z,97.81
2023-01-09T03:28:06.088Z,97.99
2023-01-09T03:30:37.069Z,98.04
2023-01-09T03:33:05.219Z,98.09
2023-01-09T03:35:33.331Z,97.92
2023-01-09T03:38:01.514Z,98.38
2023-01-09T03:40:29.684Z,98.23
2023-01-09T03:42:57.849Z,98.57
2023-01-09T03:45:26.033Z,98.77
2023-01-09T03:47:54.226Z,98.62
2023-01-09T03:50:22.393Z,98.50
2023-01-09T03:52:50.594Z,98.46
2023-01-09T03:55:18.727Z,98.26
2023-01-09T03:57:46.941Z,98.29
2023-01-09T04:00:15.349Z,98.47
2023-01-09T04:02:43.754Z,98.54
2023-01-09T04:05:12.829Z,98.57
2023-01-09T04:07:41.182Z,98.70
2023-01-09T04:10:10.340Z,98.53
2023-01-09T04:12:38.811Z,98.52
2023-01-09T04:15:07.423Z,98.89
2023-01-09T04:17:35.870Z,98.60
2023-01-09T04:20:04.383Z,98.46
2023-01-09T04:22:32.608Z,98.29
2023-01-09T04:25:01.001Z,98.70
2023-01-09T04:27:29.189Z,98.73
2023-01-09T04:29:57.629Z,98.79
2023-01-09T04:32:27.750Z,99.29
2023-01-09T04:34:55.970Z,98.95
2023-01-09T04:37:24.483Z,98.65
2023-01-09T04:39:56.107Z,98.80
2023-01-09T04:42:24.934Z,98.85
2023-01-09T04:44:54.245Z,98.89
2023-01-09T04:47:23.871Z,98.77
2023-01-09T04:49:52.308Z,99.01
2023-01-09T04:52:20.493Z,99.09
2023-01-09T04:54:48.652Z,98.99
2023-01-09T04:57:17.297Z,98.98
2023-01-09T04:59:45.489Z,98.81
2023-01-09T05:02:13.999Z,99.10
2023-01-09T05:04:42.711Z,98.79
2023-01-09T05:07:11.064Z,98.95
2023-01-09T05:09:39.155Z,99.07
2023-01-09T05:12:07.695Z,99.05
2023-01-09T05:14:35.904Z,99.08
2023-01-09T05:17:04.062Z,99.05
2023-01-09T05:19:32.198Z,99.31
2023-01-09T05:22:00.364Z,98.90
2023-01-09T05:24:28.633Z,99.13
2023-01-09T05:26:56.821Z,98.90
2023-01-09T05:29:25.077Z,98.51
2023-01-09T05:31:53.754Z,99.42
2023-01-09T05:34:22.277Z,99.34
2023-01-09T05:36:51.287Z,98.95
2023-01-09T05:39:19.602Z,98.89
2023-01-09T05:41:47.973Z,98.78
2023-01-09T05:44:16.200Z,99.10
2023-01-09T05:46:44.581Z,99.26
2023-01-09T05:49:12.907Z,99.06
2023-01-09T05:51:41.109Z,98.52
2023-01-09T05:54:09.588Z,98.60
2023-01-09T05:56:37.830Z,98.92
2023-01-09T05:59:06.088Z,98.90
2023-01-09T06:01:34.537Z,98.92
2023-01-09T06:04:02.755Z,99.30
2023-01-09T06:06:31.247Z,98.95
2023-01-09T06:08:59.521Z,99.22
2023-01-09T06:11:27.643Z,98.60
2023-01-09T06:13:56.572Z,98.62
2023-01-09T06:16:24.707Z,99.08
2023-01-09T06:19:10.329Z,99.14
2023-01-09T06:21:38.611Z,98.79
2023-01-09T06:24:07.445Z,98.73
2023-01-09T06:26:35.766Z,98.93
2023-01-09T06:29:04.108Z,99.24
2023-01-09T06:31:32.519Z,99.46
2023-01-09T06:34:00.739Z,99.21
2023-01-09T06:36:29.214Z,98.93
2023-01-09T06:38:57.650Z,99.25
2023-01-09T06:41:26.009Z,99.47
2023-01-09T06:43:54.188Z,98.83
2023-01-09T06:46:22.343Z,99.58
2023-01-09T06:48:50.483Z,98.89
2023-01-09T06:51:18.646Z,98.94
2023-01-09T06:53:46.801Z,99.15
2023-01-09T06:56:15.124Z,99.01
2023-01-09T06:58:43.330Z,99.27
2023-01-09T07:01:11.855Z,98.64
2023-01-09T07:03:40.106Z,98.49
2023-01-09T07:06:08.464Z,98.61
2023-01-09T07:08:36.743Z,98.81
2023-01-09T07:11:05.006Z,98.88
2023-01-09T07:13:33.218Z,98.79
2023-01-09T07:16:03.488Z,98.90
2023-01-09T07:18:31.911Z,98.31
2023-01-09T07:21:00.029Z,98.71
2023-01-09T07:23:28.152Z,98.87
2023-01-09T07:25:56.404Z,99.19
2023-01-09T07:28:24.573Z,99.01
2023-01-09T07:30:52.962Z,99.15
2023-01-09T07:33:21.274Z,98.82
2023-01-09T07:35:51.197Z,98.52
2023-01-09T07:38:19.329Z,98.83
2023-01-09T07:40:47.541Z,98.73
2023-01-09T07:43:15.673Z,98.51
2023-01-09T07:45:43.933Z,98.19
2023-01-09T07:48:12.287Z,98.86
2023-01-09T07:50:40.457Z,98.25
2023-01-09T07:53:08.675Z,98.42
2023-01-09T07:55:36.938Z,98.22
2023-01-09T07:58:05.070Z,98.86
2023-01-09T08:00:33.421Z,98.70
2023-01-09T08:03:01.799Z,98.51
2023-01-09T08:05:30.142Z,98.53
2023-01-09T08:07:58.373Z,98.22
2023-01-09T08:10:26.510Z,98.24
2023-01-09T08:12:54.667Z,98.31
2023-01-09T08:15:22.983Z,97.96
2023-01-09T08:17:51.156Z,98.62
2023-01-09T08:20:19.547Z,97.91
2023-01-09T08:22:50.907Z,98.25
2023-01-09T08:25:19.474Z,98.14
2023-01-09T08:27:48.819Z,98.32
2023-01-09T08:30:18.262Z,98.39
2023-01-09T08:32:51.709Z,98.30
2023-01-09T08:35:20.209Z,98.32
2023-01-09T08:37:49.100Z,98.26
2023-01-09T08:40:18.232Z,98.13
2023-01-09T08:43:05.178Z,98.18
2023-01-09T08:45:51.942Z,98.36
2023-01-09T08:48:20.313Z,98.16
2023-01-09T08:50:48.669Z,98.08
2023-01-09T08:53:16.884Z,97.97
2023-01-09T08:55:45.217Z,98.12
2023-01-09T08:58:13.493Z,98.02
2023-01-09T09:00:41.969Z,98.13
2023-01-09T09:03:11.866Z,97.99
2023-01-09T09:05:40.249Z,97.78
2023-01-09T09:08:08.476Z,98.30
2023-01-09T09:10:36.890Z,97.44
2023-01-09T09:13:05.547Z,97.55
2023-01-09T09:15:34.622Z,97.65
2023-01-09T09:18:05.488Z,97.78
2023-01-09T09:20:38.655Z,97.96
2023-01-09T09:23:08.459Z,97.60
2023-01-09T09:25:38.672Z,97.60
2023-01-09T09:28:07.508Z,97.11
2023-01-09T09:30:37.805Z,97.45
2023-01-09T09:33:06.160Z,97.07
2023-01-09T09:35:34.567Z,97.39
2023-01-09T09:38:05.753Z,97.21
2023-01-09T09:40:57.231Z,97.11
2023-01-09T09:44:08.704Z,96.81
2023-01-09T09:46:49.948Z,97.39
2023-01-09T09:49:27.868Z,97.43
2023-01-09T09:51:58.794Z,96.97
2023-01-09T09:54:38.012Z,97.25
2023-01-09T09:57:12.621Z,97.22
2023-01-09T09:59:43.174Z,97.33
2023-01-09T10:02:40.324Z,97.10
2023-01-09T10:05:27.647Z,97.14
2023-01-09T10:08:14.823Z,96.79
2023-01-09T10:10:51.639Z,97.06
2023-01-09T10:13:41.708Z,97.13
2023-01-09T10:16:43.471Z,97.04
2023-01-09T10:19:30.639Z,96.86
2023-01-09T10:22:11.717Z,96.88
2023-01-09T10:25:14.021Z,97.10
2023-01-09T10:28:08.156Z,96.69
2023-01-09T10:30:40.937Z,96.99
2023-01-09T10:33:27.980Z,97.04
2023-01-09T10:36:13.150Z,96.96
2023-01-09T10:38:45.372Z,97.18
2023-01-09T10:41:25.306Z,96.58
2023-01-09T10:43:57.685Z,96.91
2023-01-09T10:46:31.117Z,96.62
2023-01-09T10:49:02.254Z,96.93
2023-01-09T10:51:46.212Z,97.38
2023-01-09T10:54:15.862Z,97.24
2023-01-09T10:56:50.553Z,97.09
2023-01-09T10:59:18.653Z,96.90
2023-01-09T11:01:47.016Z,96.98
2023-01-09T11:04:31.848Z,96.85
2023-01-09T11:07:13.963Z,96.95
2023-01-09T11:10:08.230Z,96.88
2023-01-09T11:12:36.908Z,96.81
2023-01-09T11:15:17.383Z,96.87
2023-01-09T11:17:51.388Z,97.00
2023-01-09T11:20:26.289Z,96.60
2023-01-09T11:22:56.773Z,97.15
2023-01-09T11:25:27.268Z,96.94
2023-01-09T11:28:01.405Z,96.86
2023-01-09T11:30:31.249Z,96.97
2023-01-09T11:33:00.361Z,96.97
2023-01-09T11:35:34.628Z,96.67
2023-01-09T11:38:17.009Z,96.58
2023-01-09T11:40:49.622Z,96.69
2023-01-09T11:43:39.145Z,96.45
2023-01-09T11:46:11.681Z,96.97
2023-01-09T11:48:41.570Z,96.48
2023-01-09T11:51:23.143Z,96.52
2023-01-09T11:53:58.633Z,96.77
2023-01-09T11:56:27.223Z,96.69
2023-01-09T11:58:55.442Z,96.45
2023-01-09T12:01:40.608Z,96.51
2023-01-09T12:04:17.317Z,96.87
2023-01-09T12:06:51.196Z,96.63
2023-01-09T12:09:35.477Z,96.44
2023-01-09T12:12:10.724Z,96.68
2023-01-09T12:15:12.759Z,96.45
2023-01-09T12:18:23.817Z,96.29
2023-01-09T12:21:01.205Z,96.58
2023-01-09T12:23:46.632Z,96.62
2023-01-09T12:26:21.284Z,96.47
2023-01-09T12:28:57.929Z,96.30
2023-01-09T12:31:41.299Z,96.16
2023-01-09T12:34:12.125Z,96.34
2023-01-09T12:37:02.192Z,96.28
2023-01-09T12:39:32.927Z,96.31
2023-01-09T12:42:32.911Z,96.31
2023-01-09T12:45:33.450Z,96.24
2023-01-09T12:48:11.100Z,96.33
2023-01-09T12:51:06.005Z,96.50
2023-01-09T12:53:52.099Z,96.00
2023-01-09T12:56:26.391Z,96.11
2023-01-09T12:59:00.255Z,96.17
2023-01-09T13:01:32.753Z,96.27
2023-01-09T13:04:15.413Z,96.14
2023-01-09T13:07:01.415Z,96.18
2023-01-09T13:09:47.586Z,95.85
2023-01-09T13:12:21.683Z,95.80
2023-01-09T13:15:07.336Z,96.11
2023-01-09T13:17:45.912Z,96.24
2023-01-09T13:20:24.605Z,96.04
2023-01-09T13:22:55.214Z,95.72
2023-01-09T13:25:54.751Z,95.99
2023-01-09T13:28:52.640Z,95.80
2023-01-09T13:31:23.638Z,95.81
2023-01-09T13:33:55.819Z,95.96
2023-01-09T13:36:38.367Z,96.21
2023-01-09T13:39:07.039Z,96.21
2023-01-09T13:42:06.497Z,95.66
2023-01-09T13:44:34.760Z,96.04
2023-01-09T13:47:04.277Z,96.02
2023-01-09T13:49:41.269Z,96.04
2023-01-09T13:52:24.522Z,95.76
2023-01-09T13:54:55.656Z,95.91
2023-01-09T13:57:32.726Z,95.69
2023-01-09T14:00:13.357Z,95.92
2023-01-09T14:02:41.870Z,96.04
2023-01-09T14:05:36.778Z,96.17
2023-01-09T14:08:11.201Z,96.00
2023-01-09T14:10:44.976Z,95.66
2023-01-09T14:13:20.988Z,95.87
2023-01-09T14:15:51.075Z,95.68
2023-01-09T14:18:28.462Z,95.58
2023-01-09T14:23:52.789Z,95.78
2023-01-09T14:26:42.235Z,95.97
2023-01-09T14:29:29.412Z,95.78
2023-01-09T14:32:22.624Z,95.38
2023-01-09T14:34:56.573Z,95.37
2023-01-09T14:37:27.415Z,95.69
2023-01-09T14:39:56.701Z,96.04
2023-01-09T14:42:29.168Z,96.01
2023-01-09T14:45:07.516Z,96.40
2023-01-09T14:48:07.235Z,96.44
2023-01-09T14:50:55.379Z,96.25
2023-01-09T14:53:31.385Z,96.41
2023-01-09T14:56:06.059Z,96.73
2023-01-09T14:58:36.399Z,96.62
2023-01-09T15:01:23.887Z,96.72
2023-01-09T15:03:59.087Z,96.78
2023-01-09T15:06:35.716Z,96.77
2023-01-09T15:09:22.751Z,97.18
2023-01-09T15:11:53.299Z,96.88
2023-01-09T15:14:32.215Z,97.08
2023-01-09T15:17:01.422Z,96.84
2023-01-09T15:19:30.889Z,97.30
2023-01-09T15:22:32.469Z,97.35
2023-01-09T15:25:33.616Z,97.19
2023-01-09T15:28:25.985Z,97.43
2023-01-09T15:31:00.362Z,97.73
2023-01-09T15:33:29.249Z,97.33
2023-01-09T15:36:03.268Z,97.94
2023-01-09T15:38:33.617Z,97.93
2023-01-09T15:41:08.311Z,97.94
2023-01-09T15:43:41.253Z,98.17
2023-01-09T15:46:12.140Z,97.90
2023-01-09T15:48:40.771Z,97.69
2023-01-09T15:51:13.376Z,98.48
2023-01-09T15:53:43.307Z,98.07
2023-01-09T15:56:25.585Z,97.87
2023-01-09T15:58:54.918Z,97.80
2023-01-09T16:01:40.342Z,98.25
2023-01-09T16:04:17.289Z,98.42
2023-01-09T16:06:48.729Z,98.56
2023-01-09T16:09:27.928Z,98.14
2023-01-09T16:12:05.305Z,98.41
2023-01-09T16:14:42.077Z,98.52
2023-01-09T16:17:17.101Z,98.56
2023-01-09T16:19:52.067Z,98.67
2023-01-09T16:22:54.841Z,98.39
2023-01-09T16:25:34.757Z,98.61
2023-01-09T16:28:28.399Z,98.63
2023-01-09T16:31:02.759Z,98.30
2023-01-09T16:33:32.872Z,98.69
2023-01-09T16:36:04.231Z,98.49
2023-01-09T16:38:32.669Z,98.89
2023-01-09T16:41:19.258Z,98.66
2023-01-09T16:43:47.924Z,99.24
2023-01-09T16:46:18.934Z,98.87
2023-01-09T16:48:48.214Z,99.25
2023-01-09T16:51:25.806Z,98.97
2023-01-09T16:53:54.006Z,98.72
2023-01-09T16:56:26.941Z,98.73
2023-01-09T16:58:55.359Z,98.94
2023-01-09T17:01:23.815Z,99.00
2023-01-09T17:03:52.769Z,98.87
2023-01-09T17:06:30.871Z,98.33
2023-01-09T17:08:59.428Z,99.10
2023-01-09T17:11:31.992Z,98.94
2023-01-09T17:14:01.787Z,99.55
2023-01-09T17:16:30.691Z,99.04
2023-01-09T17:18:59.068Z,99.50
2023-01-09T17:21:32.990Z,99.07
2023-01-09T17:24:19.892Z,99.28
2023-01-09T17:27:09.453Z,99.46
2023-01-09T17:29:37.734Z,99.65
2023-01-09T17:32:06.340Z,99.35
2023-01-09T17:34:35.421Z,99.46
2023-01-09T17:37:04.675Z,99.51
2023-01-09T17:39:32.947Z,99.36
2023-01-09T17:42:02.091Z,98.79
2023-01-09T17:44:30.371Z,99.20
2023-01-09T17:46:58.867Z,99.40
2023-01-09T17:49:27.622Z,99.27
2023-01-09T17:51:56.030Z,99.14
2023-01-09T17:54:24.256Z,99.37
2023-01-09T17:56:53.244Z,99.36
2023-01-09T17:59:21.625Z,99.26
2023-01-09T18:01:50.129Z,99.49
2023-01-09T18:04:18.373Z,99.12
2023-01-09T18:06:48.363Z,99.03
2023-01-09T18:09:18.056Z,99.35
2023-01-09T18:11:46.333Z,99.36
2023-01-09T18:14:14.992Z,99.49
2023-01-09T18:16:44.363Z,99.65
2023-01-09T18:19:12.645Z,99.66
2023-01-09T18:21:40.949Z,99.78
2023-01-09T18:24:09.463Z,99.36
2023-01-09T18:26:37.822Z,99.27
2023-01-09T18:29:05.976Z,99.80
2023-01-09T18:31:34.211Z,99.36
2023-01-09T18:34:05.453Z,99.50
2023-01-09T18:36:33.906Z,99.85
2023-01-09T18:39:04.917Z,99.41
2023-01-09T18:41:33.355Z,99.45
2023-01-09T18:44:02.380Z,99.67
2023-01-09T18:46:32.317Z,99.65
2023-01-09T18:49:04.846Z,99.54
2023-01-09T18:51:36.305Z,99.64
2023-01-09T18:54:08.193Z,99.56
2023-01-09T18:56:36.418Z,99.57
2023-01-09T18:59:05.148Z,99.65
2023-01-09T19:01:33.334Z,99.62
2023-01-09T19:04:02.071Z,99.81
2023-01-09T19:06:31.311Z,99.68
2023-01-09T19:08:59.574Z,99.40
2023-01-09T19:11:28.137Z,99.50
2023-01-09T19:13:56.480Z,99.79
2023-01-09T19:16:25.810Z,99.56
2023-01-09T19:18:54.473Z,99.66
2023-01-09T19:21:23.911Z,99.37
2023-01-09T19:23:52.133Z,99.69
2023-01-09T19:26:26.287Z,99.38
2023-01-09T19:28:57.971Z,99.54
2023-01-09T19:31:29.064Z,99.54
2023-01-09T19:33:58.925Z,99.72
2023-01-09T19:36:28.318Z,99.48
2023-01-09T19:38:58.658Z,99.56
2023-01-09T19:41:28.056Z,99.53
2023-01-09T19:43:56.633Z,99.62
2023-01-09T19:46:26.195Z,99.53
2023-01-09T19:48:54.871Z,99.66
2023-01-09T19:51:23.135Z,99.83
2023-01-09T19:56:31.927Z,99.76
2023-01-09T19:59:01.210Z,99.82
2023-01-09T20:01:32.586Z,99.99
2023-01-09T20:04:07.999Z,99.85
2023-01-09T20:06:41.518Z,99.91
2023-01-09T20:09:12.257Z,99.87
2023-01-09T20:11:41.567Z,99.86
2023-01-09T20:14:14.102Z,99.93
2023-01-09T20:16:43.249Z,99.83
2023-01-09T20:19:13.097Z,99.95
2023-01-09T20:21:42.628Z,99.93
2023-01-09T20:24:14.730Z,99.98
2023-01-09T20:26:43.250Z,99.82
2023-01-09T20:29:11.423Z,99.83
2023-01-09T20:31:39.790Z,99.96
2023-01-09T20:34:08.115Z,99.92
2023-01-09T20:36:36.333Z,99.66
2023-01-09T20:39:07.843Z,99.83
2023-01-09T20:41:36.207Z,99.81
2023-01-09T20:44:10.096Z,99.87
2023-01-09T20:46:41.427Z,99.97
2023-01-09T20:49:13.826Z,99.92
2023-01-09T20:51:50.606Z,99.84
2023-01-09T20:54:21.594Z,99.99
2023-01-09T20:56:50.319Z,99.98
2023-01-09T20:59:22.973Z,99.85
2023-01-09T21:01:51.537Z,99.89
2023-01-09T21:04:20.351Z,99.96
2023-01-09T21:06:50.160Z,99.96
2023-01-09T21:09:18.785Z,99.99
2023-01-09T21:11:47.019Z,100.00
2023-01-09T21:14:15.259Z,99.93
2023-01-09T21:16:47.914Z,99.98
2023-01-09T21:19:22.480Z,100.00
2023-01-09T21:21:53.098Z,100.00
2023-01-09T21:24:21.925Z,100.00
2023-01-09T21:26:50.164Z,100.00
2023-01-09T21:29:18.450Z,100.00
2023-01-09T21:31:46.781Z,100.00
2023-01-09T21:34:15.813Z,100.00
2023-01-09T21:36:45.250Z,100.00
2023-01-09T21:39:13.666Z,100.00
2023-01-09T21:42:00.665Z,100.00
2023-01-09T21:44:47.945Z,100.00
2023-01-09T21:47:19.541Z,100.00
2023-01-09T21:49:48.972Z,100.00
2023-01-09T21:52:18.554Z,100.00
2023-01-09T21:54:46.737Z,100.00
2023-01-09T21:57:14.913Z,100.00
2023-01-09T21:59:43.611Z,100.00
2023-01-09T22:02:16.649Z,100.00
2023-01-09T22:04:49.012Z,100.00
2023-01-09T22:07:17.523Z,100.00
2023-01-09T22:09:46.090Z,100.00
2023-01-09T22:12:14.329Z,100.00
2023-01-09T22:14:42.623Z,100.00
2023-01-09T22:17:11.105Z,100.00
2023-01-09T22:19:39.291Z,100.00
2023-01-09T22:22:08.612Z,100.00
2023-01-09T22:24:37.082Z,100.00
2023-01-09T22:27:05.357Z,100.00
2023-01-09T22:29:36.677Z,100.00
2023-01-09T22:32:05.812Z,100.00
2023-01-09T22:34:34.197Z,100.00
2023-01-09T22:37:02.795Z,100.00
2023-01-09T22:39:31.565Z,100.00
2023-01-09T22:41:59.955Z,100.00
2023-01-09T22:44:28.770Z,100.00
2023-01-09T22:46:58.471Z,100.00
2023-01-09T22:49:30.205Z,100.00
2023-01-09T22:52:01.715Z,100.00
2023-01-09T22:54:29.896Z,100.00
2023-01-09T22:56:58.202Z,100.00
2023-01-09T22:59:27.458Z,100.00
2023-01-09T23:01:56.912Z,100.00
2023-01-09T23:04:25.180Z,100.00
2023-01-09T23:06:53.366Z,100.00
2023-01-09T23:09:21.906Z,100.00
2023-01-09T23:12:02.280Z,100.00
2023-01-09T23:14:32.952Z,100.00
2023-01-09T23:17:02.173Z,100.00
2023-01-09T23:19:33.087Z,100.00
2023-01-09T23:22:02.210Z,100.00
2023-01-09T23:24:30.937Z,100.00
2023-01-09T23:26:59.368Z,100.00
2023-01-09T23:29:27.673Z,100.00
2023-01-09T23:31:55.957Z,100.00
2023-01-09T23:34:26.561Z,100.00
2023-01-09T23:36:57.574Z,100.00
2023-01-09T23:39:25.874Z,100.00
2023-01-09T23:42:14.493Z,100.00
2023-01-09T23:44:42.601Z,100.00
2023-01-09T23:47:10.921Z,100.00
2023-01-09T23:49:39.288Z,100.00
2023-01-09T23:52:08.828Z,100.00
2023-01-09T23:54:37.091Z,100.00
2023-01-09T23:57:05.401Z,100.00
2023-01-09T23:59:33.606Z,100.00
