createdAt,value
2022-11-05T00:00:33.660Z,0.88
2022-11-05T00:03:19.001Z,1.00
2022-11-05T00:06:06.888Z,1.17
2022-11-05T00:08:52.178Z,0.85
2022-11-05T00:11:18.928Z,0.93
2022-11-05T00:14:04.368Z,0.75
2022-11-05T00:16:46.408Z,1.00
2022-11-05T00:19:14.920Z,0.90
2022-11-05T00:22:00.308Z,0.80
2022-11-05T00:24:45.665Z,0.90
2022-11-05T00:27:12.349Z,1.23
2022-11-05T00:29:39.031Z,1.25
2022-11-05T00:32:05.918Z,1.30
2022-11-05T00:34:32.705Z,1.05
2022-11-05T00:36:59.435Z,0.73
2022-11-05T00:39:26.155Z,1.13
2022-11-05T00:42:11.291Z,1.30
2022-11-05T00:44:56.507Z,1.13
2022-11-05T00:47:42.137Z,1.00
2022-11-05T00:50:10.573Z,0.90
2022-11-05T00:52:55.914Z,1.00
2022-11-05T00:55:23.066Z,1.35
2022-11-05T00:57:50.214Z,1.13
2022-11-05T01:00:20.533Z,1.10
2022-11-05T01:02:47.431Z,1.52
2022-11-05T01:05:14.483Z,1.20
2022-11-05T01:07:41.386Z,2.08
2022-11-05T01:10:08.763Z,1.27
2022-11-05T01:12:35.928Z,1.67
2022-11-05T01:15:02.730Z,1.17
2022-11-05T01:17:29.475Z,1.40
2022-11-05T01:19:58.303Z,1.83
2022-11-05T01:22:25.003Z,1.20
2022-11-05T01:24:51.708Z,1.55
2022-11-05T01:27:18.518Z,1.02
2022-11-05T01:29:45.308Z,1.33
2022-11-05T01:32:12.064Z,1.40
2022-11-05T01:34:41.467Z,1.20
2022-11-05T01:37:08.536Z,1.38
2022-11-05T01:39:35.240Z,1.50
2022-11-05T01:42:02.001Z,1.40
2022-11-05T01:44:56.572Z,1.60
2022-11-05T01:47:44.805Z,1.38
2022-11-05T01:50:23.872Z,1.08
2022-11-05T01:52:56.225Z,1.30
2022-11-05T01:55:28.938Z,1.13
2022-11-05T01:57:58.327Z,1.80
2022-11-05T02:00:25.215Z,1.17
2022-11-05T02:02:52.035Z,1.58
2022-11-05T02:05:19.072Z,1.33
2022-11-05T02:07:47.335Z,1.73
2022-11-05T02:10:15.838Z,1.60
2022-11-05T02:12:48.034Z,1.40
2022-11-05T02:15:21.647Z,1.42
2022-11-05T02:18:15.272Z,1.10
2022-11-05T02:20:53.973Z,2.25
2022-11-05T02:23:53.611Z,1.23
2022-11-05T02:27:01.345Z,1.45
2022-11-05T02:29:56.473Z,1.50
2022-11-05T02:32:32.176Z,1.25
2022-11-05T02:35:15.587Z,1.38
2022-11-05T02:37:54.311Z,1.42
2022-11-05T02:40:44.622Z,1.73
2022-11-05T02:43:16.180Z,1.50
2022-11-05T02:46:01.036Z,1.63
2022-11-05T02:48:43.267Z,1.35
2022-11-05T02:51:40.530Z,1.80
2022-11-05T02:54:22.425Z,1.25
2022-11-05T02:56:52.930Z,1.58
2022-11-05T02:59:20.090Z,1.05
2022-11-05T03:01:47.747Z,1.42
2022-11-05T03:04:19.287Z,1.48
2022-11-05T03:07:24.443Z,1.27
2022-11-05T03:10:09.984Z,1.63
2022-11-05T03:13:07.650Z,1.13
2022-11-05T03:15:34.537Z,1.30
2022-11-05T03:18:33.347Z,0.93
2022-11-05T03:21:11.222Z,1.65
2022-11-05T03:23:42.596Z,1.73
2022-11-05T03:26:31.716Z,1.40
2022-11-05T03:29:07.093Z,1.10
2022-11-05T03:31:35.251Z,1.33
2022-11-05T03:34:05.407Z,1.42
2022-11-05T03:36:39.558Z,1.15
2022-11-05T03:39:17.326Z,1.05
2022-11-05T03:41:46.803Z,1.48
2022-11-05T03:44:18.965Z,1.05
2022-11-05T03:46:49.378Z,1.30
2022-11-05T03:49:20.955Z,1.10
2022-11-05T03:52:06.091Z,1.05
2022-11-05T03:54:33.962Z,1.60
2022-11-05T03:57:06.922Z,1.27
2022-11-05T03:59:47.484Z,1.70
2022-11-05T04:02:16.397Z,0.95
2022-11-05T04:04:43.552Z,1.38
2022-11-05T04:07:29.968Z,1.30
2022-11-05T04:10:15.838Z,1.02
2022-11-05T04:13:01.482Z,1.35
2022-11-05T04:15:29.728Z,1.10
2022-11-05T04:17:58.871Z,1.85
2022-11-05T04:20:45.083Z,1.58
2022-11-05T04:23:32.764Z,1.52
2022-11-05T04:25:59.471Z,1.42
2022-11-05T04:28:46.695Z,1.65
2022-11-05T04:31:13.508Z,1.63
2022-11-05T04:33:40.192Z,2.08
2022-11-05T04:36:07.284Z,1.95
2022-11-05T04:38:34.013Z,2.00
2022-11-05T04:41:16.499Z,2.05
2022-11-05T04:43:43.981Z,2.33
2022-11-05T04:46:10.931Z,1.95
2022-11-05T04:48:38.336Z,2.70
2022-11-05T04:51:05.346Z,2.83
2022-11-05T04:53:32.123Z,2.25
2022-11-05T04:56:14.876Z,2.40
2022-11-05T04:58:42.224Z,1.75
2022-11-05T05:01:18.408Z,2.10
2022-11-05T05:03:48.321Z,1.90
2022-11-05T05:06:15.824Z,2.55
2022-11-05T05:08:42.725Z,2.88
2022-11-05T05:11:12.275Z,2.03
2022-11-05T05:13:39.211Z,2.30
2022-11-05T05:16:07.736Z,2.10
2022-11-05T05:18:34.954Z,2.75
2022-11-05T05:21:20.324Z,3.03
2022-11-05T05:23:48.308Z,2.08
2022-11-05T05:26:16.754Z,2.65
2022-11-05T05:28:43.541Z,2.45
2022-11-05T05:31:10.373Z,2.92
2022-11-05T05:33:37.232Z,2.55
2022-11-05T05:36:10.000Z,2.65
2022-11-05T05:38:38.011Z,2.90
2022-11-05T05:41:04.814Z,1.80
2022-11-05T05:43:32.837Z,2.90
2022-11-05T05:46:07.968Z,3.17
2022-11-05T05:48:34.923Z,2.30
2022-11-05T05:51:06.381Z,2.28
2022-11-05T05:53:33.535Z,2.83
2022-11-05T05:56:00.602Z,2.67
2022-11-05T05:58:32.316Z,2.85
2022-11-05T06:01:18.400Z,2.38
2022-11-05T06:03:45.519Z,3.25
2022-11-05T06:06:13.541Z,2.05
2022-11-05T06:08:41.346Z,2.20
2022-11-05T06:11:12.338Z,2.60
2022-11-05T06:13:39.135Z,2.28
2022-11-05T06:16:08.278Z,2.53
2022-11-05T06:18:35.385Z,2.60
2022-11-05T06:21:06.613Z,1.77
2022-11-05T06:23:34.134Z,2.47
2022-11-05T06:26:02.347Z,2.13
2022-11-05T06:28:29.801Z,2.60
2022-11-05T06:30:57.901Z,2.70
2022-11-05T06:33:25.245Z,2.28
2022-11-05T06:35:52.904Z,2.08
2022-11-05T06:38:20.136Z,1.95
2022-11-05T06:40:46.816Z,2.65
2022-11-05T06:43:13.988Z,2.35
2022-11-05T06:45:41.098Z,1.83
2022-11-05T06:48:07.876Z,2.50
2022-11-05T06:50:34.860Z,2.45
2022-11-05T06:53:03.716Z,2.92
2022-11-05T06:55:31.617Z,2.92
2022-11-05T06:57:58.398Z,3.58
2022-11-05T07:00:25.884Z,3.30
2022-11-05T07:02:52.760Z,3.55
2022-11-05T07:05:19.605Z,3.17
2022-11-05T07:07:46.501Z,3.70
2022-11-05T07:10:18.337Z,3.17
2022-11-05T07:12:45.035Z,4.10
2022-11-05T07:15:12.807Z,3.33
2022-11-05T07:17:40.104Z,4.45
2022-11-05T07:20:08.201Z,4.07
2022-11-05T07:22:35.490Z,3.17
2022-11-05T07:25:02.341Z,3.97
2022-11-05T07:27:29.145Z,3.60
2022-11-05T07:29:55.956Z,2.47
2022-11-05T07:32:23.160Z,4.53
2022-11-05T07:34:49.958Z,3.25
2022-11-05T07:37:16.811Z,3.03
2022-11-05T07:39:43.659Z,3.33
2022-11-05T07:42:13.899Z,3.78
2022-11-05T07:44:41.288Z,4.05
2022-11-05T07:47:08.137Z,4.43
2022-11-05T07:49:34.897Z,4.50
2022-11-05T07:52:01.712Z,5.22
2022-11-05T07:54:28.601Z,4.57
2022-11-05T07:56:55.353Z,2.30
2022-11-05T07:59:22.102Z,3.20
2022-11-05T08:02:20.971Z,5.45
2022-11-05T08:04:48.012Z,4.57
2022-11-05T08:07:14.717Z,5.18
2022-11-05T08:09:41.414Z,3.15
2022-11-05T08:12:10.743Z,6.53
2022-11-05T08:14:37.859Z,3.17
2022-11-05T08:17:04.636Z,3.65
2022-11-05T08:19:31.462Z,5.57
2022-11-05T08:21:58.393Z,5.53
2022-11-05T08:24:25.155Z,5.05
2022-11-05T08:26:53.296Z,5.85
2022-11-05T08:29:20.081Z,5.55
2022-11-05T08:31:46.878Z,4.40
2022-11-05T08:34:13.658Z,5.20
2022-11-05T08:36:43.128Z,4.55
2022-11-05T08:39:14.349Z,5.68
2022-11-05T08:41:43.553Z,7.00
2022-11-05T08:44:10.371Z,4.47
2022-11-05T08:46:41.747Z,3.17
2022-11-05T08:49:08.837Z,6.28
2022-11-05T08:51:35.785Z,4.78
2022-11-05T08:54:06.805Z,5.25
2022-11-05T08:56:44.936Z,5.72
2022-11-05T08:59:11.700Z,5.13
2022-11-05T09:01:38.450Z,5.18
2022-11-05T09:04:05.279Z,3.63
2022-11-05T09:06:32.149Z,5.10
2022-11-05T09:08:58.848Z,6.13
2022-11-05T09:11:43.045Z,7.18
2022-11-05T09:16:39.351Z,3.88
2022-11-05T09:19:06.026Z,5.50
2022-11-05T09:21:32.881Z,7.30
2022-11-05T09:23:59.618Z,6.20
2022-11-05T09:26:27.151Z,7.30
2022-11-05T09:28:54.144Z,4.95
2022-11-05T09:31:20.899Z,3.65
2022-11-05T09:33:47.636Z,3.35
2022-11-05T09:36:14.966Z,5.65
2022-11-05T09:38:41.653Z,4.75
2022-11-05T09:41:16.956Z,4.20
2022-11-05T09:43:49.221Z,3.42
2022-11-05T09:46:25.923Z,2.88
2022-11-05T09:48:56.884Z,4.70
2022-11-05T09:51:24.393Z,3.03
2022-11-05T09:53:53.537Z,4.18
2022-11-05T09:56:29.668Z,5.28
2022-11-05T09:59:18.374Z,3.17
2022-11-05T10:01:46.164Z,1.20
2022-11-05T10:04:18.035Z,2.22
2022-11-05T10:06:56.161Z,0.88
2022-11-05T10:09:40.119Z,1.60
2022-11-05T10:12:23.074Z,1.65
2022-11-05T10:15:16.724Z,2.08
2022-11-05T10:17:49.253Z,1.67
2022-11-05T10:20:27.689Z,1.00
2022-11-05T10:22:58.725Z,1.80
2022-11-05T10:25:31.383Z,1.88
2022-11-05T10:28:00.130Z,1.73
2022-11-05T10:30:26.867Z,2.38
2022-11-05T10:32:57.327Z,2.45
2022-11-05T10:35:26.319Z,2.67
2022-11-05T10:37:55.870Z,1.80
2022-11-05T10:40:41.215Z,1.40
2022-11-05T10:43:20.467Z,2.22
2022-11-05T10:46:12.357Z,0.95
2022-11-05T10:48:59.171Z,1.95
2022-11-05T10:54:02.171Z,1.63
2022-11-05T10:56:36.790Z,1.95
2022-11-05T10:59:11.920Z,3.05
2022-11-05T11:01:39.870Z,3.47
2022-11-05T11:04:25.178Z,2.97
2022-11-05T11:06:55.219Z,3.00
2022-11-05T11:09:30.362Z,3.40
2022-11-05T11:12:20.277Z,3.45
2022-11-05T11:15:21.959Z,2.90
2022-11-05T11:17:48.699Z,3.30
2022-11-05T11:20:29.079Z,3.67
2022-11-05T11:23:05.210Z,2.40
2022-11-05T11:25:52.881Z,2.75
2022-11-05T11:28:26.314Z,3.55
2022-11-05T11:31:23.426Z,3.65
2022-11-05T11:33:58.610Z,2.97
2022-11-05T11:36:31.962Z,3.22
2022-11-05T11:39:04.580Z,3.72
2022-11-05T11:41:39.283Z,2.88
2022-11-05T11:44:24.574Z,2.90
2022-11-05T11:46:54.353Z,3.47
2022-11-05T11:49:52.054Z,3.58
2022-11-05T11:52:34.327Z,3.67
2022-11-05T11:55:21.603Z,3.35
2022-11-05T11:57:53.952Z,2.97
2022-11-05T12:00:25.906Z,2.58
2022-11-05T12:03:04.759Z,1.98
2022-11-05T12:05:43.898Z,2.72
2022-11-05T12:08:41.612Z,2.40
2022-11-05T12:11:20.966Z,2.00
2022-11-05T12:14:08.955Z,2.50
2022-11-05T12:17:08.296Z,2.70
2022-11-05T12:19:37.767Z,2.22
2022-11-05T12:22:24.575Z,2.90
2022-11-05T12:25:08.673Z,2.88
2022-11-05T12:27:57.471Z,2.58
2022-11-05T12:30:24.396Z,2.90
2022-11-05T12:33:17.513Z,2.65
2022-11-05T12:35:54.945Z,3.47
2022-11-05T12:38:46.086Z,3.15
2022-11-05T12:41:34.627Z,3.08
2022-11-05T12:44:40.442Z,2.78
2022-11-05T12:47:33.813Z,2.72
2022-11-05T12:50:34.451Z,2.63
2022-11-05T12:53:14.698Z,3.70
2022-11-05T12:55:48.538Z,2.88
2022-11-05T12:58:28.918Z,3.25
2022-11-05T13:01:05.260Z,3.22
2022-11-05T13:06:43.543Z,3.17
2022-11-05T13:09:22.417Z,2.70
2022-11-05T13:11:52.109Z,2.83
2022-11-05T13:14:33.522Z,3.83
2022-11-05T13:17:22.644Z,2.65
2022-11-05T13:20:17.138Z,2.60
2022-11-05T13:22:56.452Z,1.65
2022-11-05T13:25:29.044Z,2.80
2022-11-05T13:28:04.805Z,1.85
2022-11-05T13:30:38.205Z,2.83
2022-11-05T13:33:28.585Z,2.00
2022-11-05T13:36:29.435Z,3.00
2022-11-05T13:39:22.232Z,2.67
2022-11-05T13:42:16.843Z,2.03
2022-11-05T13:45:02.277Z,1.83
2022-11-05T13:47:38.367Z,1.38
2022-11-05T13:50:14.177Z,2.13
2022-11-05T13:53:00.332Z,2.78
2022-11-05T13:55:42.505Z,2.15
2022-11-05T13:58:15.320Z,3.78
2022-11-05T14:01:22.609Z,2.95
2022-11-05T14:03:52.127Z,2.88
2022-11-05T14:06:31.818Z,2.92
2022-11-05T14:09:02.721Z,2.90
2022-11-05T14:11:41.871Z,2.70
2022-11-05T14:14:17.735Z,1.80
2022-11-05T14:16:49.591Z,2.35
2022-11-05T14:19:19.352Z,2.45
2022-11-05T14:21:51.937Z,2.08
2022-11-05T14:24:43.276Z,2.03
2022-11-05T14:27:12.830Z,2.13
2022-11-05T14:29:45.016Z,2.20
2022-11-05T14:32:18.542Z,2.35
2022-11-05T14:34:53.751Z,1.77
2022-11-05T14:37:40.426Z,2.25
2022-11-05T14:40:39.571Z,1.33
2022-11-05T14:43:18.372Z,1.27
2022-11-05T14:46:12.384Z,1.15
2022-11-05T14:48:49.825Z,1.25
2022-11-05T14:51:38.276Z,1.30
2022-11-05T14:54:15.282Z,1.48
2022-11-05T14:56:45.247Z,1.42
2022-11-05T14:59:24.178Z,1.58
2022-11-05T15:01:53.725Z,1.50
2022-11-05T15:04:35.864Z,1.35
2022-11-05T15:07:02.926Z,1.45
2022-11-05T15:09:47.469Z,1.50
2022-11-05T15:12:37.366Z,1.30
2022-11-05T15:15:21.575Z,1.50
2022-11-05T15:18:03.662Z,1.52
2022-11-05T15:20:44.325Z,1.40
2022-11-05T15:23:17.894Z,1.75
2022-11-05T15:25:54.812Z,1.75
2022-11-05T15:28:45.966Z,1.33
2022-11-05T15:31:13.666Z,1.70
2022-11-05T15:33:46.782Z,1.67
2022-11-05T15:36:16.387Z,1.50
2022-11-05T15:38:52.088Z,2.13
2022-11-05T15:41:27.206Z,1.60
2022-11-05T15:43:53.974Z,1.83
2022-11-05T15:46:24.296Z,1.38
2022-11-05T15:48:54.289Z,1.77
2022-11-05T15:51:23.259Z,1.67
2022-11-05T15:56:48.121Z,2.22
2022-11-05T15:59:23.499Z,1.58
2022-11-05T16:02:11.697Z,1.67
2022-11-05T16:04:38.733Z,2.47
2022-11-05T16:07:11.065Z,2.67
2022-11-05T16:09:43.876Z,2.85
2022-11-05T16:12:19.713Z,3.58
2022-11-05T16:15:06.377Z,2.33
2022-11-05T16:17:53.567Z,2.17
2022-11-05T16:20:38.377Z,3.03
2022-11-05T16:23:08.260Z,3.05
2022-11-05T16:25:43.078Z,3.60
2022-11-05T16:28:27.967Z,4.57
2022-11-05T16:31:07.063Z,4.85
2022-11-05T16:33:43.248Z,4.15
2022-11-05T16:36:10.140Z,3.45
2022-11-05T16:38:37.067Z,2.95
2022-11-05T16:41:03.795Z,3.67
2022-11-05T16:43:30.613Z,3.25
2022-11-05T16:46:01.717Z,4.65
2022-11-05T16:48:28.762Z,4.15
2022-11-05T16:50:55.503Z,7.00
2022-11-05T16:53:22.299Z,5.13
2022-11-05T16:55:49.411Z,5.32
2022-11-05T16:58:22.767Z,5.78
2022-11-05T17:00:51.119Z,7.82
2022-11-05T17:03:18.482Z,7.80
2022-11-05T17:05:45.806Z,5.32
2022-11-05T17:08:12.843Z,5.78
2022-11-05T17:10:39.715Z,6.43
2022-11-05T17:13:06.483Z,5.53
2022-11-05T17:15:37.043Z,6.50
2022-11-05T17:18:05.118Z,5.45
2022-11-05T17:20:41.406Z,6.57
2022-11-05T17:23:19.757Z,6.13
2022-11-05T17:25:49.435Z,3.67
2022-11-05T17:28:16.959Z,6.80
2022-11-05T17:30:49.281Z,5.45
2022-11-05T17:33:19.422Z,4.68
2022-11-05T17:35:46.422Z,4.05
2022-11-05T17:38:13.401Z,6.85
2022-11-05T17:40:40.431Z,8.10
2022-11-05T17:43:07.581Z,7.38
2022-11-05T17:45:34.765Z,6.57
2022-11-05T17:48:03.220Z,7.53
2022-11-05T17:50:30.189Z,7.10
2022-11-05T17:52:57.075Z,7.43
2022-11-05T17:55:23.875Z,5.72
2022-11-05T17:57:52.132Z,7.68
2022-11-05T18:00:21.588Z,7.35
2022-11-05T18:02:49.637Z,5.28
2022-11-05T18:05:21.788Z,5.30
2022-11-05T18:07:49.550Z,6.82
2022-11-05T18:10:17.092Z,7.40
2022-11-05T18:12:44.328Z,5.95
2022-11-05T18:15:11.509Z,6.22
2022-11-05T18:17:38.265Z,6.85
2022-11-05T18:20:11.678Z,7.35
2022-11-05T18:22:41.746Z,6.95
2022-11-05T18:25:10.169Z,5.50
2022-11-05T18:27:37.175Z,10.43
2022-11-05T18:30:05.137Z,6.28
2022-11-05T18:32:32.095Z,7.75
2022-11-05T18:34:58.986Z,6.53
2022-11-05T18:37:25.877Z,7.45
2022-11-05T18:39:53.133Z,6.32
2022-11-05T18:42:21.176Z,6.85
2022-11-05T18:44:48.622Z,4.50
2022-11-05T18:47:15.447Z,5.95
2022-11-05T18:49:42.342Z,4.72
2022-11-05T18:52:09.200Z,6.50
2022-11-05T18:54:35.993Z,4.18
2022-11-05T18:57:02.820Z,7.18
2022-11-05T18:59:37.649Z,6.43
2022-11-05T19:02:06.499Z,5.85
2022-11-05T19:04:35.837Z,6.60
2022-11-05T19:07:05.492Z,6.25
2022-11-05T19:09:37.363Z,5.97
2022-11-05T19:12:05.701Z,5.80
2022-11-05T19:14:32.724Z,6.72
2022-11-05T19:17:00.610Z,7.20
2022-11-05T19:19:27.915Z,5.63
2022-11-05T19:21:54.832Z,6.03
2022-11-05T19:24:21.645Z,7.28
2022-11-05T19:26:48.561Z,5.53
2022-11-05T19:29:15.356Z,6.57
2022-11-05T19:31:42.136Z,9.60
2022-11-05T19:34:08.890Z,7.15
2022-11-05T19:36:35.675Z,6.40
2022-11-05T19:39:06.335Z,4.80
2022-11-05T19:41:33.273Z,6.25
2022-11-05T19:44:01.676Z,4.30
2022-11-05T19:46:29.665Z,4.35
2022-11-05T19:48:56.768Z,3.95
2022-11-05T19:51:26.005Z,4.13
2022-11-05T19:53:55.025Z,5.40
2022-11-05T19:56:24.736Z,4.30
2022-11-05T19:58:53.199Z,5.88
2022-11-05T20:01:21.589Z,6.45
2022-11-05T20:03:48.530Z,6.05
2022-11-05T20:06:22.406Z,3.58
2022-11-05T20:11:39.980Z,4.55
2022-11-05T20:14:09.295Z,5.63
2022-11-05T20:16:40.292Z,4.78
2022-11-05T20:19:11.366Z,4.68
2022-11-05T20:21:38.674Z,6.45
2022-11-05T20:24:05.681Z,5.82
2022-11-05T20:26:33.178Z,4.95
2022-11-05T20:29:02.548Z,5.30
2022-11-05T20:31:29.502Z,5.63
2022-11-05T20:33:57.035Z,6.13
2022-11-05T20:36:25.658Z,4.85
2022-11-05T20:38:57.951Z,6.03
2022-11-05T20:41:25.898Z,6.68
2022-11-05T20:43:52.700Z,6.53
2022-11-05T20:46:21.531Z,4.70
2022-11-05T20:48:49.002Z,4.03
2022-11-05T20:51:19.886Z,6.55
2022-11-05T20:53:46.859Z,6.65
2022-11-05T20:56:25.943Z,5.78
2022-11-05T20:58:53.489Z,6.72
2022-11-05T21:01:20.550Z,6.72
2022-11-05T21:03:48.017Z,4.93
2022-11-05T21:06:15.586Z,4.28
2022-11-05T21:08:42.425Z,5.80
2022-11-05T21:11:10.266Z,4.60
2022-11-05T21:13:37.701Z,5.82
2022-11-05T21:16:06.906Z,6.28
2022-11-05T21:18:35.611Z,5.22
2022-11-05T21:21:11.211Z,7.22
2022-11-05T21:23:38.372Z,6.28
2022-11-05T21:26:06.933Z,6.95
2022-11-05T21:28:34.684Z,5.15
2022-11-05T21:31:03.277Z,8.63
2022-11-05T21:33:30.425Z,4.20
2022-11-05T21:35:57.548Z,6.57
2022-11-05T21:38:24.357Z,5.93
2022-11-05T21:40:51.337Z,6.85
2022-11-05T21:43:18.196Z,5.15
2022-11-05T21:45:45.365Z,6.65
2022-11-05T21:48:12.738Z,6.82
2022-11-05T21:50:59.503Z,5.10
2022-11-05T21:53:45.429Z,6.45
2022-11-05T21:56:42.253Z,5.03
2022-11-05T21:59:31.720Z,5.20
2022-11-05T22:02:01.919Z,5.80
2022-11-05T22:04:34.721Z,6.00
2022-11-05T22:07:01.933Z,5.63
2022-11-05T22:09:29.568Z,8.57
2022-11-05T22:11:56.352Z,5.60
2022-11-05T22:14:24.099Z,4.75
2022-11-05T22:16:50.950Z,6.63
2022-11-05T22:19:18.038Z,5.97
2022-11-05T22:21:44.832Z,5.82
2022-11-05T22:24:11.600Z,8.85
2022-11-05T22:26:39.083Z,6.43
2022-11-05T22:29:06.732Z,6.15
2022-11-05T22:31:36.594Z,6.57
2022-11-05T22:34:05.093Z,5.85
2022-11-05T22:36:33.219Z,4.90
2022-11-05T22:39:00.011Z,5.65
2022-11-05T22:41:27.132Z,5.55
2022-11-05T22:43:53.989Z,5.22
2022-11-05T22:46:22.562Z,7.05
2022-11-05T22:48:49.752Z,6.03
2022-11-05T22:51:22.775Z,6.63
2022-11-05T22:53:50.731Z,6.25
2022-11-05T22:56:20.163Z,5.07
2022-11-05T22:58:47.387Z,7.03
2022-11-05T23:01:15.716Z,6.28
2022-11-05T23:03:44.519Z,5.88
2022-11-05T23:06:41.840Z,7.18
2022-11-05T23:09:39.886Z,7.70
2022-11-05T23:12:19.788Z,6.00
2022-11-05T23:14:46.792Z,5.03
2022-11-05T23:17:32.051Z,5.97
2022-11-05T23:20:17.890Z,6.13
2022-11-05T23:23:03.344Z,4.90
2022-11-05T23:25:30.085Z,6.97
2022-11-05T23:27:57.152Z,6.40
2022-11-05T23:30:26.496Z,4.88
2022-11-05T23:32:55.810Z,6.15
2022-11-05T23:35:42.517Z,4.95
2022-11-05T23:38:28.636Z,5.20
2022-11-05T23:41:19.169Z,5.38
2022-11-05T23:44:04.338Z,5.32
2022-11-05T23:46:50.236Z,5.50
2022-11-05T23:49:17.247Z,4.80
2022-11-05T23:51:44.002Z,5.43
2022-11-05T23:54:10.926Z,7.28
2022-11-05T23:56:37.987Z,5.57
2022-11-05T23:59:05.110Z,6.47
