createdAt,value
2022-08-26T00:01:44.901Z,6.28
2022-08-26T00:04:12.430Z,6.03
2022-08-26T00:06:42.624Z,5.95
2022-08-26T00:09:13.717Z,5.82
2022-08-26T00:11:43.340Z,5.03
2022-08-26T00:14:09.946Z,5.70
2022-08-26T00:16:36.933Z,5.70
2022-08-26T00:19:07.876Z,5.25
2022-08-26T00:21:34.852Z,5.63
2022-08-26T00:24:04.263Z,5.85
2022-08-26T00:26:31.006Z,5.15
2022-08-26T00:28:57.621Z,6.30
2022-08-26T00:31:24.308Z,6.22
2022-08-26T00:33:50.971Z,5.90
2022-08-26T00:36:20.381Z,5.40
2022-08-26T00:38:48.150Z,7.25
2022-08-26T00:41:15.058Z,6.70
2022-08-26T00:43:47.580Z,6.43
2022-08-26T00:46:19.501Z,7.50
2022-08-26T00:48:47.605Z,6.97
2022-08-26T00:51:29.528Z,6.60
2022-08-26T00:54:05.358Z,6.40
2022-08-26T00:56:34.393Z,6.35
2022-08-26T00:59:04.273Z,7.18
2022-08-26T01:01:31.326Z,6.65
2022-08-26T01:03:58.224Z,6.45
2022-08-26T01:06:25.166Z,6.90
2022-08-26T01:08:52.622Z,6.82
2022-08-26T01:11:19.899Z,6.60
2022-08-26T01:13:47.547Z,6.53
2022-08-26T01:16:16.006Z,6.75
2022-08-26T01:18:43.450Z,6.57
2022-08-26T01:21:40.715Z,6.68
2022-08-26T01:24:07.925Z,7.43
2022-08-26T01:26:41.430Z,7.25
2022-08-26T01:29:12.971Z,6.82
2022-08-26T01:31:59.724Z,6.60
2022-08-26T01:34:30.467Z,6.90
2022-08-26T01:37:19.147Z,6.65
2022-08-26T01:39:48.459Z,8.02
2022-08-26T01:42:15.704Z,7.15
2022-08-26T01:44:49.940Z,6.93
2022-08-26T01:47:17.083Z,7.82
2022-08-26T01:49:46.282Z,7.30
2022-08-26T01:52:14.622Z,6.97
2022-08-26T01:54:42.679Z,6.85
2022-08-26T01:57:14.533Z,6.65
2022-08-26T01:59:42.407Z,7.00
2022-08-26T02:02:09.198Z,7.63
2022-08-26T02:04:41.054Z,7.25
2022-08-26T02:07:09.574Z,7.75
2022-08-26T02:09:41.269Z,7.13
2022-08-26T02:12:09.269Z,6.72
2022-08-26T02:14:43.518Z,7.45
2022-08-26T02:17:10.991Z,6.60
2022-08-26T02:19:40.651Z,8.07
2022-08-26T02:22:11.744Z,7.20
2022-08-26T02:25:12.859Z,6.93
2022-08-26T02:27:39.804Z,7.22
2022-08-26T02:30:26.053Z,7.70
2022-08-26T02:32:55.112Z,7.47
2022-08-26T02:35:24.070Z,7.80
2022-08-26T02:37:52.097Z,7.72
2022-08-26T02:40:22.055Z,8.15
2022-08-26T02:42:49.103Z,7.35
2022-08-26T02:45:16.346Z,7.90
2022-08-26T02:47:50.551Z,7.97
2022-08-26T02:50:17.262Z,9.40
2022-08-26T02:52:44.349Z,7.22
2022-08-26T02:55:11.159Z,8.18
2022-08-26T02:57:37.842Z,9.07
2022-08-26T03:00:07.768Z,8.63
2022-08-26T03:02:34.850Z,8.00
2022-08-26T03:05:01.903Z,8.35
2022-08-26T03:07:29.573Z,8.13
2022-08-26T03:09:57.174Z,9.18
2022-08-26T03:12:24.134Z,8.68
2022-08-26T03:14:52.507Z,8.43
2022-08-26T03:17:19.157Z,8.75
2022-08-26T03:19:45.745Z,8.30
2022-08-26T03:22:12.413Z,9.13
2022-08-26T03:24:41.382Z,9.48
2022-08-26T03:27:12.898Z,7.82
2022-08-26T03:29:59.768Z,8.02
2022-08-26T03:32:26.924Z,9.13
2022-08-26T03:34:54.062Z,8.70
2022-08-26T03:37:21.718Z,9.50
2022-08-26T03:39:48.884Z,8.10
2022-08-26T03:42:15.993Z,8.90
2022-08-26T03:44:42.734Z,9.18
2022-08-26T03:47:10.559Z,9.85
2022-08-26T03:49:37.285Z,9.35
2022-08-26T03:52:04.591Z,8.70
2022-08-26T03:54:32.583Z,9.27
2022-08-26T03:56:59.264Z,9.20
2022-08-26T03:59:26.711Z,9.30
2022-08-26T04:01:54.625Z,9.63
2022-08-26T04:04:22.696Z,9.52
2022-08-26T04:06:50.181Z,9.63
2022-08-26T04:09:21.094Z,9.32
2022-08-26T04:11:50.639Z,8.68
2022-08-26T04:14:20.407Z,9.73
2022-08-26T04:16:47.397Z,9.35
2022-08-26T04:19:14.782Z,9.68
2022-08-26T04:21:41.531Z,9.82
2022-08-26T04:24:12.146Z,9.20
2022-08-26T04:26:42.518Z,9.82
2022-08-26T04:29:12.480Z,9.43
2022-08-26T04:31:39.770Z,10.10
2022-08-26T04:34:06.482Z,10.80
2022-08-26T04:36:33.169Z,10.02
2022-08-26T04:39:02.234Z,10.63
2022-08-26T04:41:29.802Z,10.07
2022-08-26T04:43:58.311Z,9.85
2022-08-26T04:46:25.597Z,10.15
2022-08-26T04:48:53.564Z,10.00
2022-08-26T04:51:28.041Z,10.13
2022-08-26T04:53:57.287Z,10.65
2022-08-26T04:56:29.182Z,9.52
2022-08-26T04:58:55.791Z,10.73
2022-08-26T05:01:22.900Z,9.68
2022-08-26T05:03:51.934Z,10.30
2022-08-26T05:06:19.766Z,10.52
2022-08-26T05:08:46.743Z,9.68
2022-08-26T05:11:13.643Z,11.00
2022-08-26T05:13:40.426Z,10.30
2022-08-26T05:16:09.230Z,11.23
2022-08-26T05:18:39.100Z,10.10
2022-08-26T05:21:06.364Z,10.30
2022-08-26T05:23:35.693Z,10.32
2022-08-26T05:26:02.417Z,11.43
2022-08-26T05:28:31.762Z,10.25
2022-08-26T05:30:58.870Z,10.65
2022-08-26T05:33:25.557Z,9.90
2022-08-26T05:35:52.343Z,9.32
2022-08-26T05:38:21.316Z,8.63
2022-08-26T05:40:52.830Z,9.50
2022-08-26T05:43:20.449Z,10.05
2022-08-26T05:45:49.084Z,9.68
2022-08-26T05:48:17.854Z,9.25
2022-08-26T05:50:49.508Z,11.13
2022-08-26T05:53:18.756Z,9.35
2022-08-26T05:55:51.780Z,8.80
2022-08-26T05:58:22.496Z,9.32
2022-08-26T06:01:06.863Z,9.70
2022-08-26T06:03:35.960Z,9.15
2022-08-26T06:06:10.692Z,8.90
2022-08-26T06:08:37.748Z,9.05
2022-08-26T06:11:07.263Z,9.35
2022-08-26T06:13:34.757Z,9.05
2022-08-26T06:16:04.851Z,8.88
2022-08-26T06:18:35.426Z,9.18
2022-08-26T06:21:22.429Z,9.60
2022-08-26T06:24:08.889Z,9.23
2022-08-26T06:26:36.626Z,9.30
2022-08-26T06:29:04.628Z,8.65
2022-08-26T06:31:33.104Z,10.45
2022-08-26T06:33:59.870Z,8.73
2022-08-26T06:36:28.721Z,9.07
2022-08-26T06:38:55.980Z,10.13
2022-08-26T06:41:23.562Z,9.90
2022-08-26T06:43:50.344Z,9.00
2022-08-26T06:46:19.063Z,9.20
2022-08-26T06:48:46.062Z,9.65
2022-08-26T06:51:18.621Z,8.98
2022-08-26T06:53:47.052Z,9.70
2022-08-26T06:56:17.867Z,8.75
2022-08-26T06:58:45.686Z,9.25
2022-08-26T07:01:18.240Z,8.55
2022-08-26T07:03:47.172Z,9.57
2022-08-26T07:06:14.923Z,8.43
2022-08-26T07:08:43.211Z,9.43
2022-08-26T07:11:11.826Z,8.20
2022-08-26T07:13:39.503Z,8.30
2022-08-26T07:16:14.734Z,9.27
2022-08-26T07:18:42.467Z,9.25
2022-08-26T07:21:13.722Z,8.25
2022-08-26T07:23:41.323Z,8.50
2022-08-26T07:26:11.726Z,9.40
2022-08-26T07:28:38.378Z,10.05
2022-08-26T07:31:07.312Z,8.60
2022-08-26T07:33:34.415Z,6.55
2022-08-26T07:36:01.184Z,6.45
2022-08-26T07:38:30.956Z,5.80
2022-08-26T07:41:01.905Z,5.40
2022-08-26T07:43:29.698Z,5.80
2022-08-26T07:45:56.606Z,4.63
2022-08-26T07:48:23.673Z,5.03
2022-08-26T07:50:51.039Z,4.68
2022-08-26T07:53:20.513Z,5.30
2022-08-26T07:58:28.925Z,5.00
2022-08-26T08:00:55.560Z,4.90
2022-08-26T08:03:23.622Z,5.25
2022-08-26T08:05:50.227Z,5.15
2022-08-26T08:08:26.837Z,4.80
2022-08-26T08:10:55.565Z,4.60
2022-08-26T08:13:22.634Z,4.43
2022-08-26T08:16:15.269Z,4.32
2022-08-26T08:18:44.817Z,4.82
2022-08-26T08:21:22.010Z,4.55
2022-08-26T08:23:54.235Z,4.38
2022-08-26T08:26:21.785Z,4.53
2022-08-26T08:28:48.516Z,4.78
2022-08-26T08:31:52.532Z,4.60
2022-08-26T08:34:13.017Z,4.80
2022-08-26T08:36:39.895Z,5.20
2022-08-26T08:43:10.028Z,4.78
2022-08-26T08:46:22.693Z,4.35
2022-08-26T08:48:57.740Z,4.80
2022-08-26T08:51:53.960Z,4.78
2022-08-26T08:54:22.513Z,5.18
2022-08-26T08:57:03.008Z,5.55
2022-08-26T08:59:35.417Z,5.05
2022-08-26T09:02:30.566Z,5.50
2022-08-26T09:05:08.939Z,4.72
2022-08-26T09:07:48.373Z,4.40
2022-08-26T09:10:24.707Z,4.22
2022-08-26T09:12:51.513Z,4.20
2022-08-26T09:15:33.534Z,4.30
2022-08-26T09:18:22.721Z,4.45
2022-08-26T09:21:03.756Z,4.10
2022-08-26T09:23:31.522Z,4.60
2022-08-26T09:26:13.701Z,4.18
2022-08-26T09:28:43.637Z,4.25
2022-08-26T09:31:12.216Z,4.60
2022-08-26T09:33:40.359Z,4.43
2022-08-26T09:36:22.299Z,4.32
2022-08-26T09:38:50.844Z,4.18
2022-08-26T09:41:24.963Z,4.88
2022-08-26T09:44:14.552Z,4.30
2022-08-26T09:46:54.921Z,4.65
2022-08-26T09:49:35.857Z,4.57
2022-08-26T09:52:13.760Z,4.53
2022-08-26T09:54:41.564Z,4.70
2022-08-26T09:57:18.298Z,4.22
2022-08-26T09:59:45.128Z,4.80
2022-08-26T10:02:21.314Z,5.05
2022-08-26T10:04:52.273Z,5.00
2022-08-26T10:07:43.614Z,4.40
2022-08-26T10:10:17.942Z,5.05
2022-08-26T10:13:03.677Z,4.90
2022-08-26T10:15:42.356Z,4.82
2022-08-26T10:18:33.769Z,4.72
2022-08-26T10:21:19.573Z,4.68
2022-08-26T10:23:49.785Z,5.03
2022-08-26T10:26:27.785Z,4.13
2022-08-26T10:29:06.427Z,5.05
2022-08-26T10:31:43.780Z,5.15
2022-08-26T10:34:12.558Z,4.47
2022-08-26T10:37:13.406Z,5.20
2022-08-26T10:39:59.047Z,5.10
2022-08-26T10:42:43.435Z,4.97
2022-08-26T10:45:19.951Z,5.70
2022-08-26T10:47:46.512Z,5.28
2022-08-26T10:50:14.837Z,5.15
2022-08-26T10:53:09.180Z,5.07
2022-08-26T10:58:48.366Z,4.15
2022-08-26T11:01:43.767Z,5.28
2022-08-26T11:05:07.625Z,4.07
2022-08-26T11:07:46.297Z,3.60
2022-08-26T11:10:53.269Z,3.67
2022-08-26T11:13:20.212Z,3.75
2022-08-26T11:15:49.634Z,4.53
2022-08-26T11:18:55.175Z,4.30
2022-08-26T11:21:43.787Z,4.22
2022-08-26T11:24:51.288Z,4.18
2022-08-26T11:27:24.301Z,4.78
2022-08-26T11:30:15.722Z,4.68
2022-08-26T11:32:53.311Z,5.32
2022-08-26T11:35:19.799Z,4.55
2022-08-26T11:38:02.127Z,5.65
2022-08-26T11:40:38.437Z,5.47
2022-08-26T11:43:13.741Z,5.22
2022-08-26T11:45:42.993Z,6.35
2022-08-26T11:48:26.022Z,5.50
2022-08-26T11:50:59.898Z,5.65
2022-08-26T11:53:27.245Z,8.45
2022-08-26T11:55:57.690Z,6.68
2022-08-26T11:58:25.306Z,5.53
2022-08-26T12:00:53.215Z,6.60
2022-08-26T12:03:23.275Z,6.07
2022-08-26T12:05:52.565Z,5.38
2022-08-26T12:08:23.909Z,5.95
2022-08-26T12:11:10.293Z,6.35
2022-08-26T12:13:39.047Z,6.75
2022-08-26T12:16:06.205Z,5.60
2022-08-26T12:18:35.398Z,6.28
2022-08-26T12:21:29.480Z,5.65
2022-08-26T12:24:02.083Z,5.05
2022-08-26T12:26:33.384Z,5.20
2022-08-26T12:29:20.027Z,6.00
2022-08-26T12:31:48.109Z,5.60
2022-08-26T12:34:18.754Z,5.40
2022-08-26T12:39:28.033Z,5.68
2022-08-26T12:41:55.609Z,5.10
2022-08-26T12:45:01.116Z,5.03
2022-08-26T12:47:41.883Z,5.47
2022-08-26T12:50:24.363Z,5.18
2022-08-26T12:52:59.920Z,5.18
2022-08-26T12:55:32.676Z,6.45
2022-08-26T12:58:15.208Z,5.13
2022-08-26T13:00:44.118Z,4.68
2022-08-26T13:03:43.353Z,4.88
2022-08-26T13:06:23.342Z,4.07
2022-08-26T13:09:09.000Z,4.18
2022-08-26T13:11:41.487Z,4.47
2022-08-26T13:14:21.215Z,4.20
2022-08-26T13:16:51.211Z,4.05
2022-08-26T13:19:20.503Z,3.95
2022-08-26T13:21:49.092Z,4.03
2022-08-26T13:24:28.979Z,3.40
2022-08-26T13:26:56.416Z,3.42
2022-08-26T13:29:23.076Z,3.20
2022-08-26T13:31:50.502Z,3.08
2022-08-26T13:34:19.688Z,3.35
2022-08-26T13:36:51.454Z,4.13
2022-08-26T13:39:18.206Z,3.72
2022-08-26T13:41:44.873Z,3.30
2022-08-26T13:44:11.618Z,3.67
2022-08-26T13:46:38.525Z,3.45
2022-08-26T13:49:05.242Z,3.58
2022-08-26T13:51:32.220Z,4.20
2022-08-26T13:53:59.316Z,4.38
2022-08-26T13:56:29.417Z,4.93
2022-08-26T13:58:57.254Z,4.30
2022-08-26T14:01:24.134Z,4.45
2022-08-26T14:03:50.828Z,4.28
2022-08-26T14:06:17.578Z,4.00
2022-08-26T14:08:44.271Z,4.32
2022-08-26T14:11:11.309Z,4.28
2022-08-26T14:13:39.226Z,4.25
2022-08-26T14:16:09.373Z,4.15
2022-08-26T14:18:41.466Z,3.83
2022-08-26T14:21:08.895Z,4.55
2022-08-26T14:23:35.530Z,4.30
2022-08-26T14:26:08.131Z,5.25
2022-08-26T14:28:35.457Z,3.92
2022-08-26T14:31:02.168Z,3.83
2022-08-26T14:33:29.834Z,4.18
2022-08-26T14:36:19.231Z,4.75
2022-08-26T14:38:46.714Z,5.28
2022-08-26T14:41:14.322Z,5.03
2022-08-26T14:43:49.433Z,5.05
2022-08-26T14:46:16.882Z,4.80
2022-08-26T14:48:43.590Z,4.85
2022-08-26T14:51:10.205Z,4.93
2022-08-26T14:53:55.050Z,4.65
2022-08-26T14:56:21.699Z,4.82
2022-08-26T14:58:48.470Z,5.07
2022-08-26T15:01:15.355Z,4.80
2022-08-26T15:03:42.702Z,5.03
2022-08-26T15:06:17.282Z,5.78
2022-08-26T15:08:44.008Z,5.63
2022-08-26T15:11:10.780Z,5.50
2022-08-26T15:13:37.486Z,4.95
2022-08-26T15:16:04.249Z,5.00
2022-08-26T15:18:31.769Z,4.75
2022-08-26T15:20:58.621Z,5.07
2022-08-26T15:23:25.355Z,4.63
2022-08-26T15:25:52.001Z,6.13
2022-08-26T15:28:18.648Z,5.90
2022-08-26T15:30:45.303Z,4.88
2022-08-26T15:33:15.187Z,5.10
2022-08-26T15:35:42.889Z,5.50
2022-08-26T15:38:10.028Z,5.40
2022-08-26T15:40:36.924Z,5.22
2022-08-26T15:43:18.544Z,5.03
2022-08-26T15:45:51.115Z,5.60
2022-08-26T15:48:17.926Z,5.60
2022-08-26T15:50:56.982Z,5.15
2022-08-26T15:53:24.269Z,5.30
2022-08-26T15:55:52.932Z,5.30
2022-08-26T15:58:19.803Z,6.00
2022-08-26T16:00:46.446Z,5.40
2022-08-26T16:03:13.276Z,5.68
2022-08-26T16:05:40.615Z,4.13
2022-08-26T16:08:08.123Z,4.35
2022-08-26T16:10:35.546Z,4.45
2022-08-26T16:13:02.263Z,4.10
2022-08-26T16:15:28.878Z,4.40
2022-08-26T16:17:55.500Z,4.47
2022-08-26T16:20:22.816Z,4.15
2022-08-26T16:22:49.526Z,4.57
2022-08-26T16:25:16.150Z,4.63
2022-08-26T16:27:42.869Z,3.90
2022-08-26T16:30:10.293Z,4.63
2022-08-26T16:32:36.913Z,4.97
2022-08-26T16:35:04.122Z,5.07
2022-08-26T16:37:30.803Z,5.13
2022-08-26T16:39:57.443Z,4.50
2022-08-26T16:42:24.123Z,5.35
2022-08-26T16:44:51.396Z,4.57
2022-08-26T16:47:21.622Z,4.63
2022-08-26T16:49:48.258Z,4.43
2022-08-26T16:52:15.218Z,4.20
2022-08-26T16:54:42.292Z,5.13
2022-08-26T16:57:10.110Z,5.45
2022-08-26T16:59:36.885Z,5.70
2022-08-26T17:02:03.566Z,5.25
2022-08-26T17:04:30.544Z,4.60
2022-08-26T17:06:57.353Z,3.95
2022-08-26T17:09:24.142Z,3.65
2022-08-26T17:11:50.924Z,2.85
2022-08-26T17:14:18.045Z,2.95
2022-08-26T17:16:45.104Z,2.92
2022-08-26T17:19:11.929Z,3.05
2022-08-26T17:21:39.910Z,2.40
2022-08-26T17:24:06.966Z,2.45
2022-08-26T17:26:33.704Z,2.10
2022-08-26T17:29:00.361Z,1.77
2022-08-26T17:31:27.144Z,1.05
2022-08-26T17:33:54.896Z,1.38
2022-08-26T17:36:27.917Z,1.65
2022-08-26T17:38:55.376Z,1.90
2022-08-26T17:41:22.168Z,1.88
2022-08-26T17:43:48.820Z,1.98
2022-08-26T17:46:15.606Z,2.05
2022-08-26T17:48:42.525Z,2.08
2022-08-26T17:51:14.610Z,2.85
2022-08-26T17:53:41.755Z,2.80
2022-08-26T17:56:09.948Z,2.90
2022-08-26T17:58:36.935Z,3.75
2022-08-26T18:01:05.844Z,3.83
2022-08-26T18:03:33.102Z,3.30
2022-08-26T18:05:59.906Z,3.88
2022-08-26T18:08:26.894Z,4.63
2022-08-26T18:10:53.518Z,6.78
2022-08-26T18:13:20.129Z,7.45
2022-08-26T18:15:47.105Z,7.95
2022-08-26T18:18:14.882Z,8.73
2022-08-26T18:20:42.672Z,8.77
2022-08-26T18:23:09.610Z,8.82
2022-08-26T18:25:40.562Z,9.77
2022-08-26T18:28:07.496Z,9.18
2022-08-26T18:30:34.206Z,9.88
2022-08-26T18:33:00.940Z,9.38
2022-08-26T18:35:29.884Z,8.00
2022-08-26T18:37:57.755Z,8.40
2022-08-26T18:40:28.096Z,7.82
2022-08-26T18:42:54.817Z,8.77
2022-08-26T18:45:22.126Z,8.68
2022-08-26T18:47:48.735Z,8.77
2022-08-26T18:50:15.784Z,8.93
2022-08-26T18:52:43.475Z,9.40
2022-08-26T18:55:10.096Z,9.68
2022-08-26T18:57:36.866Z,9.80
2022-08-26T19:00:08.292Z,9.95
2022-08-26T19:02:35.283Z,9.85
2022-08-26T19:05:06.203Z,9.05
2022-08-26T19:07:36.531Z,9.25
2022-08-26T19:12:32.604Z,8.70
2022-08-26T19:15:01.921Z,9.02
2022-08-26T19:17:29.127Z,9.73
2022-08-26T19:19:55.748Z,10.02
2022-08-26T19:22:22.397Z,9.75
2022-08-26T19:24:49.000Z,10.95
2022-08-26T19:27:15.667Z,10.90
2022-08-26T19:29:42.283Z,10.55
2022-08-26T19:32:08.931Z,11.15
2022-08-26T19:34:36.413Z,11.52
2022-08-26T19:37:03.064Z,11.80
2022-08-26T19:39:29.888Z,11.48
2022-08-26T19:41:56.535Z,11.80
2022-08-26T19:44:42.238Z,11.65
2022-08-26T19:47:10.116Z,11.27
2022-08-26T19:49:37.256Z,11.50
2022-08-26T19:52:04.391Z,12.80
2022-08-26T19:54:31.037Z,11.88
2022-08-26T19:56:57.772Z,12.57
2022-08-26T19:59:24.408Z,11.40
2022-08-26T20:01:52.929Z,11.80
2022-08-26T20:04:27.693Z,11.15
2022-08-26T20:07:00.237Z,10.98
2022-08-26T20:11:56.791Z,11.57
2022-08-26T20:14:23.811Z,10.88
2022-08-26T20:16:50.487Z,11.50
2022-08-26T20:19:37.692Z,10.80
2022-08-26T20:22:05.030Z,10.43
2022-08-26T20:24:32.660Z,11.20
2022-08-26T20:26:59.350Z,10.57
2022-08-26T20:29:26.025Z,10.63
2022-08-26T20:31:53.461Z,11.25
2022-08-26T20:34:20.760Z,11.30
2022-08-26T20:36:49.213Z,12.23
2022-08-26T20:39:18.077Z,11.25
2022-08-26T20:41:46.621Z,10.65
2022-08-26T20:44:13.874Z,11.70
2022-08-26T20:46:41.114Z,11.77
2022-08-26T20:49:07.756Z,11.30
2022-08-26T20:51:34.759Z,11.40
2022-08-26T20:54:01.520Z,11.98
2022-08-26T20:56:28.179Z,12.18
2022-08-26T20:58:55.893Z,13.75
2022-08-26T21:01:30.571Z,12.50
2022-08-26T21:03:57.506Z,13.43
2022-08-26T21:06:24.456Z,12.32
2022-08-26T21:08:51.150Z,13.43
2022-08-26T21:11:18.342Z,14.10
2022-08-26T21:14:03.755Z,12.40
2022-08-26T21:16:31.332Z,13.68
2022-08-26T21:18:58.098Z,13.60
2022-08-26T21:21:29.629Z,14.05
2022-08-26T21:23:56.426Z,14.02
2022-08-26T21:26:23.263Z,13.40
2022-08-26T21:28:50.168Z,15.20
2022-08-26T21:31:20.209Z,14.98
2022-08-26T21:33:47.062Z,15.18
2022-08-26T21:36:14.264Z,15.55
2022-08-26T21:38:41.422Z,13.57
2022-08-26T21:41:14.266Z,14.27
2022-08-26T21:43:42.980Z,16.27
2022-08-26T21:46:12.652Z,14.95
2022-08-26T21:48:39.806Z,14.52
2022-08-26T21:51:06.970Z,14.82
2022-08-26T21:53:33.711Z,16.73
2022-08-26T21:56:04.460Z,17.77
2022-08-26T21:58:31.215Z,15.95
2022-08-26T22:00:57.863Z,15.52
2022-08-26T22:03:24.926Z,15.40
2022-08-26T22:05:51.788Z,15.57
2022-08-26T22:08:20.439Z,18.48
2022-08-26T22:10:51.883Z,17.08
2022-08-26T22:13:24.011Z,18.30
2022-08-26T22:15:50.655Z,17.67
2022-08-26T22:18:17.567Z,17.30
2022-08-26T22:20:44.160Z,18.45
2022-08-26T22:23:10.886Z,18.85
2022-08-26T22:25:37.497Z,19.92
2022-08-26T22:28:04.896Z,19.83
2022-08-26T22:30:32.321Z,18.27
2022-08-26T22:32:59.499Z,20.40
2022-08-26T22:35:29.213Z,19.40
2022-08-26T22:37:57.167Z,19.15
2022-08-26T22:40:24.420Z,18.95
2022-08-26T22:42:55.698Z,17.67
2022-08-26T22:45:25.411Z,16.83
2022-08-26T22:47:52.059Z,17.90
2022-08-26T22:50:18.699Z,18.63
2022-08-26T22:52:45.300Z,18.75
2022-08-26T22:55:11.958Z,18.55
2022-08-26T22:57:39.117Z,18.55
2022-08-26T23:00:06.603Z,19.75
2022-08-26T23:02:33.220Z,17.27
2022-08-26T23:05:00.032Z,18.42
2022-08-26T23:07:26.663Z,18.48
2022-08-26T23:09:53.256Z,17.73
2022-08-26T23:12:19.881Z,17.40
2022-08-26T23:14:48.587Z,17.02
2022-08-26T23:17:15.449Z,16.20
2022-08-26T23:19:42.097Z,17.25
2022-08-26T23:22:08.698Z,14.48
2022-08-26T23:24:35.515Z,16.00
2022-08-26T23:27:02.174Z,14.05
2022-08-26T23:29:29.014Z,14.82
2022-08-26T23:31:55.718Z,14.90
2022-08-26T23:34:40.628Z,15.00
2022-08-26T23:37:09.241Z,15.10
2022-08-26T23:39:36.477Z,16.92
2022-08-26T23:42:04.043Z,19.95
2022-08-26T23:44:31.730Z,22.35
2022-08-26T23:46:58.740Z,22.52
2022-08-26T23:49:25.641Z,24.55
2022-08-26T23:52:10.938Z,23.02
2022-08-26T23:54:38.251Z,23.38
2022-08-26T23:57:05.909Z,25.30
2022-08-26T23:59:33.010Z,23.65
